id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1007059,2021-01-26,000001,Vente,110000,,,BEAUVOIR,B004,60120,60058,Beauvoir,60,,,600580000D0557,,,,,,,,,,,,,0,,,,,J,jardins,,,1445,2.3239,49.603682
2021-1007059,2021-01-26,000001,Vente,110000,19,,RUE DE LA VALLEE,0061,60120,60058,Beauvoir,60,,,600580000D0558,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,535,2.324116,49.603993
2021-1007276,2021-02-10,000002,Vente,43000,,,BEAUVOIR,B004,60120,60058,Beauvoir,60,,,600580000D1046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,674,2.327017,49.600148
2021-1007276,2021-02-10,000002,Vente,43000,,,BEAUVOIR,B004,60120,60058,Beauvoir,60,,,600580000D1048,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,552,2.326858,49.600269
2021-1008293,2021-04-07,000001,Vente,190000,2,,SEN DE LA FOLIE,0024,60120,60058,Beauvoir,60,,,600580000D0496,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1060,2.326374,49.599865
2021-1008293,2021-04-07,000001,Vente,190000,,,LE PARADIS EST,B047,60120,60058,Beauvoir,60,,,600580000Y0205,,,,,,,,,,,,,0,,,,,T,terres,,,1377,2.32597,49.599664
2021-1008428,2021-04-14,000001,Vente,75000,1,,CHE DU TOUR DE VILLE,0058,60120,60058,Beauvoir,60,,,600580000D0579,,,,,,,,,,,,,0,1,Maison,65,3,J,jardins,,,715,2.324902,49.604729
2021-1008428,2021-04-14,000001,Vente,75000,1,,CHE DU TOUR DE VILLE,0058,60120,60058,Beauvoir,60,,,600580000D0579,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,500,2.324902,49.604729
2021-1008946,2021-05-05,000001,Vente,40000,3,,RUE DE LA VALLEE,0061,60120,60058,Beauvoir,60,,,600580000D0945,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,248,2.325557,49.603627
2021-1010971,2021-07-28,000001,Vente,23000,,,LE GUIDON,B038,60120,60058,Beauvoir,60,,,600580000Z0001,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4515,2.339879,49.628543
2021-1014000,2021-12-17,000001,Vente,531202.8,,,LE GUIDON,B038,60120,60058,Beauvoir,60,,,600580000Z0003,,,,,,,,,,,,,0,,,,,T,terres,,,4825,2.335104,49.62676
2021-1014000,2021-12-17,000001,Vente,531202.8,,,LE GUIDON,B038,60120,60058,Beauvoir,60,,,600580000Z0008,,,,,,,,,,,,,0,,,,,T,terres,,,114380,2.336988,49.625016
2021-1014000,2021-12-17,000001,Vente,531202.8,,,LE GUIDON,B038,60120,60058,Beauvoir,60,,,600580000Z0014,,,,,,,,,,,,,0,,,,,T,terres,,,31565,2.336848,49.623666
2021-1014000,2021-12-17,000001,Vente,531202.8,,,LE GUIDON,B038,60120,60058,Beauvoir,60,,,600580000Z0026,,,,,,,,,,,,,0,,,,,T,terres,,,203960,2.340612,49.622327
2021-1014000,2021-12-17,000001,Vente,531202.8,,,LE GUIDON,B038,60120,60058,Beauvoir,60,,,600580000Z0027,,,,,,,,,,,,,0,,,,,J,jardins,,,722,2.346269,49.624356
2021-1014000,2021-12-17,000001,Vente,531202.8,,,LE GUIDON,B038,60120,60058,Beauvoir,60,,,600580000Z0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1181,2.346269,49.624356
2021-1014000,2021-12-17,000001,Vente,531202.8,,,LE GUIDON,B038,60120,60058,Beauvoir,60,,,600580000Z0027,,,,,,,,,,,,,0,,,,,T,terres,,,1878,2.346269,49.624356
2021-1014000,2021-12-17,000001,Vente,531202.8,,,LE HAUT GUIDON,B039,60120,60058,Beauvoir,60,,,600580000Z0035,,,,,,,,,,,,,0,,,,,T,terres,,,9290,2.342819,49.626558
2021-1014000,2021-12-17,000001,Vente,531202.8,,,LE HAUT GUIDON,B039,60120,60058,Beauvoir,60,,,600580000Z0037,,,,,,,,,,,,,0,,,,,T,terres,,,13335,2.342237,49.62798
2021-1014000,2021-12-17,000001,Vente,531202.8,,,LE HAUT GUIDON,B039,60120,60058,Beauvoir,60,,,600580000Z0038,,,,,,,,,,,,,0,,,,,T,terres,,,2430,2.342602,49.627433
2021-1014000,2021-12-17,000001,Vente,531202.8,,,LE HAUT GUIDON,B039,60120,60058,Beauvoir,60,,,60058000ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,8705,2.344027,49.626847
2021-1014000,2021-12-17,000001,Vente,531202.8,,,LE HAUT GUIDON,B039,60120,60058,Beauvoir,60,,,60058000ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,26115,2.344027,49.626847
