siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054806542,00475,05480654200475,O,1900-01-01,02,2021,,2023-11-30T10:16:51,false,5,,49,,RUE,SAINT ALEXANDRE,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,64.19Z,NAFRev2,O,3.160007,43.616116,0.97,housenumber,49 Rue Saint Alexandre 34600 Bédarieux,34028_1050_00049,G,49 RUE SAINT ALEXANDRE,
130007230,00399,13000723000399,O,2009-07-06,NN,,,2019-06-24T13:07:00,false,2,,1,,AV,ABBE TARROUX,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,2017-02-02,F,TRESORERIE DE BEDARIEUX,,,,84.11Z,NAFRev2,N,3.155936,43.619448,0.85,housenumber,1 Avenue Abbe Tarroux 34600 Bédarieux,34028_0030_00001,G,1 AVENUE ABBE TARROUX,
130007230,00555,13000723000555,O,2009-07-06,NN,,,2021-10-27T08:03:42,false,2,CENTRE DES FINANCES PUBLIQUES,1,,AV,ABBE TARROUX,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,2021-01-01,F,SERVICE IMPOTS DES ENTREPRISES DE BEDARIEUX,,,,84.11Z,NAFRev2,N,3.155936,43.619448,0.85,housenumber,1 Avenue Abbe Tarroux 34600 Bédarieux,34028_0030_00001,G,1 AVENUE ABBE TARROUX,
130007230,00563,13000723000563,O,2009-07-06,,,,2011-01-26T11:25:13,false,1,CENTRE DES FINANCES PUBLIQUES,1,,AV,ABBE TARROUX,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,2009-07-06,F,SIE DE BEDARIEUX,,,,84.11Z,NAFRev2,N,3.155936,43.619448,0.85,housenumber,1 Avenue Abbe Tarroux 34600 Bédarieux,34028_0030_00001,G,1 AVENUE ABBE TARROUX,
130007230,00910,13000723000910,O,2021-01-01,,,,2021-11-26T11:05:18,false,2,,1,,AV,ABBE TARROUX,34600,BEDARIEUX,,BP 5,34028,,,,,,,,,,,,,,,,,,,2021-10-25,F,ANTENNE DE BEDARIEUX - SIP-SIE COEUR D'HERAULT,,,,84.11Z,NAFRev2,N,3.155936,43.619448,0.85,housenumber,1 Avenue Abbe Tarroux 34600 Bédarieux,34028_0030_00001,G,1 AVENUE ABBE TARROUX,
130007230,00993,13000723000993,O,2021-10-25,02,2021,,2023-11-30T10:17:04,false,1,CENTRE DES FIN. PUBL.- LE PHOROS,,,RTE,DE SAINT PONS,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,2021-10-25,A,ANTENNE DE BEDARIEUX - SIP COEUR D'HERAULT,,,,84.11Z,NAFRev2,N,3.146304,43.602622,0.86,street,Route de Saint Pons 34600 Bédarieux,34028_1120,G,ROUTE DE SAINT PONS,
130025919,02813,13002591902813,O,2020-01-01,,,,2023-03-10T14:16:22,false,1,,49,,AV,JEAN JAURES,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB SERVICE DEPARTEMENTAL DE L'HERAULT,,,,84.13Z,NAFRev2,N,3.153094,43.61357,0.86,housenumber,49 Avenue Jean Jaures 34600 Bédarieux,34028_0650_00049,G,49 AVENUE JEAN JAURES,
173401118,00414,17340111800414,O,1993-04-20,,,,2010-04-07T15:40:29,false,4,MAISON DES ARTS,19,,AV,ABBE TARROUX,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,2008-12-03,F,CONSEIL PRUD'HOMMES,,,,84.23Z,NAFRev2,N,3.15498,43.617661,0.86,housenumber,19 Avenue Abbe Tarroux 34600 Bédarieux,34028_0030_00019,G,19 AVENUE ABBE TARROUX,
173402116,00250,17340211600250,O,1983-03-16,,,,2013-04-29T22:36:11,false,4,,1,,AV,ABBE TARROUX,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE BEDARIEUX,,,,84.11Z,NAFRev2,N,3.155936,43.619448,0.85,housenumber,1 Avenue Abbe Tarroux 34600 Bédarieux,34028_0030_00001,G,1 AVENUE ABBE TARROUX,
173402215,00201,17340221500201,O,1983-01-01,,,,2013-04-29T22:36:11,false,5,,1,,AV,ABBE TARROUX,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,2009-07-06,F,SCE IMPOTS DES ENTR BEDARIEUX,,,,84.11Z,NAFRev2,N,3.155936,43.619448,0.85,housenumber,1 Avenue Abbe Tarroux 34600 Bédarieux,34028_0030_00001,G,1 AVENUE ABBE TARROUX,
173404310,00141,17340431000141,O,2002-01-15,03,2021,,2023-11-30T10:17:15,false,3,,2,,RUE,DU VIGNAL,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DEGRE IEN BEDARIEUX,,,,84.12Z,NAFRev2,N,3.157246,43.617197,0.95,housenumber,2 Rue du Vignal 34600 Bédarieux,34028_1240_00002,G,2 RUE DU VIGNAL,
173406612,00023,17340661200023,O,1983-03-16,NN,,,2011-04-23T04:08:07,false,4,,,,RTE,DE CLERMONT,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION DE BEDARIEUX,,,,84.13Z,NAFRev2,N,3.174011,43.613914,0.85,street,Route de Clermont 34600 Bédarieux,34028_0320,G,ROUTE DE CLERMONT,
193400058,00015,19340005800015,O,1983-03-01,12,2021,,2023-11-30T10:17:24,true,3,,32,,BD,JEAN MOULIN,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.155318,43.613044,0.69,street,Boulevard Jean Moulin 34600 Bédarieux,34028_0655,G,BOULEVARD JEAN MOULIN,
193400058,00023,19340005800023,O,1989-05-02,NN,,,2015-05-14T03:22:23,false,5,,,,BD,JEAN MOULIN,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,2013-12-31,F,GRETA DES HAUTS CANTONS,,,,85.59A,NAFRev2,O,3.155318,43.613044,0.83,street,Boulevard Jean Moulin 34600 Bédarieux,34028_0655,G,BOULEVARD JEAN MOULIN,
193400066,00018,19340006600018,O,1983-03-01,21,2021,,2023-11-30T10:17:24,true,6,,63,,RTE,DE CLERMONT,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,85.32Z,NAFRev2,O,3.167782,43.612167,0.87,housenumber,63 Route de Clermont 34600 Bédarieux,34028_0320_00063,G,63 ROUTE DE CLERMONT,
193401197,00010,19340119700010,O,1983-03-01,21,2021,,2023-11-30T10:17:24,true,3,,,,BD,JEAN MOULIN,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.155318,43.613044,0.83,street,Boulevard Jean Moulin 34600 Bédarieux,34028_0655,G,BOULEVARD JEAN MOULIN,
200042646,00048,20004264600048,O,2014-01-01,,,,2023-07-27T15:01:27,false,1,,6,T,RUE,RENE CASSIN,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,2014-01-01,A,LOCATIONS IMMOBILIERES,,,,84.11Z,NAFRev2,O,3.159356,43.621263,0.87,housenumber,6ter Rue Rene Cassin 34600 Bédarieux,34028_0998_00006_ter,G,6TER RUE RENE CASSIN,
200042646,00071,20004264600071,O,2014-12-03,,,,2023-07-27T15:02:38,false,1,,6,T,RUE,RENE CASSIN,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,2014-12-03,A,SPANC,,,,84.12Z,NAFRev2,N,3.159356,43.621263,0.87,housenumber,6ter Rue Rene Cassin 34600 Bédarieux,34028_0998_00006_ter,G,6TER RUE RENE CASSIN,
200042646,00097,20004264600097,O,2018-01-01,22,2021,,2023-11-30T10:17:39,true,1,,6,T,RUE,RENE CASSIN,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,84.11Z,NAFRev2,O,3.159356,43.621263,0.87,housenumber,6ter Rue Rene Cassin 34600 Bédarieux,34028_0998_00006_ter,G,6TER RUE RENE CASSIN,
200055325,00019,20005532500019,O,2015-08-24,,,,2015-11-06T15:56:11,true,1,MAIRIE,,,PL,DE LA VIERGE,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,2015-08-24,A,,,,,42.99Z,NAFRev2,N,3.160387,43.616001,0.84,street,Place de la Vierge 34600 Bédarieux,34028_jztqzk,G,PLACE DE LA VIERGE,
213400286,00018,21340028600018,O,1983-03-01,22,2021,,2023-11-30T10:18:14,true,4,,,,PL,DE LA VIERGE,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.160387,43.616001,0.84,street,Place de la Vierge 34600 Bédarieux,34028_jztqzk,G,PLACE DE LA VIERGE,
213400286,00026,21340028600026,O,1983-12-21,02,2021,,2023-11-30T10:18:14,false,4,,2,,CHE,DES AIRES,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE JACQUES PREVERT,,,,85.10Z,NAFRev2,N,3.158338,43.613826,0.84,housenumber,2 Chemin des Aires 34600 Bédarieux,34028_0040_00002,G,2 CHEMIN DES AIRES,
213400286,00034,21340028600034,O,1983-12-21,02,2021,,2023-11-30T10:18:14,false,3,,,,RUE,DU CAUSSE,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE JOLIOT CURIE,,,,85.10Z,NAFRev2,N,3.154019,43.616584,0.96,street,Rue du Causse 34600 Bédarieux,34028_0250,G,RUE DU CAUSSE,
213400286,00042,21340028600042,O,1983-12-21,12,2021,,2023-11-30T10:18:14,false,4,,3,,RUE,FERDINAND FABRE,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE LANGEVIN-WALLON,,,,85.20Z,NAFRev2,N,3.157924,43.617899,0.96,housenumber,3 Rue Ferdinand Fabre 34600 Bédarieux,34028_0490_00003,G,3 RUE FERDINAND FABRE,
213400286,00059,21340028600059,O,1983-12-21,NN,,,2006-10-26T23:40:47,false,3,,3,,RUE,FERDINAND FABRE,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,2004-09-01,F,ECOLE ELEMENTAIRE LANGEVIN WALLON 1,,,,80.1Z,NAFRev1,N,3.157924,43.617899,0.96,housenumber,3 Rue Ferdinand Fabre 34600 Bédarieux,34028_0490_00003,G,3 RUE FERDINAND FABRE,
213400286,00067,21340028600067,O,1983-12-21,02,2021,,2023-11-30T10:18:14,false,3,,,,RUE,DU VIGNAL,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LANGEVIN WALLON,,,,85.10Z,NAFRev2,N,3.157246,43.617197,0.95,street,Rue du Vignal 34600 Bédarieux,34028_1240,G,RUE DU VIGNAL,
213400286,00075,21340028600075,O,1993-06-07,NN,,,2007-01-17T08:47:28,false,3,,,,BD,JEAN MOULIN,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,2006-07-19,F,CAMPING MUNICIPAL,,,,55.2C,NAFRev1,N,3.155318,43.613044,0.83,street,Boulevard Jean Moulin 34600 Bédarieux,34028_0655,G,BOULEVARD JEAN MOULIN,
213400286,00083,21340028600083,O,1993-06-07,NN,,,2021-10-27T08:07:57,false,3,,,,BD,JEAN MOULIN,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPOTEL DES TROIS VALLEES,,,,55.20Z,NAFRev2,N,3.155318,43.613044,0.83,street,Boulevard Jean Moulin 34600 Bédarieux,34028_0655,G,BOULEVARD JEAN MOULIN,
213400286,00091,21340028600091,O,1995-12-25,NN,,,2017-05-04T01:24:52,false,3,MAIRIE,,,PL,DE LA VIERGE,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.160387,43.616001,0.84,street,Place de la Vierge 34600 Bédarieux,34028_jztqzk,G,PLACE DE LA VIERGE,
213400286,00109,21340028600109,O,1997-01-01,NN,,,2021-10-27T08:07:57,false,3,MAIRIE,,,PL,DE LA VIERGE,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,2008-01-01,A,OFFICE DU TOURISME,,,,79.11Z,NAFRev2,N,3.160387,43.616001,0.84,street,Place de la Vierge 34600 Bédarieux,34028_jztqzk,G,PLACE DE LA VIERGE,
213400286,00117,21340028600117,O,1997-01-01,NN,,,2006-10-26T23:40:47,false,3,,,,RUE,DE L HOTEL DE VILLE,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,2004-12-31,F,LOTISSEMENT DU ROC ROUGE,,,,70.1C,NAFRev1,N,3.157934,43.616086,0.55,street,Rue Maison de Ville 34600 Bédarieux,34028_0740,G,RUE MAISON DE VILLE,
213400286,00125,21340028600125,O,1998-01-01,NN,,,2008-01-04T18:31:36,false,3,MAIRIE,,,PL,DE LA VIERGE,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.160387,43.616001,0.84,street,Place de la Vierge 34600 Bédarieux,34028_jztqzk,G,PLACE DE LA VIERGE,
213400286,00133,21340028600133,O,1998-01-01,NN,,,,false,4,,,,RUE,DE L HOTEL DE VILLE,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,2002-02-21,F,LOCAL C.A.T PLAISANCE,,,,70.2C,NAF1993,N,3.157934,43.616086,0.55,street,Rue Maison de Ville 34600 Bédarieux,34028_0740,G,RUE MAISON DE VILLE,
213400286,00141,21340028600141,O,1998-01-01,NN,,,,false,4,,,,RUE,DE L HOTEL DE VILLE,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,2002-02-21,F,LOCAL LABORATOIRE FABRE,,,,70.1C,NAF1993,N,3.157934,43.616086,0.55,street,Rue Maison de Ville 34600 Bédarieux,34028_0740,G,RUE MAISON DE VILLE,
213400286,00158,21340028600158,O,2001-07-11,NN,,,,false,4,,,,PL,DE LA MAIRIE,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,2002-02-21,F,HOTEL D'ENTREPRISE,,,,70.1C,NAF1993,N,3.160216,43.616,0.84,street,Place de la Mairie 34600 Bédarieux,34028_0730,G,PLACE DE LA MAIRIE,
213400286,00166,21340028600166,O,2002-03-01,NN,,,2008-01-04T18:31:36,false,3,MAIRIE,,,PL,DE LA VIERGE,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOTEL D'ACTIVITES ECONOMIQUES,,,,42.99Z,NAFRev2,N,3.160387,43.616001,0.84,street,Place de la Vierge 34600 Bédarieux,34028_jztqzk,G,PLACE DE LA VIERGE,
213400286,00174,21340028600174,O,1990-01-01,NN,,,2021-10-27T08:07:57,false,4,MAIRIE,,,PL,DE LA VIERGE,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.160387,43.616001,0.84,street,Place de la Vierge 34600 Bédarieux,34028_jztqzk,G,PLACE DE LA VIERGE,
213400286,00182,21340028600182,O,2004-05-03,NN,,,2008-01-04T18:31:36,false,3,MAIRIE,,,PL,DE LA VIERGE,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE COMMERCIALE DE LA BASTIDE,,,,42.99Z,NAFRev2,N,3.160387,43.616001,0.84,street,Place de la Vierge 34600 Bédarieux,34028_jztqzk,G,PLACE DE LA VIERGE,
213400286,00190,21340028600190,O,2004-05-03,NN,,,2015-06-18T10:30:28,false,4,MAIRIE,,,PL,DE LA VIERGE,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,2013-04-18,F,ZONE D'ACTIVITES DE LA GARE,,,,42.99Z,NAFRev2,N,3.160387,43.616001,0.84,street,Place de la Vierge 34600 Bédarieux,34028_jztqzk,G,PLACE DE LA VIERGE,
213400286,00216,21340028600216,O,2016-04-07,,,,2023-04-07T14:01:23,false,1,MAIRIE,,,PL,DE LA VIERGE,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,2016-04-07,A,ZONE D'ACTIVITES ECONOMIQUE,,,,42.99Z,NAFRev2,N,3.160387,43.616001,0.84,street,Place de la Vierge 34600 Bédarieux,34028_jztqzk,G,PLACE DE LA VIERGE,
213400286,00224,21340028600224,O,2022-12-13,,,,2023-01-07T06:02:58,false,1,MAIRIE,,,PL,DE LA VIERGE,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,2022-12-13,A,ZAC DES CAPITELLES 2023,,,,42.99Z,NAFRev2,N,3.160387,43.616001,0.84,street,Place de la Vierge 34600 Bédarieux,34028_jztqzk,G,PLACE DE LA VIERGE,
243400363,00020,24340036300020,O,1997-11-24,NN,,,,true,3,ECOPARC PHOROS,,,RTE,DE SAINT PONS,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,2003-06-12,F,,,,,75.1A,NAFRev1,O,3.146304,43.602622,0.86,street,Route de Saint Pons 34600 Bédarieux,34028_1120,G,ROUTE DE SAINT PONS,
243400363,00038,24340036300038,O,2001-01-01,NN,,,,false,3,,2,,RUE,DE LA REPUBLIQUE,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,2003-06-12,F,PHOROS,,,,75.1A,NAFRev1,N,3.15753,43.616598,0.96,housenumber,2 Rue de la Republique 34600 Bédarieux,34028_1010_00002,G,2 RUE DE LA REPUBLIQUE,
253403471,00019,25340347100019,O,2004-04-20,NN,,,2014-06-13T23:43:00,true,5,MAIRIE,,,PL,DE LA VIERGE,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,2014-04-11,F,,,,,84.13Z,NAFRev2,O,3.160387,43.616001,0.84,street,Place de la Vierge 34600 Bédarieux,34028_jztqzk,G,PLACE DE LA VIERGE,
253403570,00018,25340357000018,O,2003-06-12,,,,2007-09-11T16:11:51,true,3,ECOPARC PHOROS,,,RTE,DE SAINT PONS,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,75.1C,NAFRev1,O,3.146304,43.602622,0.86,street,Route de Saint Pons 34600 Bédarieux,34028_1120,G,ROUTE DE SAINT PONS,
253403570,00026,25340357000026,O,2003-06-12,,,,2006-10-26T23:43:43,false,3,,2,,RUE,DE LA REPUBLIQUE,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,2005-12-25,F,PHOROS,,,,75.1C,NAFRev1,N,3.15753,43.616598,0.96,housenumber,2 Rue de la Republique 34600 Bédarieux,34028_1010_00002,G,2 RUE DE LA REPUBLIQUE,
263400103,00010,26340010300010,O,1983-03-01,31,2021,,2023-11-30T10:19:07,true,4,,,,AV,NOEMIE BERTHOMIEU,34600,BEDARIEUX,,BP 18,34028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,3.161319,43.618699,0.81,street,Allee Noemie Berthomieu 34600 Bédarieux,34028_n7vdia,G,ALLEE NOEMIE BERTHOMIEU,
263400103,00036,26340010300036,O,1980-01-01,,,,2018-04-16T10:50:48,false,4,,,,AV,NOEMIE BERTHOMIEU,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD CH BEDARIEUX,,,,87.10A,NAFRev2,N,3.161319,43.618699,0.81,street,Allee Noemie Berthomieu 34600 Bédarieux,34028_n7vdia,G,ALLEE NOEMIE BERTHOMIEU,
263400103,00044,26340010300044,O,1984-03-01,,,,2008-01-04T18:58:19,false,3,,,,AV,NOEMIE BERTHOMIEU,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE LONG SEJOUR BEDARIEUX,,,,86.10Z,NAFRev2,N,3.161319,43.618699,0.81,street,Allee Noemie Berthomieu 34600 Bédarieux,34028_n7vdia,G,ALLEE NOEMIE BERTHOMIEU,
263400103,00051,26340010300051,O,2002-12-25,,,,2008-01-04T18:58:19,false,2,,,,AV,NOEMIE BERTHOMIEU,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATIONS NON AFFECTEES,,,,66.19A,NAFRev2,N,3.161319,43.618699,0.81,street,Allee Noemie Berthomieu 34600 Bédarieux,34028_n7vdia,G,ALLEE NOEMIE BERTHOMIEU,
263400103,00069,26340010300069,O,2011-07-16,,,,2021-02-23T10:35:03,false,1,,,,AV,NOEMIE BERTHOMIEU,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,2011-07-16,A,SERVICE DE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,3.161319,43.618699,0.81,street,Allee Noemie Berthomieu 34600 Bédarieux,34028_n7vdia,G,ALLEE NOEMIE BERTHOMIEU,
263400111,00161,26340011100161,O,1904-04-04,,,,,false,3,,,,RUE,DES AIRES,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,2002-04-26,F,CTRE MEDICO-PSY ADULTES,,,,85.1A,NAF1993,N,3.161424,43.617839,0.96,street,Rue des Aires 34600 Bédarieux,34028_0050,G,RUE DES AIRES,
263400111,00237,26340011100237,O,1904-04-04,,,,,false,3,,1,,AV,NOEMIE BERTHOMIEU,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,2002-04-26,F,CTRE MEDICO-PSY INFANTILE,,,,85.1A,NAF1993,N,3.161319,43.618699,0.74,street,Allee Noemie Berthomieu 34600 Bédarieux,34028_n7vdia,G,ALLEE NOEMIE BERTHOMIEU,
263400111,00294,26340011100294,O,1904-04-04,03,2021,,2023-11-30T10:19:07,false,3,,55,,AV,DE LODEVE,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOP JOUR PSY ADULTES BEDARIEUX,,,,88.99B,NAFRev2,N,3.162737,43.627468,0.85,housenumber,55 Avenue de Lodeve 34600 Bédarieux,34028_0680_00055,G,55 AVENUE DE LODEVE,
263400442,00012,26340044200012,O,1983-08-10,01,2021,,2023-11-30T10:19:08,true,5,MAIRIE,,,PL,DE LA VIERGE,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.160387,43.616001,0.84,street,Place de la Vierge 34600 Bédarieux,34028_jztqzk,G,PLACE DE LA VIERGE,
263401358,00019,26340135800019,O,1990-02-16,NN,,,,true,1,,,,AV,NOEMIE BERTHOMIEU,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,75.1G,NAF1993,O,3.161319,43.618699,0.81,street,Allee Noemie Berthomieu 34600 Bédarieux,34028_n7vdia,G,ALLEE NOEMIE BERTHOMIEU,
263404063,00012,26340406300012,O,2000-01-01,,,,2008-01-04T18:58:25,true,4,MAIRIE,,,PL,DE LA VIERGE,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.160387,43.616001,0.84,street,Place de la Vierge 34600 Bédarieux,34028_jztqzk,G,PLACE DE LA VIERGE,
273401661,00015,27340166100015,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.160216,43.616,0.84,street,Place de la Mairie 34600 Bédarieux,34028_0730,G,PLACE DE LA MAIRIE,
273401679,00017,27340167900017,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.160216,43.616,0.84,street,Place de la Mairie 34600 Bédarieux,34028_0730,G,PLACE DE LA MAIRIE,
293400479,00011,29340047900011,O,1983-09-14,NN,,,2006-11-25T09:10:37,true,3,,,,RUE,DE L HOTEL DE VILLE,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,1993-12-25,F,SUR L ORB AU LIEU DIT PELISSOLS,,,,70.1C,NAF1993,N,3.157934,43.616086,0.55,street,Rue Maison de Ville 34600 Bédarieux,34028_0740,G,RUE MAISON DE VILLE,
293400909,00025,29340090900025,O,1986-01-01,NN,,,2009-11-27T16:39:45,true,3,MAISON DE PAYS,1,,RUE,DE LA REPUBLIQUE,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,2003-12-25,A,,,,,42.99Z,NAFRev2,N,3.157437,43.61645,0.96,housenumber,1 Rue de la Republique 34600 Bédarieux,34028_1010_00001,G,1 RUE DE LA REPUBLIQUE,
293401469,00011,29340146900011,O,1993-06-25,NN,,,2008-01-04T19:06:31,true,3,MAIRIE,,,PL,DU FOUR VIEIL,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.158219,43.615111,0.84,street,Place du Four Vieil 34600 Bédarieux,34028_0530,G,PLACE DU FOUR VIEIL,
300240835,00011,30024083500011,O,1964-01-01,NN,,,2015-03-04T03:33:30,true,4,,46,,AV,JEAN JAURES,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,3.153507,43.613925,0.86,housenumber,46 Avenue Jean Jaures 34600 Bédarieux,34028_0650_00046,G,46 AVENUE JEAN JAURES,
300277977,00025,30027797700025,O,1988-05-25,NN,,,2006-10-26T23:47:27,true,3,,15,,RUE,DE LA REPUBLIQUE,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4C,NAFRev1,N,3.158065,43.616183,0.96,housenumber,15 Rue de la Republique 34600 Bédarieux,34028_1010_00015,G,15 RUE DE LA REPUBLIQUE,
300278710,00011,30027871000011,O,,,,,,true,1,,,,PL,AUGUSTE COT,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.16238,43.612112,0.77,street,Avenue Auguste Cot 34600 Bédarieux,34028_0360,G,AVENUE AUGUSTE COT,
300287497,00022,30028749700022,O,1983-09-12,NN,,,,true,1,,2,,AV,ABBE TARROUX,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,85.1C,NAF1993,O,3.15586,43.61909,0.85,housenumber,2 Avenue Abbe Tarroux 34600 Bédarieux,34028_0030_00002,G,2 AVENUE ABBE TARROUX,
300299799,00027,30029979900027,O,1984-12-31,NN,,,2010-01-03T05:07:13,false,4,,,,RTE,DE SAINT PONS,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,2008-12-16,F,,,,,66.19A,NAFRev2,N,3.146304,43.602622,0.86,street,Route de Saint Pons 34600 Bédarieux,34028_1120,G,ROUTE DE SAINT PONS,
300299872,00014,30029987200014,O,,NN,,,,true,1,,22,,RUE,SUR LE PUITS,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.14,NAP,N,3.158804,43.615382,0.96,housenumber,22 Rue sur le Puits 34600 Bédarieux,34028_0992_00022,G,22 RUE SUR LE PUITS,
300299880,00017,30029988000017,O,,,,,,true,1,,,,AV,JEAN JAURES,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.1525,43.61209,0.84,street,Avenue Jean Jaures 34600 Bédarieux,34028_0650,G,AVENUE JEAN JAURES,
300415262,00017,30041526200017,O,,,,,,true,1,,,,PL,AUGUSTE COT,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.16238,43.612112,0.77,street,Avenue Auguste Cot 34600 Bédarieux,34028_0360,G,AVENUE AUGUSTE COT,
300803871,00031,30080387100031,O,2003-04-07,NN,,,2014-07-08T00:10:56,true,4,,,,RTE,DE SAINT PONS,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,2008-11-19,F,,,,,43.99C,NAFRev2,N,3.146304,43.602622,0.86,street,Route de Saint Pons 34600 Bédarieux,34028_1120,G,ROUTE DE SAINT PONS,
301282919,00010,30128291900010,O,,,,,,true,1,,,,RUE,DES ECOLES,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,3.154038,43.615631,0.95,street,Rue des Ecoles 34600 Bédarieux,34028_0440,G,RUE DES ECOLES,
301599536,00028,30159953600028,O,1989-04-01,NN,,,2019-12-04T13:26:50,false,4,,26,,RUE,FABRE,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,2019-09-02,F,,,,,86.21Z,NAFRev2,N,3.159199,43.617035,0.94,housenumber,26 Rue Ferdinand Fabre 34600 Bédarieux,34028_0490_00026,G,26 RUE FERDINAND FABRE,
301599536,00036,30159953600036,O,2019-09-02,,,,2020-01-08T11:53:33,true,2,,112,B,AV,JEAN JAURES,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,86.21Z,NAFRev2,N,3.150513,43.608507,0.78,housenumber,112bis Avenue Jean Jaures 34600 Bédarieux,34028_0650_00112_bis,G,112BIS AVENUE JEAN JAURES,
301654182,00015,30165418200015,O,1900-01-01,NN,,,2016-02-25T15:22:17,true,4,,12,,AV,DE LODEVE,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.20B,NAFRev2,N,3.157241,43.620324,0.85,housenumber,12 Avenue de Lodeve 34600 Bédarieux,34028_0680_00012,G,12 AVENUE DE LODEVE,
301858940,00028,30185894000028,O,1900-01-01,NN,,,2008-01-04T19:17:05,true,3,,22,B,AV,ABBE TARROUX,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.155763,43.617451,0.78,housenumber,22bis Avenue Abbe Tarroux 34600 Bédarieux,34028_0030_00022_bis,G,22BIS AVENUE ABBE TARROUX,
301996559,00045,30199655900045,O,2009-05-01,,,,2023-05-05T20:21:30,true,2,,1,,PL,DU FOUR VIEIL,34600,BEDARIEUX,,,34028,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,43.21A,NAFRev2,N,3.158093,43.615048,0.85,housenumber,1 Place du Four Vieil 34600 Bédarieux,34028_0530_00001,G,1 PLACE DU FOUR VIEIL,