id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-870429,2019-02-19,000001,Vente,124000,110,,RUE DE LA FONTAINE,0160,59234,59254,Fressain,59,,,592540000B0534,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,483,3.191899,50.286588
2019-870718,2019-03-20,000001,Vente,150000,171,,RUE DU NORD,0220,59234,59254,Fressain,59,,,592540000B0313,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,291,3.196232,50.28867
2019-870718,2019-03-20,000001,Vente,150000,171,,RUE DU NORD,0220,59234,59254,Fressain,59,,,592540000B0314,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.196011,50.288726
2019-870718,2019-03-20,000001,Vente,150000,171,,RUE DU NORD,0220,59234,59254,Fressain,59,,,592540000B0315,,,,,,,,,,,,,0,,,,,S,sols,,,68,3.195944,50.288752
2019-870764,2019-03-22,000001,Vente,80000,550,,RUE DU NORD,0220,59234,59254,Fressain,59,,,592540000A0573,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,270,3.198123,50.292001
2019-870764,2019-03-22,000001,Vente,80000,,,RUE DU NORD,0220,59234,59254,Fressain,59,,,592540000A0574,,,,,,,,,,,,,0,,,,,S,sols,,,293,3.197952,50.292067
2019-870917,2019-03-29,000001,Vente,80000,500,,RUE DU NORD,0220,59234,59254,Fressain,59,,,592540000A0580,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,314,3.197691,50.291574
2019-870917,2019-03-29,000001,Vente,80000,,,LE GRAND CHAMP,B030,59234,59254,Fressain,59,,,59254000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,310,3.197527,50.291628
2019-871245,2019-05-13,000001,Vente,145000,16,B,IMP PIERRE DEVOLDRE,0245,59234,59254,Fressain,59,,,592540000B1113,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,525,3.19272,50.286426
2019-871358,2019-05-22,000002,Vente,400000,,,LE PRE WATROUILLE,B037,59234,59254,Fressain,59,,,59254000ZD0002,,,,,,,,,,,,,0,,,,,T,terres,,,1590,3.198169,50.281374
2019-871358,2019-05-22,000002,Vente,400000,,,LE PRE WATROUILLE,B037,59234,59254,Fressain,59,,,59254000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,1180,3.198675,50.281248
2019-871358,2019-05-22,000002,Vente,400000,,,LE PRE WATROUILLE,B037,59234,59254,Fressain,59,,,59254000ZD0004,,,,,,,,,,,,,0,,,,,T,terres,,,3530,3.198762,50.281691
2019-871358,2019-05-22,000002,Vente,400000,,,LE PRE WATROUILLE,B037,59234,59254,Fressain,59,,,59254000ZD0006,,,,,,,,,,,,,0,,,,,T,terres,,,1120,3.199142,50.28219
2019-871358,2019-05-22,000002,Vente,400000,,,LE PRE WATROUILLE,B037,59234,59254,Fressain,59,,,59254000ZD0007,,,,,,,,,,,,,0,,,,,T,terres,,,740,3.199224,50.282301
2019-871358,2019-05-22,000002,Vente,400000,,,LE PRE WATROUILLE,B037,59234,59254,Fressain,59,,,59254000ZD0008,,,,,,,,,,,,,0,,,,,T,terres,,,4910,3.199467,50.282665
2019-871358,2019-05-22,000002,Vente,400000,,,LE PRE WATROUILLE,B037,59234,59254,Fressain,59,,,59254000ZD0009,,,,,,,,,,,,,0,,,,,T,terres,,,580,3.199716,50.282959
2019-871358,2019-05-22,000002,Vente,400000,,,LE PRE WATROUILLE,B037,59234,59254,Fressain,59,,,59254000ZD0014,,,,,,,,,,,,,0,,,,,T,terres,,,195,3.200002,50.283342
2019-871358,2019-05-22,000002,Vente,400000,,,LE PRE WATROUILLE,B037,59234,59254,Fressain,59,,,59254000ZD0014,,,,,,,,,,,,,0,,,,,T,terres,,,195,3.200002,50.283342
2019-871358,2019-05-22,000002,Vente,400000,,,LE PRE WATROUILLE,B037,59234,59254,Fressain,59,,,59254000ZD0015,,,,,,,,,,,,,0,,,,,T,terres,,,465,3.199978,50.283462
2019-871358,2019-05-22,000002,Vente,400000,,,LE PRE WATROUILLE,B037,59234,59254,Fressain,59,,,59254000ZD0015,,,,,,,,,,,,,0,,,,,T,terres,,,465,3.199978,50.283462
2019-871358,2019-05-22,000002,Vente,400000,,,LE PRE WATROUILLE,B037,59234,59254,Fressain,59,,,59254000ZD0016,,,,,,,,,,,,,0,,,,,T,terres,,,2430,3.199199,50.28339
2019-871358,2019-05-22,000002,Vente,400000,,,LE PRE WATROUILLE,B037,59234,59254,Fressain,59,,,59254000ZD0016,,,,,,,,,,,,,0,,,,,T,terres,,,2430,3.199199,50.28339
2019-871358,2019-05-22,000002,Vente,400000,,,LE PRE WATROUILLE,B037,59234,59254,Fressain,59,,,59254000ZD0017,,,,,,,,,,,,,0,,,,,T,terres,,,2674,3.197964,50.283834
2019-871358,2019-05-22,000002,Vente,400000,,,LE PRE WATROUILLE,B037,59234,59254,Fressain,59,,,59254000ZD0017,,,,,,,,,,,,,0,,,,,T,terres,,,2673,3.197964,50.283834
2019-871358,2019-05-22,000002,Vente,400000,,,LE PRE WATROUILLE,B037,59234,59254,Fressain,59,,,59254000ZD0017,,,,,,,,,,,,,0,,,,,T,terres,,,2673,3.197964,50.283834
2019-871358,2019-05-22,000002,Vente,400000,,,LE PRE WATROUILLE,B037,59234,59254,Fressain,59,,,59254000ZD0018,,,,,,,,,,,,,0,,,,,T,terres,,,630,3.197386,50.284026
2019-871358,2019-05-22,000002,Vente,400000,,,LE PRE WATROUILLE,B037,59234,59254,Fressain,59,,,59254000ZD0018,,,,,,,,,,,,,0,,,,,T,terres,,,630,3.197386,50.284026
2019-871358,2019-05-22,000002,Vente,400000,,,LE PRE WATROUILLE,B037,59234,59254,Fressain,59,,,59254000ZD0019,,,,,,,,,,,,,0,,,,,T,terres,,,1245,3.197024,50.284123
2019-871358,2019-05-22,000002,Vente,400000,,,LE PRE WATROUILLE,B037,59234,59254,Fressain,59,,,59254000ZD0019,,,,,,,,,,,,,0,,,,,T,terres,,,1245,3.197024,50.284123
2019-871423,2019-05-27,000001,Vente,270000,20,,RUE DU BOIS,0040,59234,59254,Fressain,59,,,592540000B1367,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,181,3.195976,50.28683
2019-871423,2019-05-27,000001,Vente,270000,,,RUE DU BOIS,0040,59234,59254,Fressain,59,,,592540000B1411,,,,,,,,,,,,,0,,,,,S,sols,,,112,3.195752,50.286847
2019-871502,2019-05-22,000001,Vente,230000,,,LE PRE WATROUILLE,B037,59234,59254,Fressain,59,,,59254000ZD0158,,,,,,,,,,,,,0,,,,,T,terres,,,952,3.197571,50.281844
2019-871502,2019-05-22,000001,Vente,230000,120,,RUE DU PRE WATROUILLE,0250,59234,59254,Fressain,59,,,59254000ZD0159,,,,,,,,,,,,,0,1,Maison,113,3,,,,,,3.19767,50.282188
2019-871584,2019-06-20,000001,Vente,45000,220,B,RUE DU 8 MAI 1945,0185,59234,59254,Fressain,59,,,592540000B1213,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,791,3.191939,50.288547
2019-871650,2019-06-28,000001,Vente,124455,41,,RUE CORDIER,0080,59234,59254,Fressain,59,,,592540000B0347,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,543,3.195673,50.287249
2019-871876,2019-06-19,000001,Vente,63000,520,B,RUE DE LA CHAPELLE,0060,59234,59254,Fressain,59,,,592540000B1388,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,648,3.194902,50.283015
2019-871876,2019-06-19,000001,Vente,63000,520,B,RUE DE LA CHAPELLE,0060,59234,59254,Fressain,59,,,592540000B1388,,,,,,,,,,,,,0,2,Appartement,72,2,S,sols,,,648,3.194902,50.283015
2019-872046,2019-07-08,000001,Vente,195000,119,,RUE DU FAUBOURG,0161,59234,59254,Fressain,59,,,592540000B0186,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,604,3.187109,50.287019
2019-872187,2019-07-17,000001,Vente,80000,,,RUE DU GRAND COIN,0180,59234,59254,Fressain,59,,,592540000B1117,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.196847,50.288482
2019-872187,2019-07-17,000001,Vente,80000,180,,RUE DU GRAND COIN,0180,59234,59254,Fressain,59,,,592540000B1118,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,272,3.196691,50.288489
2019-872187,2019-07-17,000001,Vente,80000,,,RUE DU GRAND COIN,0180,59234,59254,Fressain,59,,,592540000B1119,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.196694,50.288583
2019-872187,2019-07-17,000001,Vente,80000,,,RUE DU GRAND COIN,0180,59234,59254,Fressain,59,,,592540000B1120,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.196734,50.288603
2019-872187,2019-07-17,000001,Vente,80000,,,RUE DU GRAND COIN,0180,59234,59254,Fressain,59,,,592540000B1121,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.196743,50.288622
2019-872187,2019-07-17,000001,Vente,80000,,,RUE DU GRAND COIN,0180,59234,59254,Fressain,59,,,592540000B1122,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.196769,50.288646
2019-872187,2019-07-17,000001,Vente,80000,,,RUE DU GRAND COIN,0180,59234,59254,Fressain,59,,,592540000B1123,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.196791,50.288675
2019-872646,2019-09-19,000001,Vente,70000,136,,RUE DU FAUBOURG,0161,59234,59254,Fressain,59,,,592540000B1037,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,434,3.186622,50.286669
2019-872710,2019-09-27,000001,Vente,65000,81,,RUE DE LA CHAPELLE,0060,59234,59254,Fressain,59,,,592540000B1220,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,669,3.194854,50.286839
2019-872847,2019-09-23,000001,Vente,84000,130,,RUE DU BOIS,0040,59234,59254,Fressain,59,,,592540000B0398,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,143,3.197335,50.286516
2019-872847,2019-09-23,000001,Vente,84000,,,LE PRE WATROUILLE,B037,59234,59254,Fressain,59,,,592540000B0662,,,,,,,,,,,,,0,,,,,J,jardins,,,288,3.197201,50.285764
2019-872847,2019-09-23,000001,Vente,84000,,,LE PRE WATROUILLE,B037,59234,59254,Fressain,59,,,592540000B0663,,,,,,,,,,,,,0,,,,,J,jardins,,,699,3.196965,50.285314
2019-873033,2019-10-18,000001,Vente,86000,1,,RUE DU NORD,0220,59234,59254,Fressain,59,,,592540000B0333,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,591,3.19471,50.287525
2019-873081,2019-10-24,000001,Vente,10539.6,,,FOSSE SAINT GEORGES,B028,59234,59254,Fressain,59,,,59254000ZE0080,,,,,,,,,,,,,0,,,,,T,terres,,,15530,3.197118,50.279729
2019-873081,2019-10-24,000001,Vente,10539.6,,,FOSSE SAINT GEORGES,B028,59234,59254,Fressain,59,,,59254000ZE0124,,,,,,,,,,,,,0,,,,,T,terres,,,10819,3.198606,50.280009
2019-873594,2019-12-10,000001,Vente,105000,,,RUE DU NORD,0220,59234,59254,Fressain,59,,,592540000A0564,,,,,,,,,,,,,0,,,,,S,sols,,,17,,
2019-873594,2019-12-10,000001,Vente,105000,,,RUE DU NORD,0220,59234,59254,Fressain,59,,,592540000A0564,,,,,,,,,,,,,0,,,,,J,jardins,,,937,,
2019-873594,2019-12-10,000001,Vente,105000,670,,RUE DU NORD,0220,59234,59254,Fressain,59,,,592540000A0565,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,202,3.198856,50.292833
2019-873630,2019-12-20,000001,Vente,250390,,,RUE DU BOIS,0040,59234,59254,Fressain,59,,,592540000B1368,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.195634,50.286835
2019-873630,2019-12-20,000001,Vente,250390,,,RUE DU BOIS,0040,59234,59254,Fressain,59,,,592540000B1371,,,,,,,,,,,,,0,,,,,S,sols,,,95,3.195816,50.286925
2019-873630,2019-12-20,000001,Vente,250390,,,RUE DU BOIS,0040,59234,59254,Fressain,59,,,592540000B1412,,,,,,,,,,,,,0,,,,,S,sols,,,134,3.195694,50.286905
2019-873630,2019-12-20,000001,Vente,250390,,,RUE DU BOIS,0040,59234,59254,Fressain,59,,,592540000B1413,,,,,,,,,,,,,0,,,,,S,sols,,,49,3.195906,50.286912
2019-873656,2019-12-19,000002,Vente,150,525,,RUE DE LA CHAPELLE,0060,59234,59254,Fressain,59,,,592540000B1414,,,,,,,,,,,,,0,1,Maison,93,4,,,,,,3.194145,50.283345
2019-873665,2019-12-16,000001,Vente,218000,120,,RUE DU 8 MAI 1945,0185,59234,59254,Fressain,59,,,592540000B1158,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,786,3.19362,50.288519
2019-873678,2019-12-18,000001,Vente,30000,,,BOIS APPAS,B002,59234,59254,Fressain,59,,,59254000ZI0101,,,,,,,,,,,,,0,,,,,J,jardins,,,461,3.177936,50.289662
2019-873678,2019-12-18,000001,Vente,30000,,,BOIS APPAS,B002,59234,59254,Fressain,59,,,59254000ZI0102,,,,,,,,,,,,,0,,,,,L,landes,,,556,3.178045,50.289595
2019-873678,2019-12-18,000001,Vente,30000,,,BOIS APPAS,B002,59234,59254,Fressain,59,,,59254000ZI0104,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6776,3.180716,50.290559
2019-873678,2019-12-18,000001,Vente,30000,,,BOIS APPAS,B002,59234,59254,Fressain,59,,,59254000ZI0105,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11828,3.179847,50.289947
2019-873748,2019-12-30,000002,Vente,64000,,,AU MONT FOUI,B033,59234,59254,Fressain,59,,,59254000ZD0161,,,,,,,,,,,,,0,,,,,T,terres,,,2970,3.19957,50.285232
2019-873748,2019-12-30,000002,Vente,64000,,,AU MONT FOUI,B033,59234,59254,Fressain,59,,,59254000ZD0162,,,,,,,,,,,,,0,,,,,T,terres,,,2970,3.199942,50.285339
2019-873789,2019-12-31,000001,Vente,85000,,,LE VILLAGE,B045,59234,59254,Fressain,59,,,592540000B0425,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,850,3.198524,50.286584
2019-873789,2019-12-31,000001,Vente,85000,,,LE VILLAGE,B045,59234,59254,Fressain,59,,,592540000B0425,,,,,,,,,,,,,0,,,,,J,jardins,,,406,3.198524,50.286584
2019-873789,2019-12-31,000001,Vente,85000,260,,RUE DU BOIS,0040,59234,59254,Fressain,59,,,592540000B0426,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,376,3.198436,50.286457
