id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-374630,2021-07-05,000001,Vente,197500,25,,RUE DU VAL ROSE,0201,27440,27370,Lisors,27,,,27370000ZB0059,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,670,1.479483,49.351066
2021-375083,2021-07-06,000001,Vente,85000,8,,RUE DU VAL ROSE,0201,27440,27370,Lisors,27,,,27370000ZI0026,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,68,1.477526,49.351287
2021-375083,2021-07-06,000001,Vente,85000,8,,RUE DU VAL ROSE,0201,27440,27370,Lisors,27,,,27370000ZI0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,1.477526,49.351287
2021-375083,2021-07-06,000001,Vente,85000,8,,RUE DU VAL ROSE,0201,27440,27370,Lisors,27,,,27370000ZI0026,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,704,1.477526,49.351287
2021-375083,2021-07-06,000001,Vente,85000,8,,RUE DU VAL ROSE,0201,27440,27370,Lisors,27,,,27370000ZI0026,,,,,,,,,,,,,0,1,Maison,68,3,J,jardins,,,704,1.477526,49.351287
2021-379721,2021-10-28,000001,Vente,240000,10,,RTE DE MORTEMER,0102,27440,27370,Lisors,27,,,273700000A0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1070,1.469712,49.35274
2021-379721,2021-10-28,000001,Vente,240000,10,,RTE DE MORTEMER,0102,27440,27370,Lisors,27,,,273700000A0123,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,1070,1.469712,49.35274
2021-379721,2021-10-28,000001,Vente,240000,10,,RTE DE MORTEMER,0102,27440,27370,Lisors,27,,,273700000A0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1070,1.469712,49.35274
2021-379721,2021-10-28,000001,Vente,240000,10,,RTE DE MORTEMER,0102,27440,27370,Lisors,27,,,273700000A0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1070,1.469712,49.35274
2021-379721,2021-10-28,000001,Vente,240000,,,LE VILLAGE,B029,27440,27370,Lisors,27,,,273700000A0124,,,,,,,,,,,,,0,,,,,J,jardins,,,390,1.469439,49.352831
2021-379721,2021-10-28,000001,Vente,240000,,,LE VILLAGE,B029,27440,27370,Lisors,27,,,273700000A0125,,,,,,,,,,,,,0,,,,,VE,vergers,,,1600,1.469211,49.352691
2021-380793,2021-11-23,000001,Echange,107264,,,LE VILLAGE,B029,27440,27370,Lisors,27,,,27370000ZB0011,,,,,,,,,,,,,0,,,,,VE,vergers,,,42150,1.479584,49.350498
2021-380793,2021-11-23,000001,Echange,107264,,,LE BOIS DUBUS,B002,27440,27370,Lisors,27,,,27370000ZB0063,,,,,,,,,,,,,0,,,,,T,terres,,,40040,1.474404,49.348355
2021-380793,2021-11-23,000001,Echange,107264,,,LE BOIS DUBUS,B002,27440,27370,Lisors,27,,,27370000ZB0089,,,,,,,,,,,,,0,,,,,T,terres,,,24460,1.476895,49.347516
2021-380793,2021-11-23,000001,Echange,107264,,,LE VILLAGE,B029,27440,27370,Lisors,27,,,27370000ZB0101,,,,,,,,,,,,,0,,,,,T,terres,,,22074,1.465646,49.346728
2021-380793,2021-11-23,000001,Echange,107264,,,LE VILLAGE,B029,27440,27370,Lisors,27,,,27370000ZB0101,,,,,,,,,,,,,0,,,,,T,terres,,,3396,1.465646,49.346728
2021-380793,2021-11-23,000001,Echange,107264,,,LE VILLAGE,B029,27440,27370,Lisors,27,,,27370000ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,4770,1.46152,49.346377
2021-380793,2021-11-23,000001,Echange,107264,,,LE VILLAGE,B029,27440,27370,Lisors,27,,,27370000ZC0018,,,,,,,,,,,,,0,,,,,T,terres,,,21670,1.46027,49.346946
2021-380793,2021-11-23,000001,Echange,107264,,,LA FORTELLE,B017,27440,27370,Lisors,27,,,27370000ZC0077,,,,,,,,,,,,,0,,,,,T,terres,,,1918,1.459238,49.347529
2021-380793,2021-11-23,000001,Echange,107264,,,LA FORTELLE,B017,27440,27370,Lisors,27,,,27370000ZC0077,,,,,,,,,,,,,0,,,,,T,terres,,,1918,1.459238,49.347529
2021-380793,2021-11-23,000001,Echange,107264,,,LA FORTELLE,B017,27440,27370,Lisors,27,,,27370000ZC0079,,,,,,,,,,,,,0,,,,,T,terres,,,8120,1.458464,49.347837
2021-380793,2021-11-23,000001,Echange,107264,,,LA FORTELLE,B017,27440,27370,Lisors,27,,,27370000ZC0079,,,,,,,,,,,,,0,,,,,T,terres,,,8120,1.458464,49.347837
2021-380793,2021-11-23,000001,Echange,107264,,,LE VILLAGE,B029,27440,27370,Lisors,27,,,27370000ZC0080,,,,,,,,,,,,,0,,,,,T,terres,,,317,1.462324,49.345476
2021-380793,2021-11-23,000001,Echange,107264,,,LE VILLAGE,B029,27440,27370,Lisors,27,,,27370000ZC0081,,,,,,,,,,,,,0,,,,,T,terres,,,77,1.460967,49.345928
2021-380793,2021-11-23,000001,Echange,107264,,,LE VILLAGE,B029,27440,27370,Lisors,27,,,27370000ZC0082,,,,,,,,,,,,,0,,,,,T,terres,,,622,1.459632,49.346862
2021-380793,2021-11-23,000001,Echange,107264,,,LE VILLAGE,B029,27440,27370,Lisors,27,,,27370000ZC0084,,,,,,,,,,,,,0,,,,,T,terres,,,278,1.459417,49.3475
2021-380793,2021-11-23,000001,Echange,107264,,,LE VILLAGE,B029,27440,27370,Lisors,27,,,27370000ZC0096,,,,,,,,,,,,,0,,,,,T,terres,,,5869,1.462296,49.345665
2021-380793,2021-11-23,000001,Echange,107264,,,LES COMMUNAUX,B009,27440,27370,Lisors,27,,,27370000ZI0006,,,,,,,,,,,,,0,,,,,T,terres,,,11770,1.484622,49.355508
2021-380793,2021-11-23,000001,Echange,107264,,,LES COMMUNAUX,B009,27440,27370,Lisors,27,,,27370000ZI0006,,,,,,,,,,,,,0,,,,,T,terres,,,10160,1.484622,49.355508
2021-380793,2021-11-23,000001,Echange,107264,,,LES COMMUNAUX,B009,27440,27370,Lisors,27,,,27370000ZI0007,,,,,,,,,,,,,0,,,,,T,terres,,,54480,1.480674,49.355409
2021-380793,2021-11-23,000001,Echange,107264,,,LES COMMUNAUX,B009,27440,27370,Lisors,27,,,27370000ZI0007,,,,,,,,,,,,,0,,,,,T,terres,,,5950,1.480674,49.355409
2021-381033,2021-11-10,000001,Vente,175000,,,LE VILLAGE,B029,27440,27370,Lisors,27,,,273700000C0131,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,180,1.469954,49.350892
2021-381033,2021-11-10,000001,Vente,175000,57,,LE VILLAGE,B029,27440,27370,Lisors,27,,,273700000C0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.469926,49.350701
2021-381033,2021-11-10,000001,Vente,175000,57,,LE VILLAGE,B029,27440,27370,Lisors,27,,,273700000C0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.469926,49.350701
2021-381033,2021-11-10,000001,Vente,175000,57,,LE VILLAGE,B029,27440,27370,Lisors,27,,,273700000C0161,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,500,1.469926,49.350701
2021-381033,2021-11-10,000001,Vente,175000,57,,LE VILLAGE,B029,27440,27370,Lisors,27,,,273700000C0161,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,812,1.469926,49.350701
2021-381033,2021-11-10,000001,Vente,175000,57,,LE VILLAGE,B029,27440,27370,Lisors,27,,,273700000C0161,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,812,1.469926,49.350701
2021-381033,2021-11-10,000001,Vente,175000,57,,LE VILLAGE,B029,27440,27370,Lisors,27,,,273700000C0161,,,,,,,,,,,,,0,1,Maison,75,5,AG,terrains d'agrément,,,812,1.469926,49.350701
2021-381033,2021-11-10,000001,Vente,175000,,,LE VILLAGE,B029,27440,27370,Lisors,27,,,273700000C0164,,,,,,,,,,,,,0,,,,,S,sols,,,202,1.469756,49.350679
2021-382907,2021-01-18,000001,Vente,115000,65,,LE VILLAGE,B029,27440,27370,Lisors,27,,,273700000B0011,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,640,1.471881,49.352446
2021-382907,2021-01-18,000001,Vente,115000,,,LE VILLAGE,B029,27440,27370,Lisors,27,,,273700000B0015,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.471944,49.352293
2021-382907,2021-01-18,000001,Vente,115000,,,LE VILLAGE,B029,27440,27370,Lisors,27,,,273700000B0275,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.471747,49.352722
2021-382907,2021-01-18,000001,Vente,115000,,,LE VILLAGE,B029,27440,27370,Lisors,27,,,273700000B0276,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,287,1.47166,49.352526
2021-382907,2021-01-18,000001,Vente,115000,,,LE VILLAGE,B029,27440,27370,Lisors,27,,,273700000B0297,,,,,,,,,,,,,0,,,,,P,prés,,,202,1.471297,49.351813
2021-382907,2021-01-18,000001,Vente,115000,,,LE VILLAGE,B029,27440,27370,Lisors,27,,,273700000B0299,,,,,,,,,,,,,0,,,,,P,prés,,,1735,1.4716,49.352225
