siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216701268,00015,21670126800015,O,1983-03-01,02,2018,,2020-08-25T10:18:34,true,3,,17,,RUE,PRINCIPALE,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.365115,48.875674,0.95,housenumber,17 Rue Principale 67290 Erckartswiller,67126_0030_00017,G,17 RUE PRINCIPALE,
216701268,00023,21670126800023,O,1983-12-21,NN,,,,false,4,,16,,RUE,PRINCIPALE,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,2003-09-01,F,ECOLE PRIMAIRE PUB ETS PROTESTANT,,,,80.1Z,NAFRev1,N,7.365227,48.875795,0.95,housenumber,16 Rue Principale 67290 Erckartswiller,67126_0030_00016,G,16 RUE PRINCIPALE,
216701268,00031,21670126800031,O,1996-01-01,NN,,,2010-04-18T03:13:19,false,3,MAIRIE,17,,RUE,PRINCIPALE,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.365115,48.875674,0.95,housenumber,17 Rue Principale 67290 Erckartswiller,67126_0030_00017,G,17 RUE PRINCIPALE,
216701268,00049,21670126800049,O,1999-12-25,NN,,,2008-01-04T18:39:43,false,2,MAIRIE,17,,RUE,PRINCIPALE,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.365115,48.875674,0.95,housenumber,17 Rue Principale 67290 Erckartswiller,67126_0030_00017,G,17 RUE PRINCIPALE,
216701268,00056,21670126800056,O,2003-01-22,NN,,,2006-10-26T23:41:26,false,3,MAIRIE,17,,RUE,PRINCIPALE,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,2004-03-31,F,LOGEMENTS SOCIAUX,,,,70.2A,NAFRev1,N,7.365115,48.875674,0.95,housenumber,17 Rue Principale 67290 Erckartswiller,67126_0030_00017,G,17 RUE PRINCIPALE,
216701268,00064,21670126800064,O,2005-01-01,,,,2010-04-29T08:39:57,false,3,,17,,RUE,PRINCIPAL,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,2010-03-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.365115,48.875674,0.89,housenumber,17 Rue Principale 67290 Erckartswiller,67126_0030_00017,G,17 RUE PRINCIPALE,
266701986,00017,26670198600017,O,1995-12-25,NN,,,2017-08-06T14:16:11,true,3,MAIRIE,17,,RUE,PRINCIPALE,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,7.365115,48.875674,0.95,housenumber,17 Rue Principale 67290 Erckartswiller,67126_0030_00017,G,17 RUE PRINCIPALE,
296704349,00012,29670434900012,O,1995-10-23,NN,,,2008-01-04T19:07:42,true,3,MAIRIE,17,,RUE,PRINCIPALE,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.365115,48.875674,0.95,housenumber,17 Rue Principale 67290 Erckartswiller,67126_0030_00017,G,17 RUE PRINCIPALE,
306517335,00049,30651733500049,O,1900-01-01,NN,,,2014-11-24T10:52:47,false,3,,2,,RUE,DE LA PETITE PIERRE,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,26.2A,NAF1993,N,7.359382,48.87546,0.94,housenumber,2 Rue de la Petite Pierre 67290 Erckartswiller,67126_0019_00002,G,2 RUE DE LA PETITE PIERRE,
316828391,00037,31682839100037,O,1997-03-12,NN,,,2019-03-21T04:09:09,true,3,,18,,CHE,HOFSTATT,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,7.365481,48.877326,0.88,housenumber,18 Chemin de Hofstatt 67290 Erckartswiller,67126_0013_00018,G,18 CHEMIN DE HOFSTATT,
320380330,00011,32038033000011,O,,,,,,true,1,,30,,RUE,PRINCIPALE,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,7.3679,48.875887,0.95,housenumber,30 Rue Principale 67290 Erckartswiller,67126_0030_00030,G,30 RUE PRINCIPALE,
320501307,00013,32050130700013,O,,,,,,true,1,,30,,RUE,PRINCIPALE,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,7.3679,48.875887,0.95,housenumber,30 Rue Principale 67290 Erckartswiller,67126_0030_00030,G,30 RUE PRINCIPALE,
324290147,00010,32429014700010,O,,,,,,true,1,,,,RUE,DE ZITTERSHEIM,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,7.360504,48.874516,0.38,street,Rue de la Petite Pierre 67290 Erckartswiller,67126_0019,G,RUE DE LA PETITE PIERRE,
335166229,00039,33516622900039,O,1988-08-01,NN,,,2013-07-16T14:49:11,false,5,,7,B,RUE,DE L EGLISE,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,74.10Z,NAFRev2,N,7.357526,48.875622,0.94,interpolation,7 Rue de l’Eglise 67290 Erckartswiller,,G,5 RUE DE L EGLISE,
335166229,00047,33516622900047,O,2013-07-01,,,,2016-04-26T08:49:43,true,2,,8,B,RUE,DE L'EGLISE,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.10Z,NAFRev2,N,7.356986,48.875539,0.94,interpolation,8 Rue de l’Eglise 67290 Erckartswiller,,G,6 RUE DE L EGLISE,
338253081,23505,33825308123505,O,2009-07-01,NN,,,2014-05-25T04:52:13,false,2,FOYER SONNENHOF,9,,CHE,DU LAEGER,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.29A,NAFRev2,O,7.373215,48.876958,0.83,housenumber,9 Chemin du Laeger 67290 Erckartswiller,67126_0016_00009,G,9 CHEMIN DU LAEGER,
338752074,00058,33875207400058,O,2013-06-17,,,,2021-02-23T10:55:12,true,1,,1,,IMP,DE L'EGLISE,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,2013-06-17,A,,,,,47.99B,NAFRev2,N,7.358423,48.875472,0.69,housenumber,1 Rue de l’Eglise 67290 Erckartswiller,67126_0011_00001,G,1 RUE DE L EGLISE,
339617888,00013,33961788800013,O,1987-01-01,NN,,,,true,1,,12,,RUE,DE L EGLISE,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,O,7.356198,48.875676,0.94,housenumber,12 Rue de l’Eglise 67290 Erckartswiller,67126_0011_00012,G,12 RUE DE L EGLISE,
340046457,00032,34004645700032,O,1994-04-01,NN,,,2008-12-06T04:42:02,true,3,,4,,IMP,DU COQ,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,7.360131,48.876345,0.79,housenumber,4 Impasse du Coq 67290 Erckartswiller,67126_0010_00004,G,4 IMPASSE DU COQ,
343146395,00011,34314639500011,O,,NN,,,,true,1,,3,,RUE,DU PFAFFENECK,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,55.3A,NAF1993,O,7.359699,48.876848,0.94,housenumber,3 Rue du Pfaffeneck 67290 Erckartswiller,67126_0026_00003,G,3 RUE DU PFAFFENECK,
343336053,00016,34333605300016,O,,NN,,,,true,1,,1,,RUE,DES PINS,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.45,NAP,N,7.359408,48.877164,0.94,housenumber,1 Rue des Pins 67290 Erckartswiller,67126_0028_00001,G,1 RUE DES PINS,
349108589,00038,34910858900038,O,2008-09-22,,,,2019-06-04T08:35:57,true,4,,33,,RUE,PRINCIPALE,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,47.99B,NAFRev2,N,7.368458,48.87615,0.95,housenumber,33 Rue Principale 67290 Erckartswiller,67126_0030_00033,G,33 RUE PRINCIPALE,
349867390,00016,34986739000016,O,1988-02-06,NN,,,,false,4,,,,RUE,DU GROSS SPECHTER,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,1999-09-09,F,,,,,85.1G,NAF1993,N,7.359623,48.877524,0.37,street,Rue du Pfaffeneck 67290 Erckartswiller,67126_0026,G,RUE DU PFAFFENECK,
351412440,00023,35141244000023,O,1990-08-29,NN,,,,true,4,,3,,IMP,DU COQ,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,2002-03-12,F,,,,,74.7Z,NAF1993,O,7.359931,48.876645,0.79,housenumber,3 Impasse du Coq 67290 Erckartswiller,67126_0010_00003,G,3 IMPASSE DU COQ,
378389373,00010,37838937300010,O,1990-01-01,NN,,,,true,1,,6,,RUE,PRINCIPALE,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,71.3G,NAF1993,N,7.362786,48.875493,0.95,housenumber,6 Rue Principale 67290 Erckartswiller,67126_0030_00006,G,6 RUE PRINCIPALE,
383272408,00014,38327240800014,O,1990-10-01,NN,,,,true,1,,3,,IMP,DU COQ,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,74.7Z,NAF1993,N,7.359931,48.876645,0.79,housenumber,3 Impasse du Coq 67290 Erckartswiller,67126_0010_00003,G,3 IMPASSE DU COQ,
385047709,00022,38504770900022,O,2013-01-02,,,,2021-07-07T03:53:21,true,2,19A,,,CHE,DE HOFSTATT,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.21Z,NAFRev2,N,7.36755,48.877683,0.83,street,Chemin de Hofstatt 67290 Erckartswiller,67126_0013,G,CHEMIN DE HOFSTATT,
388348799,00015,38834879900015,O,,NN,,,,true,1,,9,,CHE,DU LAEGER,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,1992-03-08,F,,,,,85.1G,NAF1993,N,7.373215,48.876958,0.83,housenumber,9 Chemin du Laeger 67290 Erckartswiller,67126_0016_00009,G,9 CHEMIN DU LAEGER,
388561060,00020,38856106000020,O,2009-01-02,NN,,,2011-12-23T05:12:08,true,3,,7,,RUE,DE L' EGLISE,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,46.19B,NAFRev2,N,7.356569,48.875688,0.94,housenumber,7 Rue de l’Eglise 67290 Erckartswiller,67126_0011_00007,G,7 RUE DE L EGLISE,
389835216,00018,38983521600018,O,,NN,,,,true,1,,11,,RUE,PRINCIPALE,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,7.364005,48.875453,0.95,housenumber,11 Rue Principale 67290 Erckartswiller,67126_0030_00011,G,11 RUE PRINCIPALE,
389835364,00016,38983536400016,O,1975-01-01,NN,,,2009-02-04T00:29:11,true,3,,,,,NÂ° 11,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390243459,00018,39024345900018,O,1992-04-21,NN,,,,true,1,,9,,RUE,DU LAEGER,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,85.1G,NAF1993,N,7.373215,48.876958,0.66,housenumber,9 Chemin du Laeger 67290 Erckartswiller,67126_0016_00009,G,9 CHEMIN DU LAEGER,
390654887,00012,39065488700012,O,1992-01-01,NN,,,2011-10-10T11:51:14,true,3,,5,,RUE,PFAFFENECK,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.359623,48.877524,0.88,housenumber,5 Rue du Pfaffeneck 67290 Erckartswiller,67126_0026_00005,G,5 RUE DU PFAFFENECK,
390654887,00020,39065488700020,O,2011-06-01,01,2018,,2021-02-23T11:16:33,false,1,,5,,RUE,DU PFAFFENECK,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,HELMLINGER PASCAL - DEBARDAGE,02.40Z,NAFRev2,N,7.359623,48.877524,0.94,housenumber,5 Rue du Pfaffeneck 67290 Erckartswiller,67126_0026_00005,G,5 RUE DU PFAFFENECK,
395175441,00017,39517544100017,O,1994-02-09,NN,,,2008-01-04T18:22:05,true,3,,4,,IMP,DU COQ,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.360131,48.876345,0.79,housenumber,4 Impasse du Coq 67290 Erckartswiller,67126_0010_00004,G,4 IMPASSE DU COQ,
395175466,00014,39517546600014,O,1994-02-09,NN,,,2008-06-10T14:50:08,true,3,,4,,IMP,DU COQ,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.360131,48.876345,0.79,housenumber,4 Impasse du Coq 67290 Erckartswiller,67126_0010_00004,G,4 IMPASSE DU COQ,
399721505,00028,39972150500028,O,2003-01-01,NN,,,2008-01-05T20:14:50,true,3,,12,,,CHEMIN DE HOFSTATT,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.3663,48.878071,0.95,housenumber,12 Chemin de Hofstatt 67290 Erckartswiller,67126_0013_00012,G,12 CHEMIN DE HOFSTATT,
410590475,00027,41059047500027,O,1999-01-15,NN,,,2011-10-11T09:27:50,true,4,,9,,RUE,BERG,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,7.371364,48.875575,0.94,housenumber,9 Rue Berg 67290 Erckartswiller,67126_0006_00009,G,9 RUE BERG,
418343216,00010,41834321600010,O,1998-03-05,NN,,,2013-08-06T08:36:55,true,4,,3,,RUE,DU PFAFFENECK,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,2013-03-14,F,,,,,68.20B,NAFRev2,N,7.359699,48.876848,0.94,housenumber,3 Rue du Pfaffeneck 67290 Erckartswiller,67126_0026_00003,G,3 RUE DU PFAFFENECK,
418584587,00020,41858458700020,O,1998-07-01,,,,,false,3,,25,,RUE,PRINCIPALE,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,22.2J,NAF1993,N,7.366604,48.87585,0.95,housenumber,25 Rue Principale 67290 Erckartswiller,67126_0030_00025,G,25 RUE PRINCIPALE,
418858890,00019,41885889000019,O,1998-05-01,,,,2013-07-23T03:29:31,true,4,,3,,RUE,DU PFAFFENECK,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,2011-07-04,F,,,,,56.10A,NAFRev2,N,7.359699,48.876848,0.94,housenumber,3 Rue du Pfaffeneck 67290 Erckartswiller,67126_0026_00003,G,3 RUE DU PFAFFENECK,
419698311,00026,41969831100026,O,2010-02-01,,,,2012-05-16T08:24:10,false,3,,15,,RUE,PRINCIPALE,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,2012-04-12,F,,,,,56.10A,NAFRev2,O,7.36516,48.875696,0.95,housenumber,15 Rue Principale 67290 Erckartswiller,67126_0030_00015,G,15 RUE PRINCIPALE,
422482919,00012,42248291900012,O,1999-01-01,NN,,,2006-11-25T16:23:23,true,3,,12,,RUE,DE L EGLISE,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.3A,NAFRev1,O,7.356198,48.875676,0.94,housenumber,12 Rue de l’Eglise 67290 Erckartswiller,67126_0011_00012,G,12 RUE DE L EGLISE,
422482919,00020,42248291900020,O,1999-10-01,NN,,,2006-10-30T23:54:10,false,3,,12,,RUE,DE L'EGLISE,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2C,NAFRev1,N,7.356198,48.875676,0.94,housenumber,12 Rue de l’Eglise 67290 Erckartswiller,67126_0011_00012,G,12 RUE DE L EGLISE,
422701771,00038,42270177100038,O,2007-02-13,,,,2012-03-01T08:29:17,true,3,,9,,CHE,DU LAEGERT,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90D,NAFRev2,N,7.373215,48.876958,0.73,housenumber,9 Chemin du Laeger 67290 Erckartswiller,67126_0016_00009,G,9 CHEMIN DU LAEGER,
425123114,00034,42512311400034,O,2000-11-01,NN,,,,false,4,,4,A,,COLLINE DU COQ,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,2001-05-02,F,ATELIER D'ARCHITECTURE DE LA MODER,,,,74.2A,NAF1993,N,7.360003,48.876598,0.53,street,Impasse du Coq 67290 Erckartswiller,67126_0010,G,IMPASSE DU COQ,
432403632,00016,43240363200016,O,2000-03-01,NN,,,2006-11-25T17:02:06,false,3,,3,,IMP,DU COQ,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,52.4N,NAFRev1,N,7.359931,48.876645,0.79,housenumber,3 Impasse du Coq 67290 Erckartswiller,67126_0010_00003,G,3 IMPASSE DU COQ,
432515294,00028,43251529400028,O,2002-01-01,NN,,,2006-10-31T01:17:17,false,3,,8,,,CHEMIN LAGER,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.3Z,NAFRev1,N,7.37303,48.876924,0.76,housenumber,8 Chemin du Laeger 67290 Erckartswiller,67126_0016_00008,G,8 CHEMIN DU LAEGER,
433763489,00054,43376348900054,O,2010-09-02,,,,2012-10-12T10:07:41,true,1,,4,A,RUE,PRINCIPALE,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,2010-09-02,A,,,,,68.31Z,NAFRev2,N,7.361915,48.875561,0.95,housenumber,4a Rue Principale 67290 Erckartswiller,67126_0030_00004_a,G,4A RUE PRINCIPALE,
434114211,00031,43411421100031,O,2009-04-01,,,,2012-11-09T01:18:32,true,1,,12,,CHE,DE HOFSTATT,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,56.21Z,NAFRev2,N,7.3663,48.878071,0.85,housenumber,12 Chemin de Hofstatt 67290 Erckartswiller,67126_0013_00012,G,12 CHEMIN DE HOFSTATT,
442089207,00017,44208920700017,O,1976-01-01,NN,,,2015-01-05T02:33:18,true,3,,,,,FORESTIERE PFAFFENECK,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.359623,48.877524,0.5,street,Rue du Pfaffeneck 67290 Erckartswiller,67126_0026,G,RUE DU PFAFFENECK,
442193769,00019,44219376900019,O,1992-01-01,NN,,,,true,4,,8,,CHE,DU LAEGER,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,01.2C,NAFRev1,N,7.37303,48.876924,0.83,housenumber,8 Chemin du Laeger 67290 Erckartswiller,67126_0016_00008,G,8 CHEMIN DU LAEGER,
448476838,00017,44847683800017,O,2003-04-07,NN,,,2009-11-10T08:31:18,false,3,,33,,RUE,PRINCIPALE,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,45.2V,NAFRev1,O,7.368458,48.87615,0.95,housenumber,33 Rue Principale 67290 Erckartswiller,67126_0030_00033,G,33 RUE PRINCIPALE,
449215573,00014,44921557300014,O,2003-08-01,NN,,,2008-01-04T23:41:02,true,3,,8,,CHE,LAEGER,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.37303,48.876924,0.8,housenumber,8 Chemin du Laeger 67290 Erckartswiller,67126_0016_00008,G,8 CHEMIN DU LAEGER,
450798111,00032,45079811100032,O,2020-12-29,,,,2021-01-18T11:59:56,true,1,,38,,RUE,PRINCIPALE,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,2020-12-29,A,,,,,86.90D,NAFRev2,N,7.369746,48.87668,0.95,housenumber,38 Rue Principale 67290 Erckartswiller,67126_0030_00038,G,38 RUE PRINCIPALE,
452645005,00011,45264500500011,O,2004-03-14,NN,,,2013-10-17T11:04:12,false,4,,27,,RUE,PRINCIPALE,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,2011-05-13,F,,,,,90.03A,NAFRev2,N,7.366879,48.875841,0.95,housenumber,27 Rue Principale 67290 Erckartswiller,67126_0030_00027,G,27 RUE PRINCIPALE,
478960149,00027,47896014900027,O,2009-10-05,,,,2021-06-15T10:10:21,true,2,,1,,RUE,MONTAGNE,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,2021-06-14,F,,,,,68.20B,NAFRev2,N,7.366163,48.875415,0.86,housenumber,1 Rue de la Montagne 67290 Erckartswiller,67126_0021_00001,G,1 RUE DE LA MONTAGNE,
479379869,00015,47937986900015,O,2004-11-02,,,,2011-05-22T06:41:20,true,4,,5,,RUE,DU PFAFFENECK,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,46.73A,NAFRev2,N,7.359623,48.877524,0.94,housenumber,5 Rue du Pfaffeneck 67290 Erckartswiller,67126_0026_00005,G,5 RUE DU PFAFFENECK,
490457009,00010,49045700900010,O,2006-05-02,01,2018,4321AB,2020-08-25T10:35:19,true,3,,11,,RUE,DU PFAFFENECK,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,7.359904,48.878237,0.94,housenumber,11 Rue du Pfaffeneck 67290 Erckartswiller,67126_0026_00011,G,11 RUE DU PFAFFENECK,
491051439,00017,49105143900017,O,2006-07-01,,,,2014-11-02T03:33:52,true,3,,6,,RUE,BERG,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,02.20Z,NAFRev2,N,7.370683,48.875769,0.94,housenumber,6 Rue Berg 67290 Erckartswiller,67126_0006_00006,G,6 RUE BERG,
492014683,00030,49201468300030,O,2016-01-15,,,,2016-08-25T07:54:00,true,1,,3,,IMP,DU COQ,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,2016-01-15,A,ARKTOS,,,ARKTOS,46.49Z,NAFRev2,N,7.359931,48.876645,0.79,housenumber,3 Impasse du Coq 67290 Erckartswiller,67126_0010_00003,G,3 IMPASSE DU COQ,
492847207,00023,49284720700023,O,2008-09-01,01,2018,,2021-02-23T14:00:05,true,1,,,,RUE,MARGUERITE,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,70.22Z,NAFRev2,N,7.360504,48.874516,0.4,street,Rue de la Petite Pierre 67290 Erckartswiller,67126_0019,G,RUE DE LA PETITE PIERRE,
499630598,00013,49963059800013,O,2007-07-01,,,,2008-01-05T01:24:15,true,2,,5,,RUE,DE L'EGLISE,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,2008-01-01,A,RUCHER DU BOUTON D'OR,,,,01.49Z,NAFRev2,N,7.358559,48.875823,0.94,housenumber,5 Rue de l’Eglise 67290 Erckartswiller,67126_0011_00005,G,5 RUE DE L EGLISE,
503265787,00013,50326578700013,O,2008-03-01,NN,,4399DA,2021-06-29T09:08:33,false,3,,2,,IMP,DU COQ,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,47.52B,NAFRev2,N,7.359973,48.876711,0.79,housenumber,2 Impasse du Coq 67290 Erckartswiller,67126_0010_00002,G,2 IMPASSE DU COQ,
504128448,00017,50412844800017,O,2008-05-02,NN,,4312BA,2017-12-20T19:35:09,true,3,,7,B,CHE,LAEGER,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.12A,NAFRev2,N,7.372687,48.876813,0.81,housenumber,7b Chemin du Laeger 67290 Erckartswiller,67126_0016_00007_b,G,7B CHEMIN DU LAEGER,
508248333,00017,50824833300017,O,2008-09-22,NN,,,2012-05-05T14:22:31,true,3,,33,,RUE,PRINCIPALE,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,2010-03-16,F,,,,,46.49Z,NAFRev2,O,7.368458,48.87615,0.95,housenumber,33 Rue Principale 67290 Erckartswiller,67126_0030_00033,G,33 RUE PRINCIPALE,
517774204,00013,51777420400013,O,2009-11-01,03,2018,,2020-08-25T10:31:30,false,3,,2,,RUE,BERG,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.10A,NAFRev2,O,7.370483,48.876155,0.94,housenumber,2 Rue Berg 67290 Erckartswiller,67126_0006_00002,G,2 RUE BERG,
517774204,00021,51777420400021,O,2019-01-01,,,,2021-02-23T15:28:32,true,1,,8,,RUE,DU PFAFFENECK,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.10A,NAFRev2,N,7.359687,48.877875,0.94,housenumber,8 Rue du Pfaffeneck 67290 Erckartswiller,67126_0026_00008,G,8 RUE DU PFAFFENECK,
518233895,00011,51823389500011,O,2009-10-22,,,,2019-06-04T08:57:45,false,2,17 A,,,CHE,HOFFSTADT,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,2010-03-04,F,,,,,47.89Z,NAFRev2,N,7.36755,48.877683,0.55,street,Chemin de Hofstatt 67290 Erckartswiller,67126_0013,G,CHEMIN DE HOFSTATT,
518652912,00016,51865291200016,O,2009-01-01,NN,,,2019-06-24T13:22:55,true,3,,7,,RUE,DE L'EGLISE,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,,86.90E,NAFRev2,N,7.356569,48.875688,0.94,housenumber,7 Rue de l’Eglise 67290 Erckartswiller,67126_0011_00007,G,7 RUE DE L EGLISE,
518782446,00034,51878244600034,O,2015-02-23,,,,2016-02-29T10:20:15,false,2,,7,A,RUE,DE L EGLISE,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,2015-06-29,F,,,,,86.90E,NAFRev2,N,7.35694,48.875711,0.94,housenumber,7a Rue de l’Eglise 67290 Erckartswiller,67126_0011_00007_a,G,7A RUE DE L EGLISE,
520369018,00020,52036901800020,O,2012-03-19,,,,2016-06-27T14:13:46,true,2,,4,A,RUE,PRINCIPALE,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,2016-03-22,F,,,,,47.78C,NAFRev2,N,7.361915,48.875561,0.95,housenumber,4a Rue Principale 67290 Erckartswiller,67126_0030_00004_a,G,4A RUE PRINCIPALE,
523473742,00014,52347374200014,O,2010-07-01,,,,2010-07-01T08:22:48,true,1,,9,A,CHE,DU HOFSTATT,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,47.78B,NAFRev2,N,7.367232,48.876826,0.71,housenumber,9a Chemin de Hofstatt 67290 Erckartswiller,67126_0013_00009_a,G,9A CHEMIN DE HOFSTATT,
523522027,00011,52352202700011,O,2010-07-01,,,,2013-01-17T08:35:58,true,2,,33,,RUE,PRINCIPALE,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,47.78C,NAFRev2,N,7.368458,48.87615,0.95,housenumber,33 Rue Principale 67290 Erckartswiller,67126_0030_00033,G,33 RUE PRINCIPALE,
525344065,00012,52534406500012,O,2010-06-01,,,,2010-10-06T03:36:45,true,1,,1,,CHE,DU LAEGER,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.49Z,NAFRev2,N,7.370429,48.876702,0.83,housenumber,1 Chemin du Laeger 67290 Erckartswiller,67126_0016_00001,G,1 CHEMIN DU LAEGER,
528242654,00010,52824265400010,O,2010-09-06,,,,2012-11-10T02:40:54,false,4,,1,,RUE,MARGUERITE,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,2012-04-24,F,,,,,47.99A,NAFRev2,N,7.360588,48.874334,0.46,housenumber,1 Rue de la Petite Pierre 67290 Erckartswiller,67126_0019_00001,G,1 RUE DE LA PETITE PIERRE,
532687449,00019,53268744900019,O,2004-09-01,,,,2011-05-31T14:26:51,true,1,,7,,RUE,DE L'EGLISE,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,2004-09-01,A,,,,,93.19Z,NAFRev2,N,7.356569,48.875688,0.94,housenumber,7 Rue de l’Eglise 67290 Erckartswiller,67126_0011_00007,G,7 RUE DE L EGLISE,
532724788,00015,53272478800015,O,1998-10-08,,,,2011-06-01T14:28:41,true,1,,14,,RUE,DE L'EGLISE,67290,ERCKARTSWILLER,,,67126,,,,,,,,,,,,,,,,,,,1998-10-08,A,,,,,93.19Z,NAFRev2,N,7.35464,48.875872,0.94,housenumber,14 Rue de l’Eglise 67290 Erckartswiller,67126_0011_00014,G,14 RUE DE L EGLISE,