id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-110529,2020-10-29,000001,Vente,261000,2,B,RUE DE LA PINEDE,0105,11200,11140,Ferrals-les-Corbières,11,,,111400000A2695,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,763,2.730936,43.147511
2020-110529,2020-10-29,000001,Vente,261000,2,B,RUE DE LA PINEDE,0105,11200,11140,Ferrals-les-Corbières,11,,,111400000A2695,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,763,2.730936,43.147511
2020-110529,2020-10-29,000001,Vente,261000,2,B,RUE DE LA PINEDE,0105,11200,11140,Ferrals-les-Corbières,11,,,111400000A2695,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,763,2.730936,43.147511
2020-110544,2020-12-16,000001,Vente,45000,9000,,AV DE LEZIGNAN,0075,11200,11140,Ferrals-les-Corbières,11,,,111400000A2274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,2.722415,43.151437
2020-110622,2020-01-07,000001,Vente,60000,,,RUE DES NOBLES,0087,11200,11140,Ferrals-les-Corbières,11,,,111400000A0155,,,,,,,,,,,,,0,,,,,L,landes,,,60,,
2020-110622,2020-01-07,000001,Vente,60000,7,,RUE DES NOBLES,0087,11200,11140,Ferrals-les-Corbières,11,,,111400000A3053,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,30,,
2020-110689,2020-01-15,000001,Vente,40000,,,LE VILLAGE,B060,11200,11140,Ferrals-les-Corbières,11,,,111400000A1943,,,,,,,,,,,,,0,,,,,T,terres,,,594,2.728657,43.147213
2020-110797,2020-01-27,000001,Vente,47000,4,,AV DES VIGNERONS,0130,11200,11140,Ferrals-les-Corbières,11,,,111400000A0466,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,95,2.72799,43.147579
2020-111028,2020-02-05,000001,Vente,18000,209,,RUE DES NOBLES,0087,11200,11140,Ferrals-les-Corbières,11,,,111400000A0469,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,2.727694,43.147588
2020-111242,2020-02-20,000001,Vente,147500,,,LE VILLAGE,B060,11200,11140,Ferrals-les-Corbières,11,,,111400000A0561,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.727681,43.145285
2020-111242,2020-02-20,000001,Vente,147500,,,LE VILLAGE,B060,11200,11140,Ferrals-les-Corbières,11,,,111400000A0562,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.72766,43.145453
2020-111242,2020-02-20,000001,Vente,147500,,,LE VILLAGE,B060,11200,11140,Ferrals-les-Corbières,11,,,111400000A0563,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,805,2.727541,43.145356
2020-111242,2020-02-20,000001,Vente,147500,,,LE VILLAGE,B060,11200,11140,Ferrals-les-Corbières,11,,,111400000A0564,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.727501,43.145296
2020-111242,2020-02-20,000001,Vente,147500,1,,RUE DES AMANDIERS,0007,11200,11140,Ferrals-les-Corbières,11,,,111400000A0565,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,490,2.727526,43.145255
2020-111391,2020-02-28,000001,Vente,126500,17,,AV DE CARCASSONNE,0019,11200,11140,Ferrals-les-Corbières,11,,,111400000A0954,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,260,2.721456,43.150036
2020-111566,2020-03-10,000001,Vente,85000,19,,RUE DES VIGNES,0132,11200,11140,Ferrals-les-Corbières,11,,,111400000A0220,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,63,2.726778,43.148917
2020-111566,2020-03-10,000001,Vente,85000,,,LA MOUREDE,B042,11200,11140,Ferrals-les-Corbières,11,,,111400000A1622,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,360,2.728602,43.151728
2020-111566,2020-03-10,000001,Vente,85000,,,LA MOUREDE,B042,11200,11140,Ferrals-les-Corbières,11,,,111400000A1623,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,160,2.728536,43.151787
2020-111566,2020-03-10,000001,Vente,85000,,,LA MOUREDE,B042,11200,11140,Ferrals-les-Corbières,11,,,111400000A1624,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.728513,43.151785
2020-111566,2020-03-10,000001,Vente,85000,,,LA MOUREDE,B042,11200,11140,Ferrals-les-Corbières,11,,,111400000A1625,,,,,,,,,,,,,0,,,,,T,terres,,,1200,2.728418,43.151886
2020-111566,2020-03-10,000001,Vente,85000,,,LA MOUREDE,B042,11200,11140,Ferrals-les-Corbières,11,,,111400000A1626,,,,,,,,,,,,,0,,,,,L,landes,,,365,2.72816,43.152144
2020-111612,2020-03-11,000001,Vente,70000,,,LE VILLAGE,B060,11200,11140,Ferrals-les-Corbières,11,,,111400000A0578,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,55,2.727454,43.144267
2020-111612,2020-03-11,000001,Vente,70000,31,,AV DE LA MER,0081,11200,11140,Ferrals-les-Corbières,11,,,111400000A1831,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,70,2.727305,43.144232
2020-111820,2020-03-06,000001,Vente,165000,7,,LOT LES CAPITELLES,A023,11200,11140,Ferrals-les-Corbières,11,,,111400000B1680,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,410,2.734979,43.148305
2020-111822,2020-03-17,000001,Vente,230000,13,,RUE DU 19 MARS 1962,0116,11200,11140,Ferrals-les-Corbières,11,,,111400000A3030,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,752,2.729249,43.149507
2020-111824,2020-03-12,000001,Vente,30000,,,LAVAL,B032,11200,11140,Ferrals-les-Corbières,11,,,11140000WD0019,,,,,,,,,,,,,0,,,,,T,terres,,,9694,2.757972,43.149435
2020-111824,2020-03-12,000001,Vente,30000,,,LAVAL,B032,11200,11140,Ferrals-les-Corbières,11,,,11140000WD0019,,,,,,,,,,,,,0,,,,,VI,vignes,,,11600,2.757972,43.149435
2020-111824,2020-03-12,000001,Vente,30000,,,LAVAL,B032,11200,11140,Ferrals-les-Corbières,11,,,11140000WD0023,,,,,,,,,,,,,0,,,,,T,terres,,,5555,2.758607,43.150562
2020-111824,2020-03-12,000001,Vente,30000,,,MIEJO PLANO SUD,B040,11200,11140,Ferrals-les-Corbières,11,,,11140000WE0024,,,,,,,,,,,,,0,,,,,VI,vignes,,,5265,2.74607,43.151602
2020-111824,2020-03-12,000001,Vente,30000,,,MIEJO PLANO SUD,B040,11200,11140,Ferrals-les-Corbières,11,,,11140000WE0026,,,,,,,,,,,,,0,,,,,VI,vignes,,,5460,2.745458,43.150533
2020-111907,2020-04-03,000001,Vente,45000,35,,LOT LE CLOS DES CORBIERES,A004,11200,11140,Ferrals-les-Corbières,11,,,111400000A3008,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,335,2.730049,43.149002
2020-112156,2020-04-30,000001,Vente,14000,,,LE VIGNE,B059,11200,11140,Ferrals-les-Corbières,11,,,11140000WL0006,,,,,,,,,,,,,0,,,,,VI,vignes,,,3395,2.710332,43.137965
2020-112156,2020-04-30,000001,Vente,14000,,,LE VIGNE,B059,11200,11140,Ferrals-les-Corbières,11,,,11140000WL0007,,,,,,,,,,,,,0,,,,,VI,vignes,,,6830,2.710079,43.137715
2020-112182,2020-05-11,000001,Vente terrain à bâtir,46300,,,LES CAIRES,B010,11200,11140,Ferrals-les-Corbières,11,,,11140000WB0098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,463,2.73717,43.153265
2020-112265,2020-05-05,000001,Vente,120000,6,,AV DE CARCASSONNE,0019,11200,11140,Ferrals-les-Corbières,11,,,111400000A0856,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,195,2.72279,43.149666
2020-112349,2020-05-15,000001,Vente,140000,8,,LOT LE CLOS DES CORBIERES,A004,11200,11140,Ferrals-les-Corbières,11,,,111400000A2981,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,260,2.730749,43.149129
2020-112422,2020-05-07,000001,Vente,161100,13,,CITE JEAN MOULIN,A013,11200,11140,Ferrals-les-Corbières,11,,,111400000A2186,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,224,2.720323,43.149655
2020-113077,2020-06-30,000001,Vente,80000,3,,CITE JEAN JAURES,A010,11200,11140,Ferrals-les-Corbières,11,,,111400000A2069,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,299,2.719082,43.150741
2020-113078,2020-06-29,000001,Vente,25000,11,,RUE DES VIGNES,0132,11200,11140,Ferrals-les-Corbières,11,,,111400000A0216,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,123,2.72654,43.148731
2020-113120,2020-06-26,000001,Vente,100000,6,,CITE JEAN MOULIN,A013,11200,11140,Ferrals-les-Corbières,11,,,111400000A2179,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,418,2.720919,43.149373
2020-113588,2020-07-24,000001,Vente,49500,6,,PL DU CHATEAU,0021,11200,11140,Ferrals-les-Corbières,11,,,111400000A0083,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,43,2.725529,43.14755
2020-113693,2020-07-31,000001,Vente,120000,,,LE VILLAGE,B060,11200,11140,Ferrals-les-Corbières,11,,,111400000A0576,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,50,2.72745,43.144425
2020-113693,2020-07-31,000001,Vente,120000,29,A,AV DE LA MER,0081,11200,11140,Ferrals-les-Corbières,11,,,111400000A0595,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,95,2.727289,43.144406
2020-113996,2020-08-14,000001,Vente,3200,,,FOUNT DE L ESCUT-SUD,B021,11200,11140,Ferrals-les-Corbières,11,,,11140000WK0094,,,,,,,,,,,,,0,,,,,VI,vignes,,,10460,2.733914,43.130203
2020-114223,2020-08-06,000001,Vente,248900,21,,LOT LE CLOS DES CORBIERES,A004,11200,11140,Ferrals-les-Corbières,11,,,111400000A2994,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,343,2.729409,43.148462
2020-114257,2020-08-31,000001,Vente,130000,6,,CITE JEAN MOULIN,A013,11200,11140,Ferrals-les-Corbières,11,,,111400000A2179,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,418,2.720919,43.149373
2020-114314,2020-08-26,000001,Vente,2000,,,COMBE-EN-JOULIA,B014,11200,11140,Ferrals-les-Corbières,11,,,11140000WA0063,,,,,,,,,,,,,0,,,,,T,terres,,,9355,2.714911,43.155778
2020-114317,2020-08-26,000001,Vente,1300,,,COMBE-EN-JOULIA,B014,11200,11140,Ferrals-les-Corbières,11,,,11140000WA0040,,,,,,,,,,,,,0,,,,,T,terres,,,5300,2.715526,43.155273
2020-114354,2020-09-02,000001,Vente,2000,,,LE VILLAGE,B060,11200,11140,Ferrals-les-Corbières,11,,,111400000A0750,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,200,2.725139,43.145963
2020-114446,2020-09-11,000002,Vente,132,,,L ILLE,B028,11200,11140,Ferrals-les-Corbières,11,,,111400000A3080,,,,,,,,,,,,,0,,,,,T,terres,,,93,2.716312,43.153016
2020-114446,2020-09-11,000002,Vente,132,,,L ILLE,B028,11200,11140,Ferrals-les-Corbières,11,,,111400000A3081,,,,,,,,,,,,,0,,,,,T,terres,,,171,2.716287,43.153004
2020-114447,2020-09-11,000001,Vente,39,,,LE FAUBOURG,B017,11200,11140,Ferrals-les-Corbières,11,,,111400000A3078,,,,,,,,,,,,,0,,,,,T,terres,,,30,2.718391,43.15205
2020-114740,2020-09-11,000001,Vente,3000,,,LE FAUBOURG,B017,11200,11140,Ferrals-les-Corbières,11,,,111400000A0822,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,325,2.722386,43.151281
2020-114745,2020-09-21,000001,Vente,235000,2,,RUE DU QUATORZE JUILLET 1789,0108,11200,11140,Ferrals-les-Corbières,11,,,111400000A1034,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2360,2.717158,43.151037
2020-114745,2020-09-21,000001,Vente,235000,2,,RUE DU QUATORZE JUILLET 1789,0108,11200,11140,Ferrals-les-Corbières,11,,,111400000A1034,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,1320,2.717158,43.151037
2020-114745,2020-09-21,000001,Vente,235000,2,,RUE DU QUATORZE JUILLET 1789,0108,11200,11140,Ferrals-les-Corbières,11,,,111400000A1034,,,,,,,,,,,,,0,1,Maison,75,5,T,terres,,,2360,2.717158,43.151037
2020-114745,2020-09-21,000001,Vente,235000,2,,RUE DU QUATORZE JUILLET 1789,0108,11200,11140,Ferrals-les-Corbières,11,,,111400000A1034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1320,2.717158,43.151037
2020-114997,2020-09-30,000001,Vente,109600,5,,AV DE LA MER,0081,11200,11140,Ferrals-les-Corbières,11,,,111400000A0519,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,565,2.72687,43.14674
2020-115178,2020-10-01,000001,Vente,42000,10,,LOT LE CLOS DES CORBIERES,A004,11200,11140,Ferrals-les-Corbières,11,,,111400000A2983,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,2.730606,43.148862
2020-115179,2020-10-12,000001,Vente,4700,,,LES PRADELS,B048,11200,11140,Ferrals-les-Corbières,11,,,11140000WD0059,,,,,,,,,,,,,0,,,,,T,terres,,,10160,2.75562,43.150167
2020-115179,2020-10-12,000001,Vente,4700,,,MIEJO PLANO-SUD,B040,11200,11140,Ferrals-les-Corbières,11,,,11140000WE0044,,,,,,,,,,,,,0,,,,,T,terres,,,6100,2.753723,43.150549
2020-115179,2020-10-12,000001,Vente,4700,,,MIEJO PLANO-SUD,B040,11200,11140,Ferrals-les-Corbières,11,,,11140000WE0044,,,,,,,,,,,,,0,,,,,T,terres,,,5698,2.753723,43.150549
2020-115194,2020-10-05,000001,Vente,1500,,,GARRIGUE HAUTE,B024,11200,11140,Ferrals-les-Corbières,11,,,11140000WK0060,,,,,,,,,,,,,0,,,,,L,landes,,,740,2.735269,43.130877
2020-115194,2020-10-05,000001,Vente,1500,,,GARRIGUE HAUTE,B024,11200,11140,Ferrals-les-Corbières,11,,,11140000WK0060,,,,,,,,,,,,,0,,,,,VI,vignes,,,4945,2.735269,43.130877
2020-115194,2020-10-05,000001,Vente,1500,,,GARRIGUE HAUTE,B024,11200,11140,Ferrals-les-Corbières,11,,,11140000WK0060,,,,,,,,,,,,,0,,,,,T,terres,,,2610,2.735269,43.130877
2020-115343,2020-10-16,000001,Vente,1200,,,COMBE-EN-JOULIA,B014,11200,11140,Ferrals-les-Corbières,11,,,11140000WA0072,,,,,,,,,,,,,0,,,,,T,terres,,,4580,2.718366,43.159791
2020-115343,2020-10-16,000001,Vente,1200,,,LAVAL,B032,11200,11140,Ferrals-les-Corbières,11,,,11140000WD0035,,,,,,,,,,,,,0,,,,,T,terres,,,13210,2.759862,43.156341
2020-115368,2020-10-23,000001,Vente,750,,,COMBE-EN-JOULIA,B014,11200,11140,Ferrals-les-Corbières,11,,,11140000WA0034,,,,,,,,,,,,,0,,,,,VI,vignes,,,1101,2.713752,43.155156
2020-115368,2020-10-23,000001,Vente,750,,,COMBE-EN-JOULIA,B014,11200,11140,Ferrals-les-Corbières,11,,,11140000WA0034,,,,,,,,,,,,,0,,,,,T,terres,,,4025,2.713752,43.155156
2020-115370,2020-10-23,000001,Vente,1000,,,MIEJO PLANO-NORD,B039,11200,11140,Ferrals-les-Corbières,11,,,11140000WB0049,,,,,,,,,,,,,0,,,,,VI,vignes,,,4390,2.742434,43.152783
2020-115371,2020-10-23,000001,Vente,750,,,PE DE LA GLEIZO,B043,11200,11140,Ferrals-les-Corbières,11,,,11140000WM0003,,,,,,,,,,,,,0,,,,,T,terres,,,3605,2.718623,43.143176
2020-115518,2020-10-28,000001,Vente,90000,3,B,RUE DE LA PINEDE,0105,11200,11140,Ferrals-les-Corbières,11,,,111400000A0394,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,245,2.731486,43.148046
2020-115849,2020-11-03,000001,Vente,150,,,LE VILLAGE,B060,11200,11140,Ferrals-les-Corbières,11,,,111400000A0150,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.726624,43.147274
2020-115893,2020-11-20,000001,Vente,149025,3,,CITE JEAN MOULIN,A013,11200,11140,Ferrals-les-Corbières,11,,,111400000A2176,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,562,2.719809,43.149526
2020-115971,2020-11-26,000001,Vente,111895,10,,CITE JEAN JAURES,A010,11200,11140,Ferrals-les-Corbières,11,,,111400000A2076,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,344,2.719178,43.150302
2020-115991,2020-11-03,000001,Vente,110000,4,,AV DE CARCASSONNE,0019,11200,11140,Ferrals-les-Corbières,11,,,111400000A0903,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,155,2.722896,43.149545
2020-116033,2020-11-13,000001,Vente,280000,6,,RUE DES ECOLES,0039,11200,11140,Ferrals-les-Corbières,11,,,111400000A2400,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1892,2.726972,43.143624
2020-116058,2020-11-25,000001,Vente,381.5,,,LE MOULIN,B041,11200,11140,Ferrals-les-Corbières,11,,,11140000WA0190,,,,,,,,,,,,,0,,,,,T,terres,,,163,2.716347,43.153318
2020-116078,2020-11-23,000001,Vente,44000,10,,AV DE LA MER,0081,11200,11140,Ferrals-les-Corbières,11,,,111400000A0684,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,20,2.726564,43.146611
2020-116169,2020-12-01,000001,Vente,110000,7,,RUE DE LA PINEDE,0105,11200,11140,Ferrals-les-Corbières,11,,,111400000A0391,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,193,2.731696,43.147976
2020-116615,2020-12-16,000001,Vente,235000,28,,RUE DU CABERNET,0018,11200,11140,Ferrals-les-Corbières,11,,,111400000A2986,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,466,2.730594,43.148342
2020-116654,2020-12-30,000001,Vente,86000,5,,IMP DE LA SOURCE,0119,11200,11140,Ferrals-les-Corbières,11,,,111400000A0531,,,,,,,,,,,,,0,1,Maison,115,2,S,sols,,,115,2.727618,43.145808
2020-116714,2020-12-21,000001,Vente,45000,16,,RUE DU THEATRE,0125,11200,11140,Ferrals-les-Corbières,11,,,111400000A0051,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,45,2.725207,43.147123
2020-116783,2020-12-18,000001,Vente,1000,,,FOUNT DE L ESCUT-NORD,B020,11200,11140,Ferrals-les-Corbières,11,,,11140000WL0080,,,,,,,,,,,,,0,,,,,T,terres,,,5228,2.724191,43.136497
2020-116890,2020-12-21,000001,Vente,57000,,,LE VILLAGE,B060,11200,11140,Ferrals-les-Corbières,11,,,111400000A2798,,,,,,,,,,,,,0,,,,,VI,vignes,,,614,2.73027,43.14806
2020-116891,2020-12-22,000001,Vente,1000,,,FOUNT DE L ESCUT-SUD,B021,11200,11140,Ferrals-les-Corbières,11,,,11140000WK0093,,,,,,,,,,,,,0,,,,,VI,vignes,,,2440,2.735156,43.129737
2020-116891,2020-12-22,000001,Vente,1000,,,FOUNT DE L ESCUT-SUD,B021,11200,11140,Ferrals-les-Corbières,11,,,11140000WK0093,,,,,,,,,,,,,0,,,,,T,terres,,,2205,2.735156,43.129737
