id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-241382,2020-06-16,000001,Vente,40000,,,SUR L OISE - QUEMIGNY,B123,21220,21178,Valforêt,21,,,21178513ZE0076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,4.864703,47.231411
2020-242582,2020-07-29,000001,Vente,130000,,,LE VILLAGE - QUEMIGNY,B138,21220,21178,Valforêt,21,,,21178513AC0047,,,,,,,,,,,,,0,,,,,J,jardins,,,440,4.865972,47.229881
2020-242582,2020-07-29,000001,Vente,130000,10,A,RUE DE LA CORVEE,0053,21220,21178,Valforêt,21,,,21178513AC0307,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.865523,47.229806
2020-242582,2020-07-29,000001,Vente,130000,10,B,RUE DE LA CORVEE,0053,21220,21178,Valforêt,21,,,21178513AC0308,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,810,4.865735,47.22974
2020-243460,2020-08-21,000001,Vente,57500,2,,RUE DES LARETS,0030,21220,21178,Valforêt,21,,,21178000AB0180,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,475,4.881277,47.24865
2020-243460,2020-08-21,000001,Vente,57500,,,LE CHATELET,B021,21220,21178,Valforêt,21,,,21178000ZB0031,,,,,,,,,,,,,0,,,,,T,terres,,,1002,4.88127,47.248645
2020-243460,2020-08-21,000001,Vente,57500,,,LE CHATELET,B021,21220,21178,Valforêt,21,,,21178000ZB0031,,,,,,,,,,,,,0,,,,,L,landes,,,1003,4.88127,47.248645
2020-243472,2020-08-19,000001,Vente,267000,13,,RUE RUE AMONT - CLEMENCEY,0001,21220,21178,Valforêt,21,,,21178000ZB0049,,,,,,,,,,,,,0,1,Maison,112,4,J,jardins,,,702,4.883453,47.248707
2020-243472,2020-08-19,000001,Vente,267000,13,,RUE RUE AMONT - CLEMENCEY,0001,21220,21178,Valforêt,21,,,21178000ZB0049,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,800,4.883453,47.248707
2020-244351,2020-08-24,000001,Vente,170000,,,LA MOTTE,B121,21220,21178,Valforêt,21,,,21178513ZD0022,,,,,,,,,,,,,0,,,,,T,terres,,,8700,4.85499,47.237468
2020-244351,2020-08-24,000001,Vente,170000,,,LE GRAVIER,B112,21220,21178,Valforêt,21,,,21178513ZD0039,,,,,,,,,,,,,0,,,,,T,terres,,,7810,4.853895,47.236851
2020-244351,2020-08-24,000001,Vente,170000,,,LE GRAVIER,B112,21220,21178,Valforêt,21,,,21178513ZD0039,,,,,,,,,,,,,0,,,,,T,terres,,,6410,4.853895,47.236851
2020-244351,2020-08-24,000001,Vente,170000,,,LE GRAVIER,B112,21220,21178,Valforêt,21,,,21178513ZD0040,,,,,,,,,,,,,0,,,,,T,terres,,,700,4.854255,47.237184
2020-244351,2020-08-24,000001,Vente,170000,,,LE GRAVIER,B112,21220,21178,Valforêt,21,,,21178513ZD0040,,,,,,,,,,,,,0,,,,,T,terres,,,700,4.854255,47.237184
2020-244351,2020-08-24,000001,Vente,170000,,,SUR L OISE - QUEMIGNY,B123,21220,21178,Valforêt,21,,,21178513ZE0006,,,,,,,,,,,,,0,,,,,T,terres,,,11895,4.869402,47.239389
2020-244351,2020-08-24,000001,Vente,170000,,,LA CORVEE,B103,21220,21178,Valforêt,21,,,21178513ZE0012,,,,,,,,,,,,,0,,,,,T,terres,,,3380,4.870483,47.232495
2020-244351,2020-08-24,000001,Vente,170000,,,LA CORVEE,B103,21220,21178,Valforêt,21,,,21178513ZE0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6110,4.873467,47.230624
2020-244351,2020-08-24,000001,Vente,170000,,,VERS CHAMBOEUF,B136,21220,21178,Valforêt,21,,,21178513ZE0021,,,,,,,,,,,,,0,,,,,T,terres,,,59650,4.878945,47.234167
2020-244351,2020-08-24,000001,Vente,170000,,,SUR L OISE - QUEMIGNY,B123,21220,21178,Valforêt,21,,,21178513ZE0066,,,,,,,,,,,,,0,,,,,T,terres,,,4554,4.869166,47.241506
2020-244351,2020-08-24,000001,Vente,170000,,,SUR L OISE - QUEMIGNY,B123,21220,21178,Valforêt,21,,,21178513ZE0066,,,,,,,,,,,,,0,,,,,T,terres,,,7560,4.869166,47.241506
2020-244521,2020-09-04,000001,Vente,1857,,,LE VILLAGE - QUEMIGNY,B138,21220,21178,Valforêt,21,,,21178513AC0016,,,,,,,,,,,,,0,,,,,T,terres,,,1857,4.864028,47.230938
2020-245408,2020-09-26,000001,Vente,225000,,,LE VILLAGE - QUEMIGNY,B138,21220,21178,Valforêt,21,,,21178513AC0202,,,,,,,,,,,,,0,,,,,J,jardins,,,229,4.861116,47.228488
2020-245408,2020-09-26,000001,Vente,225000,2,,IMP DE LA BERGERIE,0058,21220,21178,Valforêt,21,,,21178513AC0237,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,467,4.861312,47.228554
2020-246938,2020-10-22,000001,Vente,105000,,,LE VILLAGE - QUEMIGNY,B138,21220,21178,Valforêt,21,,,21178513AC0046,,,,,,,,,,,,,0,,,,,S,sols,,,194,4.865811,47.230011
2020-246938,2020-10-22,000001,Vente,105000,12,,RUE DE LA CORVEE,0053,21220,21178,Valforêt,21,,,21178513AC0051,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,280,4.865674,47.229921
2020-246938,2020-10-22,000001,Vente,105000,10,A,RUE DE LA CORVEE,0053,21220,21178,Valforêt,21,,,21178513AC0306,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.865548,47.229821
2020-246938,2020-10-22,000001,Vente,105000,10,A,RUE DE LA CORVEE,0053,21220,21178,Valforêt,21,,,21178513AC0307,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.865523,47.229806
2020-248962,2020-11-30,000002,Echange,500,3,,RUE RUE AMONT - CLEMENCEY,0001,21220,21178,Valforêt,21,,,21178000AB0252,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.882746,47.247752
2020-248962,2020-11-30,000003,Echange,500,,,LE VILLAGE - CLEMENCEY,B074,21220,21178,Valforêt,21,,,21178000AB0250,,,,,,,,,,,,,0,,,,,L,landes,,,5,4.882782,47.247856
2020-248966,2020-11-30,000001,Vente,99000,,,LE VILLAGE - CLEMENCEY,B074,21220,21178,Valforêt,21,,,21178000AB0250,,,,,,,,,,,,,0,,,,,L,landes,,,5,4.882782,47.247856
2020-248966,2020-11-30,000001,Vente,99000,3,,RUE RUE AMONT - CLEMENCEY,0001,21220,21178,Valforêt,21,,,21178000AB0251,,,,,,,,,,,,,0,1,Maison,32,3,S,sols,,,547,4.88278,47.247857
2020-248966,2020-11-30,000001,Vente,99000,3,,RUE RUE AMONT - CLEMENCEY,0001,21220,21178,Valforêt,21,,,21178000AB0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,547,4.88278,47.247857
