id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-806771,2021-01-12,000001,Vente,2000,,,COUYRASSE,B074,46340,46297,Salviac,46,,,462970000C0302,,,,,,,,,,,,,0,,,,,T,terres,,,4680,1.285688,44.686353
2021-806771,2021-01-12,000001,Vente,2000,,,COUYRASSE,B074,46340,46297,Salviac,46,,,462970000C0303,,,,,,,,,,,,,0,,,,,L,landes,,,7000,1.286118,44.686074
2021-806771,2021-01-12,000001,Vente,2000,,,COUYRASSE,B074,46340,46297,Salviac,46,,,462970000C0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,1.286118,44.686074
2021-806803,2021-01-21,000001,Vente,90000,,,LES RAYSSES,B223,46340,46297,Salviac,46,,,462970000B0056,,,,,,,,,,,,,0,,,,,L,landes,,,9610,1.301951,44.696651
2021-806803,2021-01-21,000001,Vente,90000,,,LES RAYSSES,B223,46340,46297,Salviac,46,,,462970000B0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6180,1.300169,44.696439
2021-806803,2021-01-21,000001,Vente,90000,,,LES RAYSSES,B223,46340,46297,Salviac,46,,,462970000B0060,,,,,,,,,,,,,0,,,,,L,landes,,,3595,1.298825,44.695955
2021-806803,2021-01-21,000001,Vente,90000,,,LES VIGNES HAUTES,B272,46340,46297,Salviac,46,,,462970000B0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,1.315472,44.698351
2021-806971,2021-01-26,000001,Vente,138000,5785,F,LE BASCOUL,B004,46340,46297,Salviac,46,,,462970000G0421,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,500,1.257458,44.684112
2021-806971,2021-01-26,000001,Vente,138000,5785,F,LE BASCOUL,B004,46340,46297,Salviac,46,,,462970000G0421,,,,,,,,,,,,,0,1,Maison,74,2,L,landes,,,700,1.257458,44.684112
2021-806971,2021-01-26,000001,Vente,138000,5654,,LE BASCOUL,B004,46340,46297,Salviac,46,,,462970000G0422,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,1.257075,44.684256
2021-806971,2021-01-26,000001,Vente,138000,5654,,LE BASCOUL,B004,46340,46297,Salviac,46,,,462970000G0422,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,30,1.257075,44.684256
2021-806971,2021-01-26,000001,Vente,138000,,,LE BASCOUL,B004,46340,46297,Salviac,46,,,462970000G0423,,,,,,,,,,,,,0,,,,,T,terres,,,4030,1.257066,44.684291
2021-806971,2021-01-26,000001,Vente,138000,,,LE BASCOUL,B004,46340,46297,Salviac,46,,,462970000G0423,,,,,,,,,,,,,0,,,,,S,sols,,,600,1.257066,44.684291
2021-807309,2021-02-22,000001,Vente,70000,5161,F,RUE DE LA CHAPELLE,0003,46340,46297,Salviac,46,,,462970000D0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,1.263705,44.682006
2021-807309,2021-02-22,000001,Vente,70000,5161,F,RUE DE LA CHAPELLE,0003,46340,46297,Salviac,46,,,462970000D0023,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,195,1.263705,44.682006
2021-807309,2021-02-22,000001,Vente,70000,,,SALVIAC,B241,46340,46297,Salviac,46,,,462970000D0027,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,180,1.26347,44.68197
2021-807366,2021-03-11,000001,Vente,150000,,,LES PEYROUTILLES,B185,46340,46297,Salviac,46,,,462970000D2223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,,
2021-807366,2021-03-11,000001,Vente,150000,,,LES PEYROUTILLES,B185,46340,46297,Salviac,46,,,462970000D2223,,,,,,,,,,,,,0,,,,,T,terres,,,8100,,
2021-807483,2021-03-01,000001,Vente,1105,,,LE SAC,B238,46340,46297,Salviac,46,,,462970000C0515,,,,,,,,,,,,,0,,,,,T,terres,,,1350,1.287454,44.677077
2021-807483,2021-03-01,000001,Vente,1105,,,LE SAC,B238,46340,46297,Salviac,46,,,462970000C0526,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.288447,44.677476
2021-807483,2021-03-01,000001,Vente,1105,,,LE SAC,B238,46340,46297,Salviac,46,,,462970000C0526,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1100,1.288447,44.677476
2021-807483,2021-03-01,000001,Vente,1105,,,LE SAC,B238,46340,46297,Salviac,46,,,462970000C0527,,,,,,,,,,,,,0,,,,,T,terres,,,505,1.288217,44.677088
2021-807516,2021-03-02,000001,Vente,400,,,DANTOU,B079,46340,46297,Salviac,46,,,462970000H0692,,,,,,,,,,,,,0,,,,,L,landes,,,4620,1.259837,44.698113
2021-807518,2021-03-03,000001,Vente,36000,5282,,ROQUEBRUNE,B234,46340,46297,Salviac,46,,,462970000E0515,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,85,1.259602,44.67995
2021-807598,2021-03-05,000001,Vente,20100,5129,,SALVIAC,B241,46340,46297,Salviac,46,,,462970000D0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,1.262429,44.680628
2021-807598,2021-03-05,000001,Vente,20100,5129,,SALVIAC,B241,46340,46297,Salviac,46,,,462970000D0396,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,455,1.262429,44.680628
2021-807601,2021-03-09,000001,Vente,45000,,,BOULEGAN,B014,46340,46297,Salviac,46,,,462970000G1219,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.257082,44.704933
2021-807601,2021-03-09,000001,Vente,45000,5368,,BOULEGAN,B014,46340,46297,Salviac,46,,,462970000G1220,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,195,1.257028,44.704855
2021-807601,2021-03-09,000001,Vente,45000,,,BOULEGAN,B014,46340,46297,Salviac,46,,,462970000G1670,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.25715,44.704868
2021-807601,2021-03-09,000001,Vente,45000,,,BOULEGAN,B014,46340,46297,Salviac,46,,,462970000G1782,,,,,,,,,,,,,0,,,,,T,terres,,,1707,1.256503,44.704617
2021-807640,2021-03-03,000001,Vente,166000,,,LUZIERS,B138,46340,46297,Salviac,46,,,462970000F0110,,,,,,,,,,,,,0,,,,,S,sols,,,725,1.234468,44.671087
2021-807640,2021-03-03,000001,Vente,166000,,,LES PRES HAUTS,B211,46340,46297,Salviac,46,,,462970000F0144,,,,,,,,,,,,,0,,,,,P,prés,,,1125,1.23362,44.670675
2021-807640,2021-03-03,000001,Vente,166000,,,LES PRES HAUTS,B211,46340,46297,Salviac,46,,,462970000F0146,,,,,,,,,,,,,0,,,,,L,landes,,,1800,1.234209,44.670311
2021-807640,2021-03-03,000001,Vente,166000,,,LUZIERS,B138,46340,46297,Salviac,46,,,462970000F0418,,,,,,,,,,,,,0,,,,,S,sols,,,335,1.234267,44.671112
2021-807640,2021-03-03,000001,Vente,166000,5442,,LES PRES HAUTS,B211,46340,46297,Salviac,46,,,462970000F0492,,,,,,,,,,,,,0,1,Maison,96,5,T,terres,,,6520,1.233808,44.670228
2021-807640,2021-03-03,000001,Vente,166000,5442,,LES PRES HAUTS,B211,46340,46297,Salviac,46,,,462970000F0492,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1806,1.233808,44.670228
2021-807693,2021-03-19,000001,Vente,1500,,,LUZIERS,B138,46340,46297,Salviac,46,,,462970000F0557,,,,,,,,,,,,,0,,,,,P,prés,,,42,1.234179,44.671518
2021-807811,2021-03-25,000001,Vente,2500,,,LE SAC,B238,46340,46297,Salviac,46,,,462970000C0524,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2240,1.289321,44.678143
2021-807811,2021-03-25,000001,Vente,2500,,,LE SAC,B238,46340,46297,Salviac,46,,,462970000C0525,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3740,1.289001,44.677811
2021-807811,2021-03-25,000001,Vente,2500,,,LE SAC,B238,46340,46297,Salviac,46,,,462970000C0530,,,,,,,,,,,,,0,,,,,T,terres,,,3955,1.289283,44.677341
2021-807813,2021-03-25,000001,Vente,2500,,,LE SAC,B238,46340,46297,Salviac,46,,,462970000C0532,,,,,,,,,,,,,0,,,,,T,terres,,,2860,1.290159,44.677385
2021-807813,2021-03-25,000001,Vente,2500,,,LE SAC,B238,46340,46297,Salviac,46,,,462970000C0533,,,,,,,,,,,,,0,,,,,T,terres,,,1250,1.290581,44.677268
2021-807813,2021-03-25,000001,Vente,2500,,,LE SAC,B238,46340,46297,Salviac,46,,,462970000C0534,,,,,,,,,,,,,0,,,,,T,terres,,,1840,1.290924,44.677182
2021-807813,2021-03-25,000001,Vente,2500,,,LE SAC,B238,46340,46297,Salviac,46,,,462970000C0535,,,,,,,,,,,,,0,,,,,T,terres,,,2040,1.290345,44.676978
2021-807813,2021-03-25,000001,Vente,2500,,,LE SAC,B238,46340,46297,Salviac,46,,,462970000C0537,,,,,,,,,,,,,0,,,,,T,terres,,,1520,1.290349,44.67659
2021-807813,2021-03-25,000001,Vente,2500,,,LE SAC,B238,46340,46297,Salviac,46,,,462970000C0539,,,,,,,,,,,,,0,,,,,T,terres,,,1790,1.289613,44.676759
2021-807813,2021-03-25,000001,Vente,2500,,,LE SAC,B238,46340,46297,Salviac,46,,,462970000C1007,,,,,,,,,,,,,0,,,,,T,terres,,,1464,1.290413,44.67678
2021-807870,2021-03-25,000001,Vente,500,,,LES PRADES,B197,46340,46297,Salviac,46,,,462970000G0620,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2940,1.246204,44.681431
2021-808041,2021-04-06,000001,Vente,1000,,,LA RIVIERE,B228,46340,46297,Salviac,46,,,462970000C0073,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3480,1.286843,44.693155
2021-808041,2021-04-06,000001,Vente,1000,,,LES TALIZONDES,B257,46340,46297,Salviac,46,,,462970000D1208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6030,1.254382,44.663009
2021-808041,2021-04-06,000001,Vente,1000,,,LES BRANDES,B026,46340,46297,Salviac,46,,,462970000E0440,,,,,,,,,,,,,0,,,,,L,landes,,,10440,1.24992,44.666064
2021-808041,2021-04-06,000001,Vente,1000,,,LES BRANDES,B026,46340,46297,Salviac,46,,,462970000E0441,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,1.249725,44.665498
2021-808041,2021-04-06,000001,Vente,1000,,,COMBE DE LA BARTHE,B050,46340,46297,Salviac,46,,,462970000E0676,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1680,1.250818,44.666922
2021-808078,2021-04-19,000001,Vente,5000,,,ST CERESE,B254,46340,46297,Salviac,46,,,462970000A0507,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1075,1.26002,44.707647
2021-808078,2021-04-19,000001,Vente,5000,,,ST CERESE,B254,46340,46297,Salviac,46,,,462970000A0508,,,,,,,,,,,,,0,,,,,T,terres,,,7190,1.261163,44.70746
2021-808078,2021-04-19,000001,Vente,5000,,,ST CERESE,B254,46340,46297,Salviac,46,,,462970000A0510,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,725,1.261314,44.706839
2021-808078,2021-04-19,000001,Vente,5000,,,ST CERESE,B254,46340,46297,Salviac,46,,,462970000A0511,,,,,,,,,,,,,0,,,,,L,landes,,,2940,1.261397,44.707014
2021-808078,2021-04-19,000001,Vente,5000,,,ST CERESE,B254,46340,46297,Salviac,46,,,462970000A0512,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1110,1.261833,44.707129
2021-808078,2021-04-19,000001,Vente,5000,,,ST CERESE,B254,46340,46297,Salviac,46,,,462970000A0513,,,,,,,,,,,,,0,,,,,L,landes,,,2150,1.261569,44.707566
2021-808078,2021-04-19,000001,Vente,5000,,,ST CERESE,B254,46340,46297,Salviac,46,,,462970000A0514,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4250,1.261449,44.707989
2021-808078,2021-04-19,000001,Vente,5000,,,ST CERESE,B254,46340,46297,Salviac,46,,,462970000A0517,,,,,,,,,,,,,0,,,,,L,landes,,,2100,1.262252,44.707089
2021-808078,2021-04-19,000001,Vente,5000,,,LE RAISSE,B215,46340,46297,Salviac,46,,,462970000A1133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4430,1.268676,44.718706
2021-808078,2021-04-19,000001,Vente,5000,,,BOULEGAN,B014,46340,46297,Salviac,46,,,462970000G0039,,,,,,,,,,,,,0,,,,,L,landes,,,7420,1.255011,44.70938
2021-808078,2021-04-19,000001,Vente,5000,,,BOULEGAN,B014,46340,46297,Salviac,46,,,462970000G0047,,,,,,,,,,,,,0,,,,,L,landes,,,4340,1.258956,44.708528
2021-808092,2021-04-22,000001,Vente,2500,,,MOULIN DE GUILLASSE,B153,46340,46297,Salviac,46,,,462970000D0460,,,,,,,,,,,,,0,,,,,P,prés,,,10000,1.278849,44.678318
2021-808126,2021-04-19,000001,Vente,3000,,,ST CERESE,B254,46340,46297,Salviac,46,,,462970000A0486,,,,,,,,,,,,,0,,,,,T,terres,,,2570,1.259923,44.705144
2021-808126,2021-04-19,000001,Vente,3000,,,ST CERESE,B254,46340,46297,Salviac,46,,,462970000A0487,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2360,1.259322,44.705527
2021-808126,2021-04-19,000001,Vente,3000,,,ST CERESE,B254,46340,46297,Salviac,46,,,462970000A0501,,,,,,,,,,,,,0,,,,,L,landes,,,4875,1.259711,44.706364
2021-808126,2021-04-19,000001,Vente,3000,,,BOULEGAN,B014,46340,46297,Salviac,46,,,462970000G0054,,,,,,,,,,,,,0,,,,,T,terres,,,4100,1.258582,44.706237
2021-808243,2021-04-28,000001,Vente,245000,,,PEPY,B183,46340,46297,Salviac,46,,,462970000D1877,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.269022,44.674831
2021-808243,2021-04-28,000001,Vente,245000,,,PEPY,B183,46340,46297,Salviac,46,,,462970000D1877,,,,,,,,,,,,,0,,,,,T,terres,,,1365,1.269022,44.674831
2021-808243,2021-04-28,000001,Vente,245000,,,PEPY,B183,46340,46297,Salviac,46,,,462970000D1879,,,,,,,,,,,,,0,,,,,T,terres,,,325,1.267894,44.674775
2021-808243,2021-04-28,000001,Vente,245000,,,PEPY,B183,46340,46297,Salviac,46,,,462970000D1902,,,,,,,,,,,,,0,,,,,T,terres,,,910,1.268119,44.674679
2021-808243,2021-04-28,000001,Vente,245000,6945,F,PEPY,B183,46340,46297,Salviac,46,,,462970000D1945,,,,,,,,,,,,,0,1,Maison,147,6,T,terres,,,1755,1.269031,44.67461
2021-808243,2021-04-28,000001,Vente,245000,6945,F,PEPY,B183,46340,46297,Salviac,46,,,462970000D1945,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,1.269031,44.67461
2021-808243,2021-04-28,000001,Vente,245000,6945,F,PEPY,B183,46340,46297,Salviac,46,,,462970000D1945,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,1.269031,44.67461
2021-808243,2021-04-28,000001,Vente,245000,6945,F,PEPY,B183,46340,46297,Salviac,46,,,462970000D1945,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,370,1.269031,44.67461
2021-808243,2021-04-28,000001,Vente,245000,6945,F,PEPY,B183,46340,46297,Salviac,46,,,462970000D1945,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1755,1.269031,44.67461
2021-808243,2021-04-28,000001,Vente,245000,6945,F,PEPY,B183,46340,46297,Salviac,46,,,462970000D1945,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1755,1.269031,44.67461
2021-808243,2021-04-28,000001,Vente,245000,,,PEPY,B183,46340,46297,Salviac,46,,,462970000D1994,,,,,,,,,,,,,0,,,,,T,terres,,,480,1.268613,44.674899
2021-808313,2021-04-28,000001,Vente,11000,,,LES CARDENALS,B034,46340,46297,Salviac,46,,,462970000A2260,,,,,,,,,,,,,0,,,,,T,terres,,,922,1.28365,44.700472
2021-808313,2021-04-28,000001,Vente,11000,,,LES CARDENALS,B034,46340,46297,Salviac,46,,,462970000A2266,,,,,,,,,,,,,0,,,,,T,terres,,,957,1.283422,44.700599
2021-808434,2021-05-05,000001,Vente,11000,,,LE SAC,B238,46340,46297,Salviac,46,,,462970000C0531,,,,,,,,,,,,,0,,,,,T,terres,,,2620,1.290669,44.677547
2021-808434,2021-05-05,000001,Vente,11000,,,LES DEVEZES GRANDES,B080,46340,46297,Salviac,46,,,462970000C0640,,,,,,,,,,,,,0,,,,,L,landes,,,2945,1.291593,44.671428
2021-808434,2021-05-05,000001,Vente,11000,,,LE SIBADAL,B246,46340,46297,Salviac,46,,,462970000C0647,,,,,,,,,,,,,0,,,,,T,terres,,,695,1.289546,44.670906
2021-808434,2021-05-05,000001,Vente,11000,,,LE SIBADAL,B246,46340,46297,Salviac,46,,,462970000C0648,,,,,,,,,,,,,0,,,,,T,terres,,,4710,1.290173,44.670605
2021-808434,2021-05-05,000001,Vente,11000,,,LE SIBADAL,B246,46340,46297,Salviac,46,,,462970000C0651,,,,,,,,,,,,,0,,,,,L,landes,,,1340,1.290175,44.670308
2021-808434,2021-05-05,000001,Vente,11000,,,BOUYSSOUNADE,B022,46340,46297,Salviac,46,,,462970000C0857,,,,,,,,,,,,,0,,,,,T,terres,,,1175,1.284414,44.672992
2021-808434,2021-05-05,000001,Vente,11000,,,BOUYSSOUNADE,B022,46340,46297,Salviac,46,,,462970000C0858,,,,,,,,,,,,,0,,,,,L,landes,,,80,1.28413,44.672903
2021-808434,2021-05-05,000001,Vente,11000,,,BOUYSSOUNADE,B022,46340,46297,Salviac,46,,,462970000C0859,,,,,,,,,,,,,0,,,,,L,landes,,,2070,1.284296,44.672649
2021-808434,2021-05-05,000001,Vente,11000,,,BOUYSSOUNADE,B022,46340,46297,Salviac,46,,,462970000C0860,,,,,,,,,,,,,0,,,,,T,terres,,,565,1.285181,44.672467
2021-808434,2021-05-05,000001,Vente,11000,,,BOUYSSOUNADE,B022,46340,46297,Salviac,46,,,462970000C0861,,,,,,,,,,,,,0,,,,,P,prés,,,4710,1.285075,44.672607
2021-808434,2021-05-05,000001,Vente,11000,,,BOUYSSOUNADE,B022,46340,46297,Salviac,46,,,462970000C0862,,,,,,,,,,,,,0,,,,,P,prés,,,1945,1.285262,44.673211
2021-808434,2021-05-05,000001,Vente,11000,,,BOUYSSOUNADE,B022,46340,46297,Salviac,46,,,462970000C0866,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1435,1.285283,44.673549
2021-808434,2021-05-05,000001,Vente,11000,,,BOUYSSOUNADE,B022,46340,46297,Salviac,46,,,462970000C0868,,,,,,,,,,,,,0,,,,,L,landes,,,1740,1.28458,44.673998
2021-808434,2021-05-05,000001,Vente,11000,,,BOUYSSOUNADE,B022,46340,46297,Salviac,46,,,462970000C0869,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1325,1.284334,44.673747
2021-808434,2021-05-05,000001,Vente,11000,,,BOUYSSOUNADE,B022,46340,46297,Salviac,46,,,462970000C1005,,,,,,,,,,,,,0,,,,,L,landes,,,3160,1.284764,44.673382
2021-808434,2021-05-05,000001,Vente,11000,,,MOULIN DE LABRO,B154,46340,46297,Salviac,46,,,462970000D0542,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2580,1.275855,44.669849
2021-808434,2021-05-05,000001,Vente,11000,,,MOULIN DE LABRO,B154,46340,46297,Salviac,46,,,462970000D0543,,,,,,,,,,,,,0,,,,,T,terres,,,6310,1.274823,44.669415
2021-808434,2021-05-05,000001,Vente,11000,,,MOULIN DE LABRO,B154,46340,46297,Salviac,46,,,462970000D0544,,,,,,,,,,,,,0,,,,,T,terres,,,8880,1.275449,44.668922
2021-808434,2021-05-05,000001,Vente,11000,,,MOULIN DE LABRO,B154,46340,46297,Salviac,46,,,462970000D0545,,,,,,,,,,,,,0,,,,,L,landes,,,470,1.276146,44.668471
2021-808434,2021-05-05,000001,Vente,11000,,,CAMBELEVE,B027,46340,46297,Salviac,46,,,462970000D0926,,,,,,,,,,,,,0,,,,,P,prés,,,4380,1.274762,44.666483
2021-808434,2021-05-05,000001,Vente,11000,,,CAMBELEVE,B027,46340,46297,Salviac,46,,,462970000D0926,,,,,,,,,,,,,0,,,,,T,terres,,,4400,1.274762,44.666483
2021-808434,2021-05-05,000001,Vente,11000,,,MOULIN DE LABRO,B154,46340,46297,Salviac,46,,,462970000D1655,,,,,,,,,,,,,0,,,,,L,landes,,,830,1.275951,44.669149
2021-808468,2021-05-25,000001,Vente,17650,,,PECHARNAL,B173,46340,46297,Salviac,46,,,462970000E0161,,,,,,,,,,,,,0,,,,,L,landes,,,1760,1.237499,44.674083
2021-808468,2021-05-25,000001,Vente,17650,,,BOIS DE LUGOL,B009,46340,46297,Salviac,46,,,462970000E0354,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,85900,1.245799,44.671718
2021-808468,2021-05-25,000001,Vente,17650,,,LES PRES HAUTS,B211,46340,46297,Salviac,46,,,462970000F0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1560,1.229326,44.667947
2021-808495,2021-04-26,000001,Vente,35000,5219,,RUE HAUTE,0012,46340,46297,Salviac,46,,,462970000D0268,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,30,1.265352,44.680914
2021-808495,2021-04-26,000001,Vente,35000,5219,,RUE HAUTE,0012,46340,46297,Salviac,46,,,462970000D0268,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,30,1.265352,44.680914
2021-808495,2021-04-26,000001,Vente,35000,,,SALVIAC,B241,46340,46297,Salviac,46,,,462970000D0269,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.265384,44.680852
2021-808557,2021-05-11,000001,Vente,72500,,,BOUTEILLOU,B019,46340,46297,Salviac,46,,,462970000H0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1520,1.269841,44.697235
2021-808557,2021-05-11,000001,Vente,72500,,,BOUTEILLOU,B019,46340,46297,Salviac,46,,,462970000H0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2700,1.26954,44.696916
2021-808557,2021-05-11,000001,Vente,72500,,,BOUTEILLOU,B019,46340,46297,Salviac,46,,,462970000H0142,,,,,,,,,,,,,0,,,,,L,landes,,,485,1.269026,44.696848
2021-808557,2021-05-11,000001,Vente,72500,,,BOUTEILLOU,B019,46340,46297,Salviac,46,,,462970000H0143,,,,,,,,,,,,,0,,,,,L,landes,,,1855,1.268857,44.696792
2021-808557,2021-05-11,000001,Vente,72500,,,BOUTEILLOU,B019,46340,46297,Salviac,46,,,462970000H0144,,,,,,,,,,,,,0,,,,,L,landes,,,835,1.268567,44.696868
2021-808557,2021-05-11,000001,Vente,72500,,,BOUTEILLOU,B019,46340,46297,Salviac,46,,,462970000H0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,1.26897,44.696226
2021-808557,2021-05-11,000001,Vente,72500,,,BOUTEILLOU,B019,46340,46297,Salviac,46,,,462970000H0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,375,1.269242,44.696223
2021-808557,2021-05-11,000001,Vente,72500,,,BOUTEILLOU,B019,46340,46297,Salviac,46,,,462970000H0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,1.269449,44.696254
2021-808557,2021-05-11,000001,Vente,72500,,,BOUTEILLOU,B019,46340,46297,Salviac,46,,,462970000H0172,,,,,,,,,,,,,0,,,,,L,landes,,,245,1.270419,44.695398
2021-808557,2021-05-11,000001,Vente,72500,,,BOUTEILLOU,B019,46340,46297,Salviac,46,,,462970000H0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4410,1.270994,44.695678
2021-808557,2021-05-11,000001,Vente,72500,,,BOUTEILLOU,B019,46340,46297,Salviac,46,,,462970000H0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3895,1.27166,44.69611
2021-808557,2021-05-11,000001,Vente,72500,,,BOUTEILLOU,B019,46340,46297,Salviac,46,,,462970000H0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,1.272313,44.696166
2021-808557,2021-05-11,000001,Vente,72500,,,BOUTEILLOU,B019,46340,46297,Salviac,46,,,462970000H0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3700,1.272787,44.69598
2021-808557,2021-05-11,000001,Vente,72500,,,BOUTEILLOU,B019,46340,46297,Salviac,46,,,462970000H0177,,,,,,,,,,,,,0,,,,,T,terres,,,4880,1.27222,44.695798
2021-808557,2021-05-11,000001,Vente,72500,,,BOUTEILLOU,B019,46340,46297,Salviac,46,,,462970000H0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5780,1.272692,44.695342
2021-808557,2021-05-11,000001,Vente,72500,5384,,BOUTEILLOU,B019,46340,46297,Salviac,46,,,462970000H0710,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,775,1.269915,44.696382
2021-808557,2021-05-11,000001,Vente,72500,5384,,BOUTEILLOU,B019,46340,46297,Salviac,46,,,462970000H0710,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,775,1.269915,44.696382
2021-808557,2021-05-11,000001,Vente,72500,,,BOUTEILLOU,B019,46340,46297,Salviac,46,,,462970000H0711,,,,,,,,,,,,,0,,,,,T,terres,,,630,1.270068,44.696279
2021-808557,2021-05-11,000001,Vente,72500,,,BOUTEILLOU,B019,46340,46297,Salviac,46,,,462970000H0712,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.270424,44.696337
2021-808557,2021-05-11,000001,Vente,72500,,,BOUTEILLOU,B019,46340,46297,Salviac,46,,,462970000H0713,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22785,1.270618,44.696464
2021-808557,2021-05-11,000001,Vente,72500,,,BOUTEILLOU,B019,46340,46297,Salviac,46,,,462970000H0714,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,1.270511,44.69632
2021-808557,2021-05-11,000001,Vente,72500,,,BOUTEILLOU,B019,46340,46297,Salviac,46,,,462970000H0715,,,,,,,,,,,,,0,,,,,T,terres,,,530,1.270426,44.696208
2021-808570,2021-05-11,000001,Vente,3000,,,LE SAC,B238,46340,46297,Salviac,46,,,462970000C0528,,,,,,,,,,,,,0,,,,,T,terres,,,815,1.288782,44.676949
2021-808570,2021-05-11,000001,Vente,3000,,,LE SAC,B238,46340,46297,Salviac,46,,,462970000C0529,,,,,,,,,,,,,0,,,,,T,terres,,,2165,1.288908,44.677152
2021-808570,2021-05-11,000001,Vente,3000,,,LES CLOUPS,B046,46340,46297,Salviac,46,,,462970000C0579,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1820,1.287406,44.673903
2021-808570,2021-05-11,000001,Vente,3000,,,LES CLOUPS,B046,46340,46297,Salviac,46,,,462970000C0581,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,1.287571,44.673245
2021-808570,2021-05-11,000001,Vente,3000,,,BOUYSSOUNADE,B022,46340,46297,Salviac,46,,,462970000C0844,,,,,,,,,,,,,0,,,,,L,landes,,,20,1.282917,44.672344
2021-808570,2021-05-11,000001,Vente,3000,,,BOUYSSOUNADE,B022,46340,46297,Salviac,46,,,462970000C0853,,,,,,,,,,,,,0,,,,,L,landes,,,1720,1.282947,44.673446
2021-808570,2021-05-11,000001,Vente,3000,,,BOUYSSOUNADE,B022,46340,46297,Salviac,46,,,462970000C0854,,,,,,,,,,,,,0,,,,,L,landes,,,3540,1.283354,44.673533
2021-808570,2021-05-11,000001,Vente,3000,,,BOUYSSOUNADE,B022,46340,46297,Salviac,46,,,462970000C0855,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1950,1.283781,44.673348
2021-808570,2021-05-11,000001,Vente,3000,,,BOUYSSOUNADE,B022,46340,46297,Salviac,46,,,462970000C0873,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8580,1.283277,44.674278
2021-808570,2021-05-11,000001,Vente,3000,,,BRAMEFON,B023,46340,46297,Salviac,46,,,462970000C0885,,,,,,,,,,,,,0,,,,,L,landes,,,2270,1.286022,44.674577
2021-808782,2021-05-27,000001,Vente,212000,,,LA RAUZIERE,B217,46340,46297,Salviac,46,,,462970000C0016,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,1150,1.280105,44.686025
2021-808782,2021-05-27,000001,Vente,212000,5230,,MOULIN DE LA ROUZIERE,B279,46340,46297,Salviac,46,,,462970000C0017,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,715,1.279656,44.687063
2021-808782,2021-05-27,000001,Vente,212000,,,LA RAUZIERE,B217,46340,46297,Salviac,46,,,462970000C0018,,,,,,,,,,,,,0,,,,,P,prés,,,2035,1.279815,44.687214
2021-808782,2021-05-27,000001,Vente,212000,,,LA RAUZIERE,B217,46340,46297,Salviac,46,,,462970000C0019,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,135,1.279636,44.687198
2021-808782,2021-05-27,000001,Vente,212000,,,LA RAUZIERE,B217,46340,46297,Salviac,46,,,462970000C0020,,,,,,,,,,,,,0,,,,,P,prés,,,3815,1.279554,44.687046
2021-808782,2021-05-27,000001,Vente,212000,,,LA RAUZIERE,B217,46340,46297,Salviac,46,,,462970000C0021,,,,,,,,,,,,,0,,,,,P,prés,,,7375,1.278566,44.686806