siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215001181,00019,21500118100019,O,1983-03-01,02,2020,,2022-08-29T09:07:28,true,4,,,,,LE BOURG,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
215001181,00027,21500118100027,O,1983-12-21,NN,,,,false,4,,,,,LE BOURG,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
265005249,00015,26500524900015,O,1995-12-25,,,,2016-07-23T12:15:29,true,4,MAIRIE,,,,LE BOURG,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
310626502,00010,31062650200010,O,1977-01-01,NN,,,2011-04-28T00:13:25,false,4,,,,,LES MIGNARDIERES,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2000-01-18,F,,,,,74.1J,NAF1993,N,0.6344973,47.3554877,0.89,poi.restaurant,Les Mignardières (Restaurant) Ballan-Miré,https://osm.org/node/448306161,G,,
313027328,00019,31302732800019,O,,NN,,,,true,1,,,,,AU BOURG,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,1987-03-20,F,,,,,67.07,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
314898271,00023,31489827100023,O,1976-12-31,NN,,,,true,1,,,,,VILLAGE LEVAVASSEUR,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.1F,NAF1993,N,-1.330972,48.824649,0.75,street,Impasse Village Vavasseur 50800 Champrepus,50118_0110,G,IMPASSE VILLAGE VAVASSEUR,
324477892,00016,32447789200016,O,1982-03-01,11,2020,,2022-08-29T09:18:25,true,6,HOTEL MAHEY,493,,RUE,SAINT GAUD,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2019-12-31,A,ZOO DE CHAMPREPUS,,,,91.04Z,NAFRev2,N,-1.323894,48.833824,0.95,housenumber,493 Rue Saint Gaud 50800 Champrepus,50118_0080_00493,G,493 RUE SAINT GAUD,
324922871,00052,32492287100052,O,2013-02-04,,,,2023-06-20T10:13:35,true,2,HOTEL BLIN,619,,IMP,DE LA CHARPENTERIE,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.99C,NAFRev2,N,-1.324941,48.839021,0.87,housenumber,619 Impasse de la Charpenterie 50800 Champrepus,50118_0025_00619,G,619 IMPASSE DE LA CHARPENTERIE,
329298822,00043,32929882200043,O,1989-01-01,NN,,,2021-02-23T10:50:10,true,3,,,,,VILLAGE LES AUBREES,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.330972,48.824649,0.42,street,Impasse Village Vavasseur 50800 Champrepus,50118_0110,G,IMPASSE VILLAGE VAVASSEUR,
329298822,00050,32929882200050,O,2020-07-01,,,,2021-02-23T10:50:10,false,1,,40,,,IMPASSE DE LA CHARPENTERIE,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,55.20Z,NAFRev2,N,-1.322348,48.834423,0.94,housenumber,40 Impasse de la Charpenterie 50800 Champrepus,50118_0025_00040,G,40 IMPASSE DE LA CHARPENTERIE,
329318125,00021,32931812500021,O,1996-08-01,NN,,,2008-04-26T09:52:31,true,4,,,,,LE BOURG,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,55.3A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
330443706,00016,33044370600016,O,1984-08-01,NN,,,2008-11-07T00:48:54,false,4,,,,,VILLAGE VAVASSEUR,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.7D,NAF1993,N,-1.330972,48.824649,0.93,street,Impasse Village Vavasseur 50800 Champrepus,50118_0110,G,IMPASSE VILLAGE VAVASSEUR,
340409572,00013,34040957200013,O,,NN,,,,true,1,,,,,VILLAGE CHAUVIN,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,77.07,NAP,N,-1.32525,48.824319,0.92,street,Impasse Village Chauvin 50800 Champrepus,50118_0100,G,IMPASSE VILLAGE CHAUVIN,
351611132,00025,35161113200025,O,2011-06-21,,,,2012-08-16T05:22:45,true,2,,,,,VILLAGE MOTET,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2012-06-22,F,LA CABANE A FRITES,,,,47.81Z,NAFRev2,N,-1.330972,48.824649,0.54,street,Impasse Village Vavasseur 50800 Champrepus,50118_0110,G,IMPASSE VILLAGE VAVASSEUR,
351872882,00011,35187288200011,O,,,,,,true,1,,,,,AU BOURG,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,55.4B,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
352046080,00029,35204608000029,O,1997-12-01,NN,,9602AB,2016-08-03T08:53:28,false,4,,,,,LES AUBREES,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
352439061,00016,35243906100016,O,1989-11-01,NN,,,2022-11-04T03:52:10,true,4,,,,,L HOTEL PIEL,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
353962657,00014,35396265700014,O,1990-02-14,NN,,,2019-05-03T09:33:44,true,4,,506,,RUE,SAINT GAUD,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2019-04-11,F,,,,,68.20B,NAFRev2,N,-1.324029,48.834102,0.95,housenumber,506 Rue Saint Gaud 50800 Champrepus,50118_0080_00506,G,506 RUE SAINT GAUD,
377653910,00010,37765391000010,O,1990-04-09,03,2020,3109BA,2022-08-29T09:04:57,true,4,,,,,LE MOULIN DE TRACEY,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,O,,,0,,,,,,
378158323,00014,37815832300014,O,1990-05-15,NN,,,2021-06-16T16:32:20,false,4,,,,,LE MOULIN DE TRACEY,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2021-05-28,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382925105,00019,38292510500019,O,1991-09-01,01,2020,,2022-08-29T09:09:59,true,4,2105 RTE DE L'HEBARBE,2105,,,LA DRIE,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,-1.303284,48.847331,0.38,housenumber,2105 Route de l’Hebarbe 50800 Champrepus,50118_0050_02105,G,2105 ROUTE DE L HEBARBE,
383375151,00016,38337515100016,O,1991-10-01,NN,,,2017-06-06T09:10:58,false,4,,,,,LA TESSONNERIE,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.78C,NAFRev2,N,-1.323433,48.838346,0.39,street,Impasse de la Charpenterie 50800 Champrepus,50118_0025,G,IMPASSE DE LA CHARPENTERIE,
383514460,00013,38351446000013,O,1991-10-15,NN,,,2015-11-10T04:47:33,true,5,,,,,VILLAGE DE L'EGLISE,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,10.71C,NAFRev2,O,-1.324107,48.827834,0.48,street,Impasse du Village David 50800 Champrepus,50118_0105,G,IMPASSE DU VILLAGE DAVID,
384025284,00025,38402528400025,P,2012-04-01,,,,2021-02-23T11:12:11,false,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAMPREPUS,,[ND],50118,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-04-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
387665896,00016,38766589600016,O,,NN,,,,true,1,,,,,LA TESSONNERIE,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,1994-03-29,F,,,,,01.4A,NAF1993,N,-1.323433,48.838346,0.39,street,Impasse de la Charpenterie 50800 Champrepus,50118_0025,G,IMPASSE DE LA CHARPENTERIE,
391017647,00010,39101764700010,O,1992-01-01,NN,,,2013-05-26T03:54:41,true,3,,,,,VIL MOTET,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
391025822,00019,39102582200019,O,1992-01-01,NN,,,2013-01-30T05:38:31,true,4,,,,,HOTEL D AVIGNON,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.41Z,NAFRev2,N,4.8007381,43.9444566,0.9,poi.hotel,Hôtel d'Angleterre Avignon,https://osm.org/way/83771742,G,,
391419447,00019,39141944700019,O,1986-01-01,NN,,,2009-04-22T15:08:09,false,4,,,,,HOTEL MAHE,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,63.91Z,NAFRev2,N,,,0,,,,,,
392957692,00016,39295769200016,O,1993-10-29,NN,,,2008-01-05T00:10:50,true,3,,,,,HOTEL LIGOT,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
393965322,00018,39396532200018,O,1994-01-01,NN,,,2009-11-10T10:45:16,true,3,,,,,LA TESSONNERIE,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.323433,48.838346,0.39,street,Impasse de la Charpenterie 50800 Champrepus,50118_0025,G,IMPASSE DE LA CHARPENTERIE,
393965322,00026,39396532200026,O,2003-06-01,,,,2011-02-11T10:30:05,false,4,,,,,LA TESSONNERIE,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.42Z,NAFRev2,N,-1.323433,48.838346,0.39,street,Impasse de la Charpenterie 50800 Champrepus,50118_0025,G,IMPASSE DE LA CHARPENTERIE,
395323421,00010,39532342100010,O,1993-01-01,NN,,,2007-01-18T09:36:04,true,3,,,,,VILLAGE VAVASSEUR,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,01.2A,NAF1993,N,-1.330972,48.824649,0.93,street,Impasse Village Vavasseur 50800 Champrepus,50118_0110,G,IMPASSE VILLAGE VAVASSEUR,
399995356,00017,39999535600017,O,1993-04-01,NN,,,2013-01-11T19:45:28,true,4,,,,LD,LAVASOURIE,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
400176830,00018,40017683000018,O,,NN,,,,true,1,,,,,LA VIVANNIERE,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,1996-04-14,F,,,,,01.2A,NAF1993,N,-1.316418,48.827616,0.92,street,Impasse de la Vivanniere 50800 Champrepus,50118_0120,G,IMPASSE DE LA VIVANNIERE,
401333968,00014,40133396800014,O,1994-01-01,NN,,,2023-05-05T20:51:28,true,4,,,,,LA VIVANNIERE,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.42Z,NAFRev2,N,-1.316418,48.827616,0.92,street,Impasse de la Vivanniere 50800 Champrepus,50118_0120,G,IMPASSE DE LA VIVANNIERE,
403732001,00017,40373200100017,O,1995-01-01,NN,,,2016-05-19T04:11:08,true,4,,,,,LA BAUDERIE,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,-1.323433,48.838346,0.47,street,Impasse de la Charpenterie 50800 Champrepus,50118_0025,G,IMPASSE DE LA CHARPENTERIE,
404784829,00016,40478482900016,O,,NN,,,,true,1,,,,,LA REMORGERIE,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,1997-03-29,F,,,,,01.1A,NAF1993,N,-1.289508,48.836786,0.72,street,Route de la Remogerie 50800 Champrepus,50118_0070,G,ROUTE DE LA REMOGERIE,
404784837,00019,40478483700019,O,1976-12-31,NN,,,,true,1,,,,,LE BOURG,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2002-06-27,F,,,,,01.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
404784845,00012,40478484500012,O,1976-12-31,NN,,,2008-01-04T20:45:51,true,3,,,,,VILLAGE VICOTIERE,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.330972,48.824649,0.51,street,Impasse Village Vavasseur 50800 Champrepus,50118_0110,G,IMPASSE VILLAGE VAVASSEUR,
404784852,00018,40478485200018,O,,NN,,,,true,1,,,,,L'ARCHEVEQUERIE,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,-1.292934,48.846183,0.92,street,Route de l’Archevequerie 50800 Champrepus,50118_0010,G,ROUTE DE L ARCHEVEQUERIE,
404784860,00011,40478486000011,O,1988-12-31,NN,,,2006-10-28T03:24:29,true,3,,,,,HOTEL BLIN,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2004-05-18,F,,,,,01.1A,NAFRev1,N,3.5108895,46.2955925,0.8,poi.townhall,Mairie de Montaigu-le-Blin (Hôtel de ville) Montaigu-le-Blin,https://osm.org/way/365388061,G,,
404784878,00013,40478487800013,O,,NN,,,,true,1,,,,,VILLAGE CHAUVIN,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,-1.32525,48.824319,0.92,street,Impasse Village Chauvin 50800 Champrepus,50118_0100,G,IMPASSE VILLAGE CHAUVIN,
404784886,00016,40478488600016,O,1996-01-01,NN,,,,true,4,,,,,LA COLOMBERIE,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-1.323433,48.838346,0.47,street,Impasse de la Charpenterie 50800 Champrepus,50118_0025,G,IMPASSE DE LA CHARPENTERIE,
404788077,00018,40478807700018,O,1988-12-31,NN,,,2011-04-23T09:06:11,true,3,,,,,L HOTEL LIGOT,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
405846221,00019,40584622100019,O,,,,,,true,1,,,,,VILLAGE DE L HOTEL MAHE,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
406341222,00015,40634122200015,O,,NN,,,,true,1,,,,,,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
407140896,00033,40714089600033,O,,NN,,,,true,1,,,,,LA GRINIERE,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.337306,48.833433,0.93,street,La Griniere 50800 Champrepus,50118_qv6zsb,G,LA GRINIERE,
408315299,00011,40831529900011,O,1976-12-31,NN,,,2007-01-16T14:51:21,true,3,,,,,LA GRIGNIERE,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2006-11-16,F,,,,,01.1F,NAFRev1,N,-1.337306,48.833433,0.73,street,La Griniere 50800 Champrepus,50118_qv6zsb,G,LA GRINIERE,
408315307,00012,40831530700012,O,1985-12-31,NN,,,2012-10-16T09:05:04,true,5,,,,,VILLAGE VASSOURIE,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.42Z,NAFRev2,N,-1.330972,48.824649,0.63,street,Impasse Village Vavasseur 50800 Champrepus,50118_0110,G,IMPASSE VILLAGE VAVASSEUR,
408315307,00020,40831530700020,O,2004-07-01,NN,,,2011-05-04T04:42:56,false,4,,,,,LA VASSOURIE,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.62Z,NAFRev2,N,-1.313012,48.834239,0.84,street,Impasse de la Vasourie 50800 Champrepus,50118_0095,G,IMPASSE DE LA VASOURIE,
408315315,00015,40831531500015,O,1994-08-01,NN,,,2008-01-04T21:08:25,true,3,,,,,LA BAZILLIERE,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.337306,48.833433,0.41,street,La Griniere 50800 Champrepus,50118_qv6zsb,G,LA GRINIERE,
408323145,00024,40832314500024,O,1993-12-01,NN,,,2007-01-18T09:38:32,false,4,,,,,LA VASSOURIE,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2001-12-24,F,,,,,01.3Z,NAF1993,N,-1.313012,48.834239,0.84,street,Impasse de la Vasourie 50800 Champrepus,50118_0095,G,IMPASSE DE LA VASOURIE,
408610509,00015,40861050900015,O,1996-07-01,NN,,,2016-03-23T11:40:19,true,4,,,,,L'ARCHEVEQUERIE,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2016-03-23,A,,,,,01.41Z,NAFRev2,N,-1.292934,48.846183,0.92,street,Route de l’Archevequerie 50800 Champrepus,50118_0010,G,ROUTE DE L ARCHEVEQUERIE,
413114448,00066,41311444800066,P,2016-04-01,,,,2022-03-15T09:07:49,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHAMPREPUS,,[ND],50118,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-30,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
414042697,00022,41404269700022,O,2006-09-30,,,,2021-02-23T11:36:23,true,2,,,,,LA GRINIERE,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.337306,48.833433,0.93,street,La Griniere 50800 Champrepus,50118_qv6zsb,G,LA GRINIERE,
415081561,00011,41508156100011,O,1997-10-01,,,,2008-06-16T15:11:11,true,4,,,,,VILLAGE CHAUVIN,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,-1.32525,48.824319,0.92,street,Impasse Village Chauvin 50800 Champrepus,50118_0100,G,IMPASSE VILLAGE CHAUVIN,
430095679,00030,43009567900030,O,2009-08-01,,,3109BE,2015-03-18T01:13:08,true,2,LE BOURG,,,PL,DE L'EGLISE,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2014-03-30,F,,,,,31.09B,NAFRev2,N,-1.323433,48.838346,0.34,street,Impasse de la Charpenterie 50800 Champrepus,50118_0025,G,IMPASSE DE LA CHARPENTERIE,
430955757,00017,43095575700017,O,1968-01-01,NN,,,2008-01-05T01:57:40,true,3,,,,,LES MIJEARDIERES,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
430955765,00010,43095576500010,O,1974-01-01,NN,,,2011-09-26T16:27:52,true,4,,,,,LA BASILIERE,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2011-07-14,F,,,,,01.45Z,NAFRev2,N,-1.316418,48.827616,0.44,street,Impasse de la Vivanniere 50800 Champrepus,50118_0120,G,IMPASSE DE LA VIVANNIERE,
430955773,00014,43095577300014,O,1968-01-01,NN,,,2007-01-18T09:43:33,true,3,,,,,LA CHEMINIERE,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,01.3Z,NAF1993,N,-1.337306,48.833433,0.58,street,La Griniere 50800 Champrepus,50118_qv6zsb,G,LA GRINIERE,
430955781,00017,43095578100017,O,1968-01-01,NN,,,2012-07-28T16:01:55,true,4,,,,,LA MIGARDIERE,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,-1.316418,48.827616,0.41,street,Impasse de la Vivanniere 50800 Champrepus,50118_0120,G,IMPASSE DE LA VIVANNIERE,
430955799,00019,43095579900019,O,1977-01-01,NN,,,2008-01-05T01:57:40,true,3,,,,,LA PROVOSTIERE,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.337306,48.833433,0.39,street,La Griniere 50800 Champrepus,50118_qv6zsb,G,LA GRINIERE,
430955807,00010,43095580700010,O,1968-01-01,NN,,,2008-01-05T01:57:40,true,3,,,,,LE BOURG,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
430955815,00013,43095581500013,O,1968-01-01,NN,,,2007-01-18T09:43:33,true,3,,,,,LES FOSSES,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,4.5507856,48.7440196,0.9,poi.forest,Les Fosses (Forêt) Loisy-sur-Marne,https://osm.org/way/173060117,G,,
430958280,00017,43095828000017,O,1986-01-01,NN,,,2008-01-05T01:57:41,true,3,,,,,HOTEL AUX FRANCS,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
430958504,00010,43095850400010,O,1987-01-01,NN,,,2008-01-05T01:57:41,true,3,,,,,L OLIVERIE,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.292934,48.846183,0.43,street,Route de l’Archevequerie 50800 Champrepus,50118_0010,G,ROUTE DE L ARCHEVEQUERIE,
430958769,00019,43095876900019,O,1988-01-01,NN,,,,true,1,,,,,LA MOTTERIE,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2001-09-19,F,,,,,01.3Z,NAF1993,N,-1.323433,48.838346,0.54,street,Impasse de la Charpenterie 50800 Champrepus,50118_0025,G,IMPASSE DE LA CHARPENTERIE,
430958967,00019,43095896700019,O,1989-01-01,NN,,,2008-01-05T01:57:41,true,3,,,,,LA GRANDE MIJARDIERE,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.337306,48.833433,0.41,street,La Griniere 50800 Champrepus,50118_qv6zsb,G,LA GRINIERE,
430959106,00013,43095910600013,O,1992-01-01,NN,,,2013-02-13T09:25:59,true,4,,,,,VILLAGE MATTET,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.45Z,NAFRev2,N,-1.330972,48.824649,0.51,street,Impasse Village Vavasseur 50800 Champrepus,50118_0110,G,IMPASSE VILLAGE VAVASSEUR,
430959163,00014,43095916300014,O,1992-01-01,NN,,,2008-01-05T01:57:42,true,3,,,,,LA VIVIANNIERE,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.316418,48.827616,0.74,street,Impasse de la Vivanniere 50800 Champrepus,50118_0120,G,IMPASSE DE LA VIVANNIERE,
431377506,00024,43137750600024,O,2016-01-01,,,,2021-02-23T13:12:21,true,1,,,,,HOTEL MAHE,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
431747864,00012,43174786400012,O,2000-06-01,NN,,,2008-01-05T20:54:22,true,3,,,,,VILLAGE CHAUVIN,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.32525,48.824319,0.92,street,Impasse Village Chauvin 50800 Champrepus,50118_0100,G,IMPASSE VILLAGE CHAUVIN,
431915214,00016,43191521400016,O,2000-06-01,NN,,,2009-10-21T05:00:14,true,4,,,,,VILLAGE CHAUVIN,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.42Z,NAFRev2,N,-1.32525,48.824319,0.92,street,Impasse Village Chauvin 50800 Champrepus,50118_0100,G,IMPASSE VILLAGE CHAUVIN,
438243644,00020,43824364400020,P,2020-06-23,,,,2021-02-23T13:18:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAMPREPUS,,[ND],50118,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-23,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
440892891,00019,44089289100019,O,2002-01-01,NN,,,2013-10-13T03:18:03,true,4,,,,,LES FOSSES,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.41Z,NAFRev2,N,4.5507856,48.7440196,0.9,poi.forest,Les Fosses (Forêt) Loisy-sur-Marne,https://osm.org/way/173060117,G,,
441200557,00011,44120055700011,O,2002-03-07,NN,,,2020-07-30T19:34:43,true,4,LIEU-DIT LES MIJARDIERES,281,,RTE,DE GRANVILLE,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2020-06-20,F,,,,,68.20B,NAFRev2,N,-1.330714,48.834398,0.86,housenumber,281 Route de Granville 50800 Champrepus,50118_0045_00281,G,281 ROUTE DE GRANVILLE,
441873858,00027,44187385800027,P,2007-11-23,NN,,,2012-05-05T08:27:59,false,5,[ND],[ND],[ND],[ND],[ND],[ND],CHAMPREPUS,,[ND],50118,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-12-31,F,[ND],[ND],[ND],[ND],56.10C,NAFRev2,O,,,0,,,,,,
443521430,00035,44352143000035,O,2015-05-01,,,,2015-06-10T11:35:28,false,1,,800,,RTE,DE LA VALLEE,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,93.19Z,NAFRev2,N,-1.298782,48.831886,0.86,housenumber,800 Route de la Vallee 50800 Champrepus,50118_0090_00800,G,800 ROUTE DE LA VALLEE,
443848833,00010,44384883300010,O,2002-10-01,NN,,,2008-01-04T22:13:13,true,3,,,,,VILLAGE VAVASSEUR,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.2A,NAFRev1,N,-1.330972,48.824649,0.93,street,Impasse Village Vavasseur 50800 Champrepus,50118_0110,G,IMPASSE VILLAGE VAVASSEUR,
445144900,00021,44514490000021,O,2011-07-16,NN,,,2021-02-23T13:28:17,true,1,,,,,LA CHEMINIERE,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2011-07-16,A,,,,,47.81Z,NAFRev2,N,-1.337306,48.833433,0.58,street,La Griniere 50800 Champrepus,50118_qv6zsb,G,LA GRINIERE,
447840307,00014,44784030700014,O,1990-01-01,NN,,,2008-01-04T23:02:46,true,3,,,,,L'HOTEL MOTET,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448862177,00012,44886217700012,O,2003-07-01,NN,,4331ZC,2015-03-17T01:13:37,true,3,,,,,LA VASSOURIE,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,-1.313012,48.834239,0.84,street,Impasse de la Vasourie 50800 Champrepus,50118_0095,G,IMPASSE DE LA VASOURIE,
452219058,00016,45221905800016,O,2004-01-01,03,2020,,2023-09-12T03:43:02,true,4,,,,,LE PONT NEUF,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2021-08-31,A,LE MOULIN,,,LE MOULIN,56.10A,NAFRev2,O,0.3758958,46.6498886,0.91,poi,Le Pont Neuf Chasseneuil-du-Poitou,https://osm.org/way/90405082,G,,
452838543,00034,45283854300034,O,2008-04-01,00,2020,,2022-08-29T09:08:32,true,1,,,,,VILLAGE CHAUVIN,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.42Z,NAFRev2,N,-1.32525,48.824319,0.92,street,Impasse Village Chauvin 50800 Champrepus,50118_0100,G,IMPASSE VILLAGE CHAUVIN,
453422818,00014,45342281800014,O,1994-01-01,NN,,,2008-01-05T03:03:10,true,3,,,,,LA CORNILLERIE,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.301642,48.843864,0.51,street,Route de la Postellerie 50800 Champrepus,50118_0065,G,ROUTE DE LA POSTELLERIE,
484724034,00026,48472403400026,O,2012-10-11,,,,2021-03-16T08:35:44,false,2,,,,,LA PILOTERIE,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2021-02-20,F,,,,,68.20B,NAFRev2,N,-1.330231,48.833491,0.85,street,Impasse de la Pilloterie 50800 Champrepus,50118_0055,G,IMPASSE DE LA PILLOTERIE,
485294847,00010,48529484700010,O,2006-01-02,NN,,,2021-02-23T13:51:08,true,4,,,,,LE BOURG,50800,CHAMPREPUS,,,50118,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,