id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-472673,2019-03-12,000001,Vente,220000,,,LA ROQUE,B106,33420,33194,Grézillac,33,,,33194000AH0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1420,-0.208738,44.819498
2019-472673,2019-03-12,000001,Vente,220000,3,,LA ROQUE,B106,33420,33194,Grézillac,33,,,33194000AH0134,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,500,-0.208785,44.819148
2019-472673,2019-03-12,000001,Vente,220000,3,,LA ROQUE,B106,33420,33194,Grézillac,33,,,33194000AH0134,,,,,,,,,,,,,0,1,Maison,127,4,T,terres,,,1662,-0.208785,44.819148
2019-472683,2019-03-05,000003,Vente,2400,,,LOLIBEY,B064,33420,33194,Grézillac,33,,,33194000AK0590,,,,,,,,,,,,,0,,,,,VI,vignes,,,166,-0.219142,44.821475
2019-472683,2019-03-05,000003,Vente,2400,,,LOLIBEY,B064,33420,33194,Grézillac,33,,,33194000AK0592,,,,,,,,,,,,,0,,,,,T,terres,,,58,-0.218939,44.821494
2019-472823,2019-03-20,000001,Vente,221000,4,T,LAFON DE LOURME,B060,33420,33194,Grézillac,33,,,33194000AC0405,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,500,-0.209696,44.829099
2019-472823,2019-03-20,000001,Vente,221000,4,T,LAFON DE LOURME,B060,33420,33194,Grézillac,33,,,33194000AC0405,,,,,,,,,,,,,0,2,Appartement,110,4,L,landes,FRICH,Friche,1081,-0.209696,44.829099
2019-472823,2019-03-20,000001,Vente,221000,,,LAFON DE LOURME,B060,33420,33194,Grézillac,33,,,33194000AC0412,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,18,-0.209749,44.828777
2019-474032,2019-05-28,000001,Vente,135000,87,,CHEMIN NEUF,B026,33420,33194,Grézillac,33,,,33194000AD0087,,,16,,21,,35,,36,,41,,5,1,Maison,67,3,,,,,,-0.195058,44.828834
2019-474280,2019-06-24,000001,Vente,150000,,,PEYRUTIC,B090,33420,33194,Grézillac,33,,,33194000AE0272,,,,,,,,,,,,,0,,,,,S,sols,,,521,-0.190476,44.828724
2019-474280,2019-06-24,000001,Vente,150000,,,PEYRUTIC,B090,33420,33194,Grézillac,33,,,33194000AE0274,,,,,,,,,,,,,0,,,,,S,sols,,,249,-0.190478,44.828636
2019-474299,2019-06-18,000001,Vente,223190,3,,LA COMBE,B030,33420,33194,Grézillac,33,,,33194000AK0533,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1623,-0.225942,44.818731
2019-474299,2019-06-18,000001,Vente,223190,,,CARTEYRON,B021,33420,33194,Grézillac,33,,,33194000AK0536,,,,,,,,,,,,,0,,,,,T,terres,,,104,-0.225999,44.818475
2019-474299,2019-06-18,000001,Vente,223190,,,LA COMBE,B030,33420,33194,Grézillac,33,,,33194000AK0538,,,,,,,,,,,,,0,,,,,VI,vignes,,,683,-0.225684,44.819248
2019-474413,2019-07-02,000002,Vente,30000,,,PEY DU PRAT,B083,33420,33194,Grézillac,33,,,33194000AE0276,,,,,,,,,,,,,0,,,,,S,sols,,,202,-0.190218,44.831844
2019-474443,2019-06-24,000001,Vente,100000,,,PEYRUTIC,B090,33420,33194,Grézillac,33,,,33194000AE0271,,,,,,,,,,,,,0,,,,,S,sols,,,194,-0.190647,44.828734
2019-474443,2019-06-24,000001,Vente,100000,,,PEYRUTIC,B090,33420,33194,Grézillac,33,,,33194000AE0273,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.190729,44.82865
2019-474892,2019-07-12,000001,Vente,330000,186,,TOURNEPIQUE,B110,33420,33194,Grézillac,33,,,33194000AL0190,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,942,-0.229631,44.809114
2019-474892,2019-07-12,000001,Vente,330000,,,TOURNEPIQUE,B110,33420,33194,Grézillac,33,,,33194000AL0191,,,,,,,,,,,,,0,,,,,T,terres,,,520,-0.229798,44.808941
2019-474892,2019-07-12,000001,Vente,330000,,,TOURNEPIQUE,B110,33420,33194,Grézillac,33,,,33194000AL0192,,,,,,,,,,,,,0,,,,,P,prés,,,3420,-0.229375,44.808814
2019-474892,2019-07-12,000001,Vente,330000,,,TOURNEPIQUE,B110,33420,33194,Grézillac,33,,,33194000AL0662,,,,,,,,,,,,,0,,,,,T,terres,,,390,-0.229238,44.809273
2019-474892,2019-07-12,000001,Vente,330000,,,TOURNEPIQUE,B110,33420,33194,Grézillac,33,,,33194000AL0663,,,,,,,,,,,,,0,,,,,T,terres,,,138,-0.229576,44.809296
2019-475012,2019-07-05,000001,Vente,249000,3,,LAFON DE LOURME,B060,33420,33194,Grézillac,33,,,33194000AC0371,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,956,-0.20847,44.829558
2019-475977,2019-10-07,000001,Vente,125000,111,,PONT DE LISSANDRE,B097,33420,33194,Grézillac,33,,,33194000AE0090,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,187,-0.189666,44.828884
2019-476155,2019-10-08,000001,Vente,155000,10,,COUTREAU,B035,33420,33194,Grézillac,33,,,33194000AK0510,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,711,-0.232306,44.815125
2019-476155,2019-10-08,000001,Vente,155000,,,COUTREAU,B035,33420,33194,Grézillac,33,,,33194000AK0540,,,,,,,,,,,,,0,,,,,S,sols,,,158,-0.232066,44.814956
2019-476163,2019-08-29,000001,Vente,110000,,,MAURICE,B068,33420,33194,Grézillac,33,,,33194000AL0647,,,,,,,,,,,,,0,,,,,T,terres,,,39,-0.237215,44.807462
2019-476163,2019-08-29,000001,Vente,110000,219,A,MAURICE,B068,33420,33194,Grézillac,33,,,33194000AL0666,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,369,-0.237229,44.807543
2019-476163,2019-08-29,000001,Vente,110000,,,MAURICE,B068,33420,33194,Grézillac,33,,,33194000AL0667,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.237203,44.807598
2019-476444,2019-10-04,000001,Vente,230000,42,,GARIGA,B043,33420,33194,Grézillac,33,,,33194000AC0310,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,485,-0.204539,44.823914
2019-476444,2019-10-04,000001,Vente,230000,,,TENOT,B108,33420,33194,Grézillac,33,,,33194000AH0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,315,-0.204308,44.823718
2019-476444,2019-10-04,000001,Vente,230000,,,TENOT,B108,33420,33194,Grézillac,33,,,33194000AH0188,,,,,,,,,,,,,0,,,,,T,terres,,,1578,-0.204308,44.823718
2019-476527,2019-10-25,000001,Vente,240000,198,,BOUCHET,B011,33420,33194,Grézillac,33,,,33194000AL0396,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,275,-0.227354,44.80642
2019-476527,2019-10-25,000001,Vente,240000,207,,BOUCHET,B011,33420,33194,Grézillac,33,,,33194000AL0677,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,154,-0.227447,44.806241
2019-476746,2019-10-29,000001,Vente,315000,,,LA ROQUE,B106,33420,33194,Grézillac,33,,,33194000AH0118,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5820,-0.206793,44.820049
2019-476746,2019-10-29,000001,Vente,315000,,,LA ROQUE,B106,33420,33194,Grézillac,33,,,33194000AH0119,,,,,,,,,,,,,0,,,,,T,terres,,,4850,-0.207345,44.820401
2019-476746,2019-10-29,000001,Vente,315000,124,,LA ROQUE,B106,33420,33194,Grézillac,33,,,33194000AH0120,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,615,-0.208027,44.820205
2019-476746,2019-10-29,000001,Vente,315000,,,LA ROQUE,B106,33420,33194,Grézillac,33,,,33194000AH0121,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1850,-0.207845,44.820018
2019-477315,2019-12-04,000001,Vente,110000,4,,LE TREYTIN,B112,33420,33194,Grézillac,33,,,33194000AK0484,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1384,-0.228697,44.817213
2019-477717,2019-12-16,000001,Vente,136000,,,GARIGA,B043,33420,33194,Grézillac,33,,,33194000AC0358,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.204927,44.824134
2019-477717,2019-12-16,000001,Vente,136000,43,,GARIGA,B043,33420,33194,Grézillac,33,,,33194000AC0359,,,,,,,,,,,,,0,1,Maison,98,2,S,sols,,,412,-0.204861,44.824043
2019-477717,2019-12-16,000001,Vente,136000,43,,GARIGA,B043,33420,33194,Grézillac,33,,,33194000AC0359,,,,,,,,,,,,,0,1,Maison,98,2,J,jardins,,,605,-0.204861,44.824043
