id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1530716,2021-01-06,000001,Vente,339000,5,,ALL JEAN RENOIR,2300,91130,91521,Ris-Orangis,91,,,91521000BI0056,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,434,2.432402,48.648735
2021-1530730,2021-01-07,000001,Vente,155430,3,,RUE DE LA RESIDENCE EN BOIS,2305,91130,91521,Ris-Orangis,91,,,91521000AD0349,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1530730,2021-01-07,000001,Vente,155430,3,,RUE DE LA RESIDENCE EN BOIS,2305,91130,91521,Ris-Orangis,91,,,91521000AD0349,,,42,50.05,,,,,,,,,1,2,Appartement,50,2,,,,,,,
2021-1530761,2021-01-14,000001,Vente,265000,9137,,RUE JEAN BAPTISTE CLEMENT,1600,91130,91521,Ris-Orangis,91,,,91521000BA0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,2.413655,48.639744
2021-1530761,2021-01-14,000001,Vente,265000,40,,RUE JEAN BAPTISTE CLEMENT,1600,91130,91521,Ris-Orangis,91,,,91521000BA0200,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,115,2.414356,48.639893
2021-1530761,2021-01-14,000001,Vente,265000,,,LE TURPIN SUR L AUNETTE,B030,91130,91521,Ris-Orangis,91,,,91521000BA0524,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.414497,48.639845
2021-1530761,2021-01-14,000001,Vente,265000,40,,RUE JEAN BAPTISTE CLEMENT,1600,91130,91521,Ris-Orangis,91,,,91521000BA0760,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.414223,48.639925
2021-1530762,2021-01-14,000001,Vente,220000,2,,RUE DE LA BAIGNADE,0236,91130,91521,Ris-Orangis,91,,,91521000AH0853,,,104,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.417303,48.655912
2021-1530762,2021-01-14,000001,Vente,220000,2,,RUE DE LA BAIGNADE,0236,91130,91521,Ris-Orangis,91,,,91521000AH0853,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.417303,48.655912
2021-1530763,2021-01-14,000001,Vente,122265,3,,RUE DE LA RESIDENCE EN BOIS,2305,91130,91521,Ris-Orangis,91,,,91521000AD0349,,,36,37.45,,,,,,,,,1,2,Appartement,37,2,,,,,,,
2021-1530763,2021-01-14,000001,Vente,122265,3,,RUE DE LA RESIDENCE EN BOIS,2305,91130,91521,Ris-Orangis,91,,,91521000AD0349,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1530769,2021-01-05,000001,Vente,385000,29,,RUE ORDENER,2010,91130,91521,Ris-Orangis,91,,,91521000AH0334,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,197,0,S,sols,,,359,2.416873,48.653334
2021-1530794,2021-01-13,000001,Vente,315000,23,,AV DES BONS PECHEURS,0390,91130,91521,Ris-Orangis,91,,,91521000BI0252,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,382,2.433139,48.647521
2021-1530802,2021-01-19,000001,Vente,78000,9001,,FRM DU TEMPLE,A050,91130,91521,Ris-Orangis,91,,,91521000AY0085,,,277,70.21,386,,,,,,,,2,2,Appartement,64,4,,,,,,2.409948,48.643558
2021-1530802,2021-01-19,000001,Vente,78000,9001,,FRM DU TEMPLE,A050,91130,91521,Ris-Orangis,91,,,91521000AY0085,,,462,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.409948,48.643558
2021-1530804,2021-01-19,000001,Vente,110000,3,,PL DE LA GARE,1240,91130,91521,Ris-Orangis,91,,,91521000AD0548,,,117,,22,,,,,,,,2,2,Appartement,61,3,,,,,,2.413884,48.658426
2021-1530881,2021-01-25,000001,Vente,340000,9,B,AV DES TILLEULS,2560,91130,91521,Ris-Orangis,91,,,91521000BI0071,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,371,2.434559,48.648007
2021-1530882,2021-01-25,000001,Vente,290000,30,B,RUE DE LA MARQUISE,1830,91130,91521,Ris-Orangis,91,,,91521000AB0437,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,576,2.405253,48.655167
2021-1530896,2021-01-14,000001,Vente,620000,12,B,RUE DU CLOS,0740,91130,91521,Ris-Orangis,91,,,91521000AB0731,,,9,145,,,,,,,,,1,4,Local industriel. commercial ou assimilé,145,0,,,,,,2.404743,48.656735
2021-1530896,2021-01-14,000001,Vente,620000,,,,,,91521,Ris-Orangis,91,,,91521000AD0520,,6,,,,,,,,,,,0,,,,,,,,,,2.409479,48.65569
2021-1530901,2021-01-21,000001,Vente,125000,9001,,FRM DU TEMPLE,A050,91130,91521,Ris-Orangis,91,,,91521000AY0085,,,1197,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.409948,48.643558
2021-1530901,2021-01-21,000001,Vente,125000,9001,,FRM DU TEMPLE,A050,91130,91521,Ris-Orangis,91,,,91521000AY0085,,,1040,,,,,,,,,,1,2,Appartement,67,4,,,,,,2.409948,48.643558
2021-1530901,2021-01-21,000001,Vente,125000,9001,,FRM DU TEMPLE,A050,91130,91521,Ris-Orangis,91,,,91521000AY0085,,,1105,79.84,,,,,,,,,1,2,Appartement,78,5,,,,,,2.409948,48.643558
2021-1530913,2021-01-26,000001,Vente,220770,3,,RUE DE LA RESIDENCE EN BOIS,2305,91130,91521,Ris-Orangis,91,,,91521000AD0349,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1530913,2021-01-26,000001,Vente,220770,3,,RUE DE LA RESIDENCE EN BOIS,2305,91130,91521,Ris-Orangis,91,,,91521000AD0349,,,49,77.35,,,,,,,,,1,2,Appartement,77,4,,,,,,,
2021-1530929,2021-01-27,000001,Vente,167310,3,,RUE DE LA RESIDENCE EN BOIS,2305,91130,91521,Ris-Orangis,91,,,91521000AD0349,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1530929,2021-01-27,000001,Vente,167310,3,,RUE DE LA RESIDENCE EN BOIS,2305,91130,91521,Ris-Orangis,91,,,91521000AD0349,,,74,,,,,,,,,,1,2,Appartement,50,2,,,,,,,
2021-1530937,2021-01-15,000001,Vente,364000,52,B,RUE DE LA MARQUISE,1830,91130,91521,Ris-Orangis,91,,,91521000AB0682,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,355,2.404533,48.653739
2021-1530948,2021-01-26,000001,Vente,270000,24,,BD DENIS PAPIN,0830,91130,91521,Ris-Orangis,91,,,91521000AE1471,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,316,2.409137,48.647148
2021-1530966,2021-01-28,000001,Vente,130000,3,,RUE DE LA RESIDENCE EN BOIS,2305,91130,91521,Ris-Orangis,91,,,91521000AD0349,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1530966,2021-01-28,000001,Vente,130000,3,,RUE DE LA RESIDENCE EN BOIS,2305,91130,91521,Ris-Orangis,91,,,91521000AD0349,,,59,38.95,,,,,,,,,1,2,Appartement,39,2,,,,,,,
2021-1530999,2021-01-18,000001,Vente,14000,9001,,RES DE LA THEUILLERIE,A070,91130,91521,Ris-Orangis,91,,,91521000AB0485,,,1632,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.397566,48.65498
2021-1531009,2021-01-25,000001,Vente,125000,1,,RUE DU CHATEAU D'EAU,0690,91130,91521,Ris-Orangis,91,,,91521000AX0079,,,23,57.62,57,,,,,,,,2,2,Appartement,58,3,,,,,,2.404281,48.650536
2021-1531053,2021-01-22,000001,Vente,222625,7,,RUE DE LA BAIGNADE,0236,91130,91521,Ris-Orangis,91,,,91521000AH0907,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.41741,48.657137
2021-1531053,2021-01-22,000001,Vente,222625,7,,RUE DE LA BAIGNADE,0236,91130,91521,Ris-Orangis,91,,,91521000AH0907,,,35,,,,,,,,,,1,2,Appartement,86,4,,,,,,2.41741,48.657137
2021-1531071,2021-01-22,000001,Vente,345000,7,,SEN DU VIVIER,1531,91130,91521,Ris-Orangis,91,,,91521000AE1750,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,576,2.409103,48.65305
2021-1531081,2021-02-04,000001,Vente,105000,9001,,RES DE LA THEUILLERIE,A070,91130,91521,Ris-Orangis,91,,,91521000AB0485,,,1879,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.397566,48.65498
2021-1531081,2021-02-04,000001,Vente,105000,8,,RES DE LA THEUILLERIE,A070,91130,91521,Ris-Orangis,91,,,91521000AB0485,,,749,35.5,783,,,,,,,,2,2,Appartement,38,1,,,,,,2.397566,48.65498
2021-1531092,2021-02-03,000001,Vente,130000,7,,RUE D'AQUITAINE,0160,91130,91521,Ris-Orangis,91,,,91521000BC0002,,,1265,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.413178,48.645189
2021-1531092,2021-02-03,000001,Vente,130000,7,,RUE D'AQUITAINE,0160,91130,91521,Ris-Orangis,91,,,91521000BC0002,,,1078,60.33,,,,,,,,,1,2,Appartement,60,3,,,,,,2.413178,48.645189
2021-1531092,2021-02-03,000001,Vente,130000,1,,RUE D'AQUITAINE,0160,91130,91521,Ris-Orangis,91,,,91521000BC0002,,,1608,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.413178,48.645189
2021-1531102,2021-01-08,000001,Vente,257450,11,,RUE DES DAHLIAS,0770,91130,91521,Ris-Orangis,91,,,91521000BD0310,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,315,2.42125,48.649599
2021-1531103,2021-01-08,000001,Vente,365000,17,,RUE ORDENER,2010,91130,91521,Ris-Orangis,91,,,91521000AH0671,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,491,2.417517,48.65281
2021-1531130,2021-01-26,000001,Vente,57000,24,,RUE EDMOND BONTE,0910,91130,91521,Ris-Orangis,91,,,91521000AD0065,,,132,32.19,309,,,,,,,,2,2,Appartement,33,2,,,,,,2.412064,48.658849
2021-1531167,2021-01-15,000001,Vente,130000,9001,,FRM DU TEMPLE,A050,91130,91521,Ris-Orangis,91,,,91521000AY0085,,,1111,81.25,1137,,,,,,,,2,2,Appartement,78,5,,,,,,2.409948,48.643558
2021-1531167,2021-01-15,000001,Vente,130000,9001,,FRM DU TEMPLE,A050,91130,91521,Ris-Orangis,91,,,91521000AY0085,,,1200,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.409948,48.643558
2021-1531174,2021-01-19,000001,Vente,263500,26,,RUE REMY GUILLAUME RABY,2290,91130,91521,Ris-Orangis,91,,,91521000AY0029,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,213,2.408971,48.640819
2021-1531176,2021-01-15,000001,Vente,169000,9001,,RES DE LA THEUILLERIE,A070,91130,91521,Ris-Orangis,91,,,91521000AB0485,,,7,,,,,,,,,,1,2,Appartement,99,5,,,,,,2.397566,48.65498
2021-1531176,2021-01-15,000001,Vente,169000,9001,,RES DE LA THEUILLERIE,A070,91130,91521,Ris-Orangis,91,,,91521000AB0485,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.397566,48.65498
2021-1531181,2021-02-09,000001,Vente,74000,9001,,RES DE LA THEUILLERIE,A070,91130,91521,Ris-Orangis,91,,,91521000AB0485,,,546,24.88,547,24.88,,,,,,,2,2,Appartement,23,1,,,,,,2.397566,48.65498
2021-1531182,2021-02-08,000001,Vente,251420,24,,RUE CLEMENT MAROT,0730,91130,91521,Ris-Orangis,91,,,91521000BA0545,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,265,2.41618,48.639807
2021-1531185,2021-01-26,000001,Vente,137000,20,,RUE DES PASSEREAUX,2080,91130,91521,Ris-Orangis,91,,,91521000AX0013,,,2510,72.88,2834,,,,,,,,2,2,Appartement,72,4,,,,,,2.401196,48.64789
2021-1531185,2021-01-26,000001,Vente,137000,16,,RUE DES PASSEREAUX,2080,91130,91521,Ris-Orangis,91,,,91521000AX0013,,,3426,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.401196,48.64789
2021-1531252,2021-01-22,000001,Vente,256000,7,,RUE DE LA BAIGNADE,0236,91130,91521,Ris-Orangis,91,,,91521000AH0907,,,35,85.25,,,,,,,,,1,2,Appartement,86,4,,,,,,2.41741,48.657137
2021-1531252,2021-01-22,000001,Vente,256000,7,,RUE DE LA BAIGNADE,0236,91130,91521,Ris-Orangis,91,,,91521000AH0907,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.41741,48.657137
2021-1531262,2021-02-11,000001,Vente,125000,11,,RUE DES PERDRIX,2140,91130,91521,Ris-Orangis,91,,,91521000AX0013,,,352,,420,,,,,,,,2,2,Appartement,59,3,,,,,,2.401196,48.64789
2021-1531262,2021-02-11,000001,Vente,125000,16,,RUE DES PASSEREAUX,2080,91130,91521,Ris-Orangis,91,,,91521000AX0013,,,3341,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.401196,48.64789
2021-1531262,2021-02-11,000001,Vente,125000,22,,RUE DES PASSEREAUX,2080,91130,91521,Ris-Orangis,91,,,91521000AX0013,,,2929,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.401196,48.64789
2021-1531285,2021-02-12,000001,Vente,92000,9,,RUE DU CHATEAU D'EAU,0690,91130,91521,Ris-Orangis,91,,,91521000AX0013,,,674,,682,,816,,,,,,3,2,Appartement,45,2,,,,,,2.401196,48.64789
2021-1531319,2021-02-10,000001,Vente,140000,1,,ALL DES SPORTS,2410,91130,91521,Ris-Orangis,91,,,91521000BC0002,,,1127,60.58,,,,,,,,,1,2,Appartement,60,3,,,,,,2.413178,48.645189
2021-1531319,2021-02-10,000001,Vente,140000,1,,RUE D'AQUITAINE,0160,91130,91521,Ris-Orangis,91,,,91521000BC0002,,,1368,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.413178,48.645189
2021-1531319,2021-02-10,000001,Vente,140000,1,,ALL DES SPORTS,2410,91130,91521,Ris-Orangis,91,,,91521000BC0002,,,1304,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.413178,48.645189
2021-1531326,2021-02-11,000001,Vente,124740,3,,RUE DE LA RESIDENCE EN BOIS,2305,91130,91521,Ris-Orangis,91,,,91521000AD0349,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1531326,2021-02-11,000001,Vente,124740,3,,RUE DE LA RESIDENCE EN BOIS,2305,91130,91521,Ris-Orangis,91,,,91521000AD0349,,,43,38.85,,,,,,,,,1,2,Appartement,38,2,,,,,,,
2021-1531344,2021-01-22,000001,Vente,101000,9001,,FRM DU TEMPLE,A050,91130,91521,Ris-Orangis,91,,,91521000AY0085,,,2195,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.409948,48.643558
2021-1531344,2021-01-22,000001,Vente,101000,9001,,FRM DU TEMPLE,A050,91130,91521,Ris-Orangis,91,,,91521000AY0085,,,2147,58.54,2175,,,,,,,,2,2,Appartement,52,3,,,,,,2.409948,48.643558
2021-1531348,2021-01-29,000001,Vente,272000,32,,RUE DE LORRAINE,1710,91130,91521,Ris-Orangis,91,,,91521000AI0062,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,352,2.413046,48.644391
2021-1531359,2021-02-08,000001,Vente,284500,20,,RUE EUGENE DELACROIX,0950,91130,91521,Ris-Orangis,91,,,91521000AH0779,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,254,2.416224,48.652609
2021-1531382,2021-02-12,000001,Vente,339900,50,,RUE DU PROGRES,2260,91130,91521,Ris-Orangis,91,,,91521000AH0555,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,303,2.415094,48.656113
2021-1531382,2021-02-12,000001,Vente,339900,,,RUE DU PROGRES,2260,91130,91521,Ris-Orangis,91,,,91521000AH0625,,,,,,,,,,,,,0,,,,,S,sols,,,121,2.415032,48.65614
2021-1531391,2021-02-17,000001,Vente,100000,9001,,FRM DU TEMPLE,A050,91130,91521,Ris-Orangis,91,,,91521000AY0085,,,1458,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.409948,48.643558
2021-1531391,2021-02-17,000001,Vente,100000,9001,,FRM DU TEMPLE,A050,91130,91521,Ris-Orangis,91,,,91521000AY0085,,,1388,57.03,1447,,,,,,,,2,2,Appartement,55,3,,,,,,2.409948,48.643558
2021-1531400,2021-02-22,000001,Vente,233000,3,,RUE DE LA RESIDENCE EN BOIS,2305,91130,91521,Ris-Orangis,91,,,91521000AD0349,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1531400,2021-02-22,000001,Vente,233000,3,,RUE DE LA RESIDENCE EN BOIS,2305,91130,91521,Ris-Orangis,91,,,91521000AD0349,,,80,77.7,,,,,,,,,1,2,Appartement,77,4,,,,,,,
2021-1531440,2021-02-23,000001,Vente,250000,6,,AV DES CHAMPS,0640,91130,91521,Ris-Orangis,91,,,91521000BD0229,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,170,2.421056,48.651259
2021-1531441,2021-02-02,000001,Vente,117000,19,,RUE DES OISEAUX,1970,91130,91521,Ris-Orangis,91,,,91521000AD0545,,,18,62.05,43,,,,,,,,2,2,Appartement,60,3,,,,,,2.407565,48.658212
2021-1531449,2021-01-29,000001,Vente,150000,9001,,FRM DU TEMPLE,A050,91130,91521,Ris-Orangis,91,,,91521000AY0085,,,1534,,1618,,,,,,,,2,2,Appartement,64,4,,,,,,2.409948,48.643558
2021-1531449,2021-01-29,000001,Vente,150000,9001,,FRM DU TEMPLE,A050,91130,91521,Ris-Orangis,91,,,91521000AY0085,,,1701,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.409948,48.643558
2021-1531477,2021-02-01,000001,Vente,100000,59,,RTE DE GRIGNY,1370,91130,91521,Ris-Orangis,91,,,91521000AX0013,,,3377,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.401196,48.64789
2021-1531477,2021-02-01,000001,Vente,100000,59,,RTE DE GRIGNY,1370,91130,91521,Ris-Orangis,91,,,91521000AX0013,,,163,,169,,281,,,,,,3,2,Appartement,62,3,,,,,,2.401196,48.64789
2021-1531484,2021-01-29,000001,Vente,159000,3,,RUE DES DOCKS,0844,91130,91521,Ris-Orangis,91,,,91521000AH0842,,,57,63.3,,,,,,,,,1,2,Appartement,63,3,,,,,,2.41555,48.657341
2021-1531484,2021-01-29,000001,Vente,159000,39,,RUE DE SEINE,2400,91130,91521,Ris-Orangis,91,,,91521000AH0842,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.41555,48.657341
2021-1531485,2021-02-24,000001,Vente,70000,9001,,FRM DU TEMPLE,A050,91130,91521,Ris-Orangis,91,,,91521000AY0085,,,292,42.02,366,,,,,,,,2,2,Appartement,39,2,,,,,,2.409948,48.643558
2021-1531485,2021-02-24,000001,Vente,70000,9001,,FRM DU TEMPLE,A050,91130,91521,Ris-Orangis,91,,,91521000AY0085,,,420,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.409948,48.643558
2021-1531487,2021-02-25,000001,Vente,99000,3,,RUE PASTEUR,2120,91130,91521,Ris-Orangis,91,,,91521000AE1225,,,20,500,,,,,,,,,1,3,Dépendance,,0,,,,,,2.407166,48.652645
2021-1531487,2021-02-25,000001,Vente,99000,1,,RUE PASTEUR,2120,91130,91521,Ris-Orangis,91,,,91521000AE1225,,,10,31.59,,,,,,,,,1,2,Appartement,37,2,,,,,,2.407166,48.652645
2021-1531498,2021-02-15,000001,Vente,142408,,,LES HAMEAUX DE LA ROCHE,B014,91130,91521,Ris-Orangis,91,,,91521000BD0463,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.419164,48.652181
2021-1531498,2021-02-15,000001,Vente,142408,,,LES HAMEAUX DE LA ROCHE,B014,91130,91521,Ris-Orangis,91,,,91521000BD0463,,,2,,8,,,,,,,,2,2,Appartement,58,3,,,,,,2.419164,48.652181
2021-1531499,2021-02-15,000001,Vente,160500,,,LES HAMEAUX DE LA ROCHE,B014,91130,91521,Ris-Orangis,91,,,91521000BD0463,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.419164,48.652181
2021-1531499,2021-02-15,000001,Vente,160500,,,LES HAMEAUX DE LA ROCHE,B014,91130,91521,Ris-Orangis,91,,,91521000BD0463,,,1,,7,,,,,,,,2,2,Appartement,74,4,,,,,,2.419164,48.652181
2021-1531510,2021-02-11,000001,Vente,135000,7,,RUE THEODORE MAINGOT,2520,91130,91521,Ris-Orangis,91,,,91521000AD0298,,,28,65.59,73,,,,,,,,2,2,Appartement,66,3,,,,,,2.406954,48.658597
2021-1531539,2021-02-26,000001,Vente,135000,9001,,FRM DU TEMPLE,A050,91130,91521,Ris-Orangis,91,,,91521000AY0085,,,642,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.409948,48.643558
2021-1531539,2021-02-26,000001,Vente,135000,9001,,FRM DU TEMPLE,A050,91130,91521,Ris-Orangis,91,,,91521000AY0085,,,489,84.75,550,,,,,,,,2,2,Appartement,78,5,,,,,,2.409948,48.643558
2021-1531547,2021-02-16,000001,Vente,384000,13,,RUE DU CHALET,0620,91130,91521,Ris-Orangis,91,,,91521000AB0626,,,,,,,,,,,,,0,1,Maison,158,7,J,jardins,POTAG,Jardin potager,708,2.399115,48.656018
2021-1531547,2021-02-16,000001,Vente,384000,13,,RUE DU CHALET,0620,91130,91521,Ris-Orangis,91,,,91521000AB0626,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,982,2.399115,48.656018
2021-1531550,2021-02-26,000001,Vente,115000,5,,PL DE LA GARE,1240,91130,91521,Ris-Orangis,91,,,91521000AD0548,,,195,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,2.413884,48.658426
2021-1531559,2021-01-28,000001,Vente,166000,12,,RUE DE PICARDIE,2160,91130,91521,Ris-Orangis,91,,,91521000BC0011,,,121,,49,95.77,,,,,,,2,2,Appartement,96,5,,,,,,2.413443,48.646171
2021-1531559,2021-01-28,000001,Vente,166000,12,,RUE DE PICARDIE,2160,91130,91521,Ris-Orangis,91,,,91521000BC0011,,,49,95.77,,,,,,,,,1,3,Dépendance,,0,,,,,,2.413443,48.646171
2021-1531633,2021-02-08,000001,Vente,197950,12,,PASS DE LA GRANDE HALLE,1363,91130,91521,Ris-Orangis,91,,,91521000AH0861,,,202,67.7,,,,,,,,,1,2,Appartement,71,4,,,,,,2.416293,48.657185
2021-1531633,2021-02-08,000001,Vente,197950,2,,PASS DE LA GRANDE HALLE,1363,91130,91521,Ris-Orangis,91,,,91521000AH0861,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.416293,48.657185
2021-1531663,2021-02-12,000001,Vente,240000,24,,RUE DES BERGERONNETTES,0340,91130,91521,Ris-Orangis,91,,,91521000BC0066,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,649,2.41853,48.645775
2021-1531668,2021-02-12,000001,Vente,135000,9001,,RES DE LA THEUILLERIE,A070,91130,91521,Ris-Orangis,91,,,91521000AB0485,,,1458,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.397566,48.65498
2021-1531668,2021-02-12,000001,Vente,135000,9001,,RES DE LA THEUILLERIE,A070,91130,91521,Ris-Orangis,91,,,91521000AB0485,,,1106,68.79,1111,,,,,,,,2,2,Appartement,68,3,,,,,,2.397566,48.65498
2021-1531676,2021-02-26,000001,Vente en l'état futur d'achèvement,359900,3,,RUE MARCELIN BERTHELOT,1770,91130,91521,Ris-Orangis,91,,,91521000AE2023,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,281,2.405766,48.651845
2021-1531698,2021-03-09,000001,Vente,184500,1,,PASS DE LA GRANDE HALLE,1363,91130,91521,Ris-Orangis,91,,,91521000AH0861,,,275,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.416293,48.657185
2021-1531698,2021-03-09,000001,Vente,184500,6,,RUE DES DOCKS,0844,91130,91521,Ris-Orangis,91,,,91521000AH0861,,,134,68.1,,,,,,,,,1,2,Appartement,68,3,,,,,,2.416293,48.657185
2021-1531700,2021-02-11,000001,Vente,100000,9001,,FRM DU TEMPLE,A050,91130,91521,Ris-Orangis,91,,,91521000AY0085,,,2200,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.409948,48.643558
2021-1531700,2021-02-11,000001,Vente,100000,9001,,FRM DU TEMPLE,A050,91130,91521,Ris-Orangis,91,,,91521000AY0085,,,2146,,2174,,,,,,,,2,2,Appartement,52,3,,,,,,2.409948,48.643558
2021-1531701,2021-03-01,000001,Vente,139650,2,,RUE DES YVELINES,2780,91130,91521,Ris-Orangis,91,,,91521000BC0218,,,2018,,2131,,,,,,,,2,2,Appartement,61,3,,,,,,2.416186,48.648522
2021-1531701,2021-03-01,000001,Vente,139650,9001,,RUE DES YVELINES,2780,91130,91521,Ris-Orangis,91,,,91521000BC0218,,,2252,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.416186,48.648522
2021-1531702,2021-02-22,000001,Vente,82000,9001,,FRM DU TEMPLE,A050,91130,91521,Ris-Orangis,91,,,91521000AY0085,,,1682,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.409948,48.643558
2021-1531702,2021-02-22,000001,Vente,82000,9001,,FRM DU TEMPLE,A050,91130,91521,Ris-Orangis,91,,,91521000AY0085,,,1530,41.64,1634,,,,,,,,2,2,Appartement,39,2,,,,,,2.409948,48.643558
2021-1531729,2021-02-10,000001,Vente,413000,24,,RUE DU TEMPLE,2470,91130,91521,Ris-Orangis,91,,,91521000AE1172,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,734,2.41245,48.649977
2021-1531756,2021-03-03,000001,Vente,170000,39,,RUE DE SEINE,2400,91130,91521,Ris-Orangis,91,,,91521000AH0842,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.41555,48.657341
2021-1531756,2021-03-03,000001,Vente,170000,1,,RUE DES DOCKS,0844,91130,91521,Ris-Orangis,91,,,91521000AH0842,,,27,65.7,,,,,,,,,1,2,Appartement,65,3,,,,,,2.41555,48.657341
2021-1531783,2021-03-11,000001,Vente,67000,24,,RUE EDMOND BONTE,0910,91130,91521,Ris-Orangis,91,,,91521000AD0065,,,148,32,268,,,,,,,,2,2,Appartement,31,2,,,,,,2.412064,48.658849
2021-1531788,2021-03-05,000001,Vente,129000,11,,RUE DU CHATEAU D'EAU,0690,91130,91521,Ris-Orangis,91,,,91521000AX0013,,,1057,75.06,1065,,1207,,,,,,3,2,Appartement,74,4,,,,,,2.401196,48.64789
2021-1531796,2021-03-12,000001,Vente,274000,5,,RUE INGRES,1560,91130,91521,Ris-Orangis,91,,,91521000AE0545,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,364,2.409341,48.648658
2021-1531830,2021-02-26,000001,Vente,169000,42,B,RUE EDMOND BONTE,0910,91130,91521,Ris-Orangis,91,,,91521000AD0265,,,18,11,,,,,,,,,1,3,Dépendance,,0,,,,,,2.410403,48.657331
2021-1531830,2021-02-26,000001,Vente,169000,42,B,RUE EDMOND BONTE,0910,91130,91521,Ris-Orangis,91,,,91521000AD0265,,,23,,50,69.62,,,,,,,2,2,Appartement,76,3,,,,,,2.410403,48.657331
2021-1531858,2021-02-26,000001,Vente,1600000,10,,AV DU FRONT POPULAIRE,1145,91130,91521,Ris-Orangis,91,,,91521000AM0006,,,,,,,,,,,,,0,,,,,S,sols,,,136,2.399958,48.63391
2021-1531858,2021-02-26,000001,Vente,1600000,10,,AV DU FRONT POPULAIRE,1145,91130,91521,Ris-Orangis,91,,,91521000AN0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,4828,2.400287,48.633292
2021-1531858,2021-02-26,000001,Vente,1600000,10,,AV DU FRONT POPULAIRE,1145,91130,91521,Ris-Orangis,91,,,91521000AN0056,,,,,,,,,,,,,0,,,,,S,sols,,,1151,2.400052,48.633812
2021-1531858,2021-02-26,000001,Vente,1600000,10,,AV DU FRONT POPULAIRE,1145,91130,91521,Ris-Orangis,91,,,91521000AN0057,,,,,,,,,,,,,0,,,,,S,sols,,,680,2.399812,48.633432
2021-1531861,2021-02-26,000001,Vente,112200,10,,RUE DES PASSEREAUX,2080,91130,91521,Ris-Orangis,91,,,91521000AX0013,,,2581,57.75,2671,,2725,,,,,,3,2,Appartement,58,3,,,,,,2.401196,48.64789
2021-1531861,2021-02-26,000001,Vente,112200,2,,RUE DES PASSEREAUX,2080,91130,91521,Ris-Orangis,91,,,91521000AX0013,,,2912,20,,,,,,,,,1,3,Dépendance,,0,,,,,,2.401196,48.64789
2021-1531862,2021-03-12,000001,Vente,127500,35,,RUE JOHNSTON RECKITT,1630,91130,91521,Ris-Orangis,91,,,91521000AD0319,,,20,,50,50.6,,,,,,,2,2,Appartement,53,3,,,,,,2.406682,48.659079
2021-1531864,2021-03-05,000001,Vente,185000,33,,RUE DES ANEMONES,0130,91130,91521,Ris-Orangis,91,,,91521000BD0160,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,213,2.422809,48.652444
2021-1531871,2021-03-10,000001,Vente,155000,12,,RUE DE PICARDIE,2160,91130,91521,Ris-Orangis,91,,,91521000BC0011,,,142,,70,,,,,,,,2,3,Dépendance,,0,,,,,,2.413443,48.646171
2021-1531871,2021-03-10,000001,Vente,155000,12,,RUE DE PICARDIE,2160,91130,91521,Ris-Orangis,91,,,91521000BC0011,,,142,,70,,,,,,,,2,2,Appartement,93,5,,,,,,2.413443,48.646171
2021-1531883,2021-03-15,000001,Vente,137000,37,,RUE JOHNSTON RECKITT,1630,91130,91521,Ris-Orangis,91,,,91521000AD0319,,,37,52.7,7,,,,,,,,2,2,Appartement,53,3,,,,,,2.406682,48.659079
2021-1531886,2021-03-19,000001,Vente,175500,39,,RUE DE SEINE,2400,91130,91521,Ris-Orangis,91,,,91521000AH0842,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.41555,48.657341
2021-1531886,2021-03-19,000001,Vente,175500,1,,RUE DES DOCKS,0844,91130,91521,Ris-Orangis,91,,,91521000AH0842,,,20,62.67,,,,,,,,,1,2,Appartement,62,3,,,,,,2.41555,48.657341