siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213900731,00018,21390073100018,O,1983-03-01,03,2019,,2021-10-27T08:08:14,true,4,,,,,,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213900731,00026,21390073100026,O,1983-12-21,NN,,,,false,3,,,,RUE,CHARLES DUMONT,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2003-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.622193,46.870906,0.94,street,Rue Charles Dumont 39800 Brainans,39073_0005,G,RUE CHARLES DUMONT,
213900731,00034,21390073100034,O,2002-01-01,NN,,,2012-11-26T14:50:12,false,4,MAIRIE,22,,RUE,C DUMONT,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2012-10-19,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.623252,46.870584,0.82,housenumber,22 Rue Charles Dumont 39800 Brainans,39073_0005_00022,G,22 RUE CHARLES DUMONT,
263900730,00015,26390073000015,O,1983-03-01,NN,,,2019-01-14T10:23:46,true,4,,,,,MAIRIE,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293900734,00014,29390073400014,O,1983-08-10,NN,,,2021-07-15T14:17:08,true,4,,,,,MAIRIE,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2021-07-08,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302285804,00019,30228580400019,O,1964-01-01,NN,,,,true,1,,,,,LA TEPPE,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2A,NAF1993,N,5.619094,46.873044,0.61,street,Rue Teppe 39800 Brainans,39073_0042,G,RUE TEPPE,
313039158,00016,31303915800016,O,1978-01-01,NN,,1629ZA,2018-07-20T12:09:30,true,6,,4,,RUE,DES ROSIERS,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,AUTOUR DU BOIS,16.29Z,NAFRev2,N,5.623995,46.870969,0.94,housenumber,4 Rue des Rosiers 39800 Brainans,39073_0030_00004,G,4 RUE DES ROSIERS,
323227843,00014,32322784300014,O,1982-01-01,NN,,,2010-04-18T04:03:08,true,4,,,,,,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
324658368,00026,32465836800026,O,,NN,,,,true,1,,,,,,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
326551603,00037,32655160300037,O,2014-02-20,,,,2015-12-04T03:39:55,false,2,,6,,RUE,DES ECOLES,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,86.90E,NAFRev2,N,5.624038,46.870077,0.94,housenumber,6 Rue des Ecoles 39800 Brainans,39073_0015_00006,G,6 RUE DES ECOLES,
331396168,00014,33139616800014,O,1985-01-01,NN,,,2010-12-10T20:28:23,false,4,,,,,,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
349484295,00010,34948429500010,O,,NN,,,,true,1,,,,,,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,1992-12-24,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
349936831,00057,34993683100057,O,2010-01-01,03,2019,,2021-10-27T08:39:58,true,2,LE MOULIN DE BRAINANS,,,,LIEU DIT LE MOULIN,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2012-09-14,A,,,,,90.01Z,NAFRev2,O,5.622857,46.872357,0.5,street,Rue de l’Eglise 39800 Brainans,39073_0020,D,RUE DE L EGLISE,
351871389,00018,35187138900018,O,1989-09-01,01,2019,,2021-10-27T08:02:28,true,4,,7,,RUE,DES JONQUILLES,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,5.62791,46.868794,0.94,housenumber,7 Rue des Jonquilles 39800 Brainans,39073_0025_00007,G,7 RUE DES JONQUILLES,
353543598,00034,35354359800034,O,2009-10-12,,,,2010-02-23T05:56:35,true,1,,26,,RUE,DES ROSIERS,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2009-10-12,A,,,,,68.20B,NAFRev2,N,5.626383,46.872978,0.94,housenumber,26 Rue des Rosiers 39800 Brainans,39073_0030_00026,G,26 RUE DES ROSIERS,
377557277,00011,37755727700011,O,,NN,,,,true,1,,,,,,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,1990-04-15,F,,,,,55.73,NAP,N,,,0,,,,,,
382181790,00025,38218179000025,O,2016-09-01,,,,2021-11-11T03:40:06,true,2,,3,,RUE,DES JONQUILLES,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,5.62562,46.869302,0.94,housenumber,3 Rue des Jonquilles 39800 Brainans,39073_0025_00003,G,3 RUE DES JONQUILLES,
383321585,00010,38332158500010,O,1991-09-10,NN,,,2008-01-04T22:23:03,true,3,,,,,MONT DE LA CURE,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.619602,46.874495,0.36,street,Rue de la Verne 39800 Brainans,39073_0045,G,RUE DE LA VERNE,
384197356,00064,38419735600064,O,2019-09-06,01,2019,,2021-10-27T08:12:55,false,2,,10,,RUE,DES ECOLES,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2020-09-17,F,,,,,93.12Z,NAFRev2,O,5.624294,46.869757,0.94,housenumber,10 Rue des Ecoles 39800 Brainans,39073_0015_00010,G,10 RUE DES ECOLES,
390980027,00010,39098002700010,O,1988-01-01,NN,,,2015-04-20T09:30:37,true,5,,1,,RUE,DE LA VERNE,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.21Z,NAFRev2,N,5.618988,46.873946,0.93,housenumber,1 Rue de la Verne 39800 Brainans,39073_0045_00001,G,1 RUE DE LA VERNE,
392559381,00018,39255938100018,O,1993-09-06,NN,,,2008-11-08T00:56:30,false,4,,,,,,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,20.5A,NAF1993,O,,,0,,,,,,
398681262,00018,39868126200018,O,1969-01-01,NN,,,2011-05-04T00:15:59,true,6,,16,,RUE,CHARLES DUMONT,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,5.622518,46.870803,0.94,housenumber,16 Rue Charles Dumont 39800 Brainans,39073_0005_00016,G,16 RUE CHARLES DUMONT,
398755462,00015,39875546200015,O,1994-11-16,NN,,,2012-12-05T04:52:53,true,4,CIDEX 806,,,,,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,1998-10-27,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
400462180,00011,40046218000011,O,1993-01-01,NN,,,2006-10-28T02:50:17,true,3,,,,,,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
400462313,00018,40046231300018,O,1993-01-01,NN,,,2006-10-28T02:50:17,true,3,,,,,,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2004-11-08,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
401056460,00017,40105646000017,O,1971-01-01,NN,,,,true,4,CIDEX 606,,,RUE,DES ROSIERS,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,5.625587,46.87203,0.94,street,Rue des Rosiers 39800 Brainans,39073_0030,G,RUE DES ROSIERS,
401339668,00022,40133966800022,O,1900-01-01,NN,,,2011-05-03T00:22:10,false,3,,,,RUE,DES JONQUILLES,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,5.626305,46.869178,0.94,street,Rue des Jonquilles 39800 Brainans,39073_0025,G,RUE DES JONQUILLES,
402854624,00010,40285462400010,O,1995-11-04,NN,,,2010-04-18T07:02:42,true,5,,,,LD,LE MOULIN,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2008-10-02,F,,,,,56.30Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
403354301,00018,40335430100018,O,1995-11-04,NN,,,2009-08-05T05:13:48,true,4,,,,,MOULIN DE BRAINANS,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2008-10-02,F,,,,,68.20B,NAFRev2,N,5.622857,46.872357,0.58,street,Rue de l’Eglise 39800 Brainans,39073_0020,G,RUE DE L EGLISE,
411334857,00017,41133485700017,O,1987-12-31,NN,,,2017-03-08T11:17:26,true,3,,,,,,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413299314,00026,41329931400026,O,2010-04-21,,,,2021-02-23T11:35:37,true,1,,4,,RUE,CHARLES DUMONT,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2010-04-21,A,,,,,62.02A,NAFRev2,N,5.621356,46.871284,0.94,housenumber,4 Rue Charles Dumont 39800 Brainans,39073_0005_00004,G,4 RUE CHARLES DUMONT,
430072264,00012,43007226400012,O,2000-03-15,NN,,,2009-09-24T16:32:07,true,4,,8,,RUE,DE LA TEPPE,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.618582,46.87357,0.62,housenumber,8 Rue Teppe 39800 Brainans,39073_0042_00008,G,8 RUE TEPPE,
430613364,00016,43061336400016,O,1997-01-01,NN,,,2008-01-05T01:54:52,true,3,,,,,AU VILLAGE,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
433469004,00025,43346900400025,O,2008-06-06,,,,2016-05-09T12:08:38,false,3,LE COIN D'AMONT,26,,RUE,DES ROSIERS,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2016-03-25,F,,,,,68.31Z,NAFRev2,N,5.626383,46.872978,0.94,housenumber,26 Rue des Rosiers 39800 Brainans,39073_0030_00026,G,26 RUE DES ROSIERS,
438863425,00023,43886342500023,O,2006-11-23,,,,2021-02-23T13:19:25,true,2,,26,,RUE,DES ROSIERS - LE COIN D'AMONT,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
441907417,00022,44190741700022,O,2009-11-04,,,,2017-11-29T04:31:50,false,3,,14,,RUE,DES ROSIERS,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,68.20B,NAFRev2,O,5.625169,46.87168,0.94,housenumber,14 Rue des Rosiers 39800 Brainans,39073_0030_00014,G,14 RUE DES ROSIERS,
442725172,00013,44272517200013,O,2002-07-04,NN,,,2012-02-18T12:20:53,false,4,,2,,RUE,DES SAPINS,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2011-11-25,F,,,,,56.10A,NAFRev2,N,5.626829,46.872675,0.78,housenumber,2 Route des Sapins 39800 Brainans,39073_0035_00002,G,2 ROUTE DES SAPINS,
445077340,00013,44507734000013,O,2003-01-01,NN,,,2017-01-11T03:17:11,true,4,,,,RUE,CHARLES DUMONT,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2016-04-07,F,,,,,01.41Z,NAFRev2,N,5.622193,46.870906,0.94,street,Rue Charles Dumont 39800 Brainans,39073_0005,G,RUE CHARLES DUMONT,
448298539,00017,44829853900017,O,2003-04-01,NN,,4399CZ,2016-04-26T01:23:43,false,4,,4,,RUE,DES ROSIERS,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,81.30Z,NAFRev2,O,5.623995,46.870969,0.94,housenumber,4 Rue des Rosiers 39800 Brainans,39073_0030_00004,G,4 RUE DES ROSIERS,
448298539,00025,44829853900025,O,2015-01-01,NN,,4399CZ,2019-06-24T13:05:54,true,3,,1,,RUE,DE LA TEPPE,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2017-06-30,F,PARCS ET JARDINS MONBORNE,,,,81.30Z,NAFRev2,O,5.618099,46.874695,0.62,housenumber,1 Rue Teppe 39800 Brainans,39073_0042_00001,G,1 RUE TEPPE,
448299057,00019,44829905700019,O,2003-05-02,NN,,,2008-11-08T02:25:10,false,3,,2,,RUE,DES JONQUILLES,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,45.4D,NAFRev1,N,5.624936,46.869447,0.94,housenumber,2 Rue des Jonquilles 39800 Brainans,39073_0025_00002,G,2 RUE DES JONQUILLES,
489443507,00038,48944350700038,O,2012-01-06,,,,2018-01-10T04:02:37,true,2,LE COIN D'AMONT,26,,RUE,DES ROSIERS,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2017-12-22,F,,,,,68.20A,NAFRev2,N,5.626383,46.872978,0.94,housenumber,26 Rue des Rosiers 39800 Brainans,39073_0030_00026,G,26 RUE DES ROSIERS,
493793939,00015,49379393900015,O,2007-01-15,NN,,,2010-04-18T12:38:19,true,5,,5,,RUE,DE L'EGLISE,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,46.52Z,NAFRev2,N,5.624497,46.873625,0.94,housenumber,5 Rue de l’Eglise 39800 Brainans,39073_0020_00005,G,5 RUE DE L EGLISE,
498829589,00015,49882958900015,O,2007-07-01,,,,2013-01-16T10:10:27,false,3,,5,,RUE,DE L'EGLISE,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.03B,NAFRev2,N,5.624497,46.873625,0.94,housenumber,5 Rue de l’Eglise 39800 Brainans,39073_0020_00005,G,5 RUE DE L EGLISE,
500485107,00030,50048510700030,O,2011-11-01,,,4333ZZ,2018-06-11T11:56:35,false,2,,5,,RUE,DES ECOLES,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2017-07-08,F,,,,,43.33Z,NAFRev2,N,5.624349,46.870079,0.94,housenumber,5 Rue des Ecoles 39800 Brainans,39073_0015_00005,G,5 RUE DES ECOLES,
500485107,00048,50048510700048,O,2017-07-08,,,4333ZZ,2021-02-23T14:09:57,true,1,,7,,RUE,DE LA TEPPE,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2017-07-08,A,,,,,43.33Z,NAFRev2,N,5.61945,46.872665,0.62,housenumber,7 Rue Teppe 39800 Brainans,39073_0042_00007,G,7 RUE TEPPE,
502100852,00024,50210085200024,O,2016-06-23,01,2019,,2021-10-27T08:04:51,true,2,MOULIN DE BRAINANS - LE MOULIN,,,,,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,,90.01Z,NAFRev2,O,5.622857,46.872357,0.47,street,Rue de l’Eglise 39800 Brainans,39073_0020,D,RUE DE L EGLISE,
502186117,00011,50218611700011,O,2008-01-01,,,,2012-11-10T00:16:44,true,2,,4,,RUE,DE LA TEPPE,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2008-04-08,F,,,,,46.19B,NAFRev2,N,5.618401,46.874298,0.62,housenumber,4 Rue Teppe 39800 Brainans,39073_0042_00004,G,4 RUE TEPPE,
503462624,00019,50346262400019,O,2008-03-25,02,2019,,2021-10-27T08:07:17,true,2,,3,,RTE,D'AUMONT,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,81.30Z,NAFRev2,O,5.618824,46.875575,0.62,housenumber,3 Route Aumont 39800 Brainans,39073_0002_00003,G,3 ROUTE AUMONT,
509560306,00011,50956030600011,O,2009-01-01,,,,2017-10-12T08:17:45,false,2,,14,,RUE,DES ROSIERS,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,64.20Z,NAFRev2,N,5.625169,46.87168,0.94,housenumber,14 Rue des Rosiers 39800 Brainans,39073_0030_00014,G,14 RUE DES ROSIERS,
510147309,00015,51014730900015,O,2009-02-01,,,,2015-03-30T17:55:42,false,2,,3,,RUE,DES JONQUILLES,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2015-02-21,F,,,,,46.19B,NAFRev2,N,5.62562,46.869302,0.94,housenumber,3 Rue des Jonquilles 39800 Brainans,39073_0025_00003,G,3 RUE DES JONQUILLES,
517533675,00016,51753367500016,O,2009-10-05,,,,2020-04-08T03:45:18,true,1,- LE COIN D'AMONT,26,,RUE,DES ROSIERS,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2009-10-05,A,,,,,68.20B,NAFRev2,N,5.626383,46.872978,0.94,housenumber,26 Rue des Rosiers 39800 Brainans,39073_0030_00026,G,26 RUE DES ROSIERS,
522045699,00017,52204569900017,O,2010-05-17,,,4322BB,2019-08-01T03:42:07,false,2,,3,,RUE,CREPAUD,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2019-06-03,F,,,,,43.22B,NAFRev2,N,5.625336,46.868897,0.93,housenumber,3 Rue Crepaud 39800 Brainans,39073_0010_00003,G,3 RUE CREPAUD,
529339012,00021,52933901200021,O,2020-06-01,,,,2021-02-23T15:46:49,true,1,,15,,RUE,DES ROSIERS,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2020-06-01,A,SIG CARTO SERVICES,,,SIG CARTO SERVICES,71.12B,NAFRev2,O,5.626352,46.872683,0.94,housenumber,15 Rue des Rosiers 39800 Brainans,39073_0030_00015,G,15 RUE DES ROSIERS,
626870760,00016,62687076000016,O,,NN,,,,true,1,,,,,,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
627170509,00012,62717050900012,O,1900-01-01,NN,,,,true,4,,,,,LE MOULIN DE BRAINANS,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3H,NAF1993,N,5.612685,46.883993,0.52,locality,Foret Royale de Foras 39800 Brainans,39073_B036,G,FORET ROYALE DE FORAS,
750824229,00017,75082422900017,O,2012-01-12,,,,2012-04-10T08:32:37,true,1,,6,,RUE,DES ECOLES,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2012-01-12,A,,,,,47.99A,NAFRev2,N,5.624038,46.870077,0.94,housenumber,6 Rue des Ecoles 39800 Brainans,39073_0015_00006,G,6 RUE DES ECOLES,
778365668,00012,77836566800012,O,1900-01-01,NN,,,2008-01-05T03:07:30,true,3,,,,,,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
778365692,00012,77836569200012,O,1900-01-01,,,,,true,4,,,,,,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
790332225,00016,79033222500016,O,2013-01-01,,,,2015-10-16T08:27:04,true,2,,5,,,RUE DES ECOLES,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2015-10-10,F,,,,,74.10Z,NAFRev2,N,5.624349,46.870079,0.94,housenumber,5 Rue des Ecoles 39800 Brainans,39073_0015_00005,G,5 RUE DES ECOLES,
792919888,00067,79291988800067,O,2018-11-01,,,,2021-09-24T03:38:20,false,2,,1,B,RUE,DE LA TEPPE,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,81.30Z,NAFRev2,O,5.619094,46.873044,0.51,street,Rue Teppe 39800 Brainans,39073_0042,G,RUE TEPPE,
807425574,00017,80742557400017,O,2014-11-01,,,,2014-10-28T08:42:46,true,1,,8,,RUE,DES ROSIERS,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,96.09Z,NAFRev2,N,5.624551,46.871294,0.94,housenumber,8 Rue des Rosiers 39800 Brainans,39073_0030_00008,G,8 RUE DES ROSIERS,
810919795,00015,81091979500015,O,2015-08-01,,,,2021-05-29T08:53:01,true,2,,1,,RUE,DE LA VERNE,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2020-12-31,F,VINS DU JURA AOC CREMANT JOEL BOURGEOIS,,,,01.21Z,NAFRev2,N,5.618988,46.873946,0.93,housenumber,1 Rue de la Verne 39800 Brainans,39073_0045_00001,G,1 RUE DE LA VERNE,
811853100,00022,81185310000022,O,2019-10-03,,,,2020-01-07T03:49:32,true,1,2 RUE DU MOULIN,,,,,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2019-10-03,A,,,,,68.20B,NAFRev2,N,5.624936,46.869447,0.43,housenumber,2 Rue des Jonquilles 39800 Brainans,39073_0025_00002,D,2 RUE DES JONQUILLES,
812452142,00019,81245214200019,O,2015-05-23,,,,2016-09-29T04:04:30,true,2,,1,,RUE,CHARLES DUMONT,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2016-09-06,F,,,,,86.21Z,NAFRev2,N,5.622872,46.870745,0.94,housenumber,1 Rue Charles Dumont 39800 Brainans,39073_0005_00001,G,1 RUE CHARLES DUMONT,
818921678,00012,81892167800012,O,1998-09-19,,,,2016-03-08T15:38:34,true,1,,4,,RUE,CREPAUD,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,1998-09-19,A,,,,,94.99Z,NAFRev2,N,5.62529,46.868404,0.93,housenumber,4 Rue Crepaud 39800 Brainans,39073_0010_00004,G,4 RUE CREPAUD,
830255311,00011,83025531100011,O,2017-06-01,,,,2017-06-14T11:25:46,true,1,,26,,RUE,DES ROSIERS,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,96.09Z,NAFRev2,N,5.626383,46.872978,0.94,housenumber,26 Rue des Rosiers 39800 Brainans,39073_0030_00026,G,26 RUE DES ROSIERS,
837833045,00011,83783304500011,O,2018-02-01,,,,2018-06-19T03:53:03,true,2,,8,,RUE,LABBET,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,LWC-LUXE,47.78C,NAFRev2,N,5.618222,46.871494,0.94,housenumber,8 Rue Labbet 39800 Brainans,39073_0027_00008,G,8 RUE LABBET,
842332447,00015,84233244700015,O,2018-07-16,,,1105ZZ,2020-07-10T03:48:10,true,4,1 RUE DE LA TEPPE,,,,,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,11.05Z,NAFRev2,O,5.618099,46.874695,0.62,housenumber,1 Rue Teppe 39800 Brainans,39073_0042_00001,D,1 RUE TEPPE,
849610894,00016,84961089400016,O,2019-03-27,,,,2019-04-02T03:57:48,true,1,,15,,RUE,DES ROSIERS,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2019-03-27,A,,,,,68.20B,NAFRev2,N,5.626352,46.872683,0.94,housenumber,15 Rue des Rosiers 39800 Brainans,39073_0030_00015,G,15 RUE DES ROSIERS,
851701839,00017,85170183900017,O,2019-07-01,,,,2019-06-19T07:29:44,true,1,LIEU DIT EN CREPAUD,2,,RUE,DU MOULIN,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,LE CHALET DE BRAINANS,55.20Z,NAFRev2,N,5.624936,46.869447,0.43,housenumber,2 Rue des Jonquilles 39800 Brainans,39073_0025_00002,G,2 RUE DES JONQUILLES,
878036813,00011,87803681300011,O,2019-08-24,,,,2019-10-14T03:31:59,true,1,,5,,RUE,DES ECOLES,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2019-08-24,A,,,,,47.99A,NAFRev2,N,5.624349,46.870079,0.94,housenumber,5 Rue des Ecoles 39800 Brainans,39073_0015_00005,G,5 RUE DES ECOLES,
880709464,00015,88070946400015,O,2019-11-27,,,,2020-01-18T03:37:11,true,1,,15,,RUE,DES ROSIERS,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2019-11-27,A,,,,,68.20B,NAFRev2,N,5.626352,46.872683,0.94,housenumber,15 Rue des Rosiers 39800 Brainans,39073_0030_00015,G,15 RUE DES ROSIERS,
881004642,00016,88100464200016,O,2020-02-10,,,4333ZZ,2020-01-28T08:36:58,true,1,,10,,RUE,LABBET,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,,43.33Z,NAFRev2,N,5.618016,46.871211,0.94,housenumber,10 Rue Labbet 39800 Brainans,39073_0027_00010,G,10 RUE LABBET,
889243432,00016,88924343200016,O,2020-10-01,,,1623ZZ,2021-05-29T08:54:55,false,1,,9,,RUE,DE LA TEPPE,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,FG ATELIER BOIS,43.32A,NAFRev2,N,5.619738,46.872412,0.62,housenumber,9 Rue Teppe 39800 Brainans,39073_0042_00009,G,9 RUE TEPPE,
892494824,00014,89249482400014,O,2020-12-01,,,,2021-01-26T14:54:37,true,1,3 RUE DE LA TEPPE,3,,RUE,DE LA TEPPE,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,46.71Z,NAFRev2,N,5.618464,46.874414,0.62,housenumber,3 Rue Teppe 39800 Brainans,39073_0042_00003,G,3 RUE TEPPE,
900726878,00011,90072687800011,O,2021-06-01,,,,2021-06-24T03:37:41,true,1,,,,,,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
900949264,00015,90094926400015,O,2021-05-24,,,1629ZA,2021-06-30T10:40:27,true,1,,5,,RUE,LABBET,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2021-05-24,A,,,,LA PETITE SCIE,16.29Z,NAFRev2,N,5.618382,46.871478,0.94,housenumber,5 Rue Labbet 39800 Brainans,39073_0027_00005,G,5 RUE LABBET,
903111656,00018,90311165600018,O,2021-08-31,,,,2021-09-15T11:37:47,true,1,,15,,RUE,DES ROSIERS,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,68.20B,NAFRev2,N,5.626352,46.872683,0.94,housenumber,15 Rue des Rosiers 39800 Brainans,39073_0030_00015,G,15 RUE DES ROSIERS,
903448017,00017,90344801700017,O,2021-07-08,,,,2021-09-24T08:40:39,true,1,,1,,RUE,DE LA TEPPE,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2021-07-08,A,,,,,68.20B,NAFRev2,N,5.618099,46.874695,0.62,housenumber,1 Rue Teppe 39800 Brainans,39073_0042_00001,G,1 RUE TEPPE,
908561459,00011,90856145900011,O,2022-01-01,,,,2021-12-25T03:33:44,true,1,,14,,RUE,DE LA TEPPE,39800,BRAINANS,,,39073,,,,,,,,,,,,,,,,,,,2022-01-01,A,DOMAINE LES MAINS DU TERROIR,,,,01.21Z,NAFRev2,N,5.619241,46.872777,0.64,housenumber,14 Rue Teppe 39800 Brainans,39073_0042_00014,G,14 RUE TEPPE,
