siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216203604,00014,21620360400014,O,1983-03-01,12,2020,,2022-08-29T09:08:12,true,4,,67,,RUE,DE LA MAIRIE,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.816636,50.912209,0.95,housenumber,67 Rue de la Mairie 62185 Fréthun,62360_0085_00067,G,67 RUE DE LA MAIRIE,
216203604,00022,21620360400022,O,1983-12-21,02,2020,,2022-08-29T09:08:12,false,3,,2113,,RUE,PRINCIPALE,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PASTEUR,,,,85.10Z,NAFRev2,N,1.814437,50.912762,0.96,housenumber,2113 Rue Principale 62185 Fréthun,62360_0125_02113,G,2113 RUE PRINCIPALE,
216203604,00030,21620360400030,O,1983-12-21,02,2020,,2022-08-29T09:08:12,false,4,,,,RUE,VERTE,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,1.828249,50.921491,0.95,street,Rue Verte 62185 Fréthun,62360_0182,G,RUE VERTE,
216203604,00048,21620360400048,O,1995-12-25,NN,,,2009-02-13T15:51:48,false,3,MAIRIE,67,,RUE,DE LA MAIRIE,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,2009-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.816636,50.912209,0.95,housenumber,67 Rue de la Mairie 62185 Fréthun,62360_0085_00067,G,67 RUE DE LA MAIRIE,
216203604,00055,21620360400055,O,2002-11-04,NN,,,2008-01-04T18:38:29,false,3,ECOLE PRIMAIRE,,,RUE,VERTE,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,1.828249,50.921491,0.95,street,Rue Verte 62185 Fréthun,62360_0182,G,RUE VERTE,
256200916,00011,25620091600011,O,1983-03-01,NN,,,2010-04-18T03:17:00,true,5,MAIRIE,,,RUE,PRINCIPALE,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,36.00Z,NAFRev2,O,1.821833,50.915323,0.96,street,Rue Principale 62185 Fréthun,62360_0125,G,RUE PRINCIPALE,
256203134,00018,25620313400018,O,1991-08-20,NN,,,2010-04-18T03:17:01,true,4,,,,RUE,PRINCIPALE,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,37.00Z,NAFRev2,N,1.821833,50.915323,0.96,street,Rue Principale 62185 Fréthun,62360_0125,G,RUE PRINCIPALE,
266203603,00011,26620360300011,O,1983-03-01,NN,,,2018-09-29T12:08:31,true,4,MAIRIE,,,RUE,PRINCIPALE,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.821833,50.915323,0.96,street,Rue Principale 62185 Fréthun,62360_0125,G,RUE PRINCIPALE,
266209824,00017,26620982400017,O,1994-03-15,NN,,,2014-09-18T15:56:57,true,4,MAIRIE,67,,RUE,DE LA MAIRIE,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,2014-09-12,F,CDE,,,,88.99B,NAFRev2,N,1.816636,50.912209,0.95,housenumber,67 Rue de la Mairie 62185 Fréthun,62360_0085_00067,G,67 RUE DE LA MAIRIE,
301710323,00017,30171032300017,O,1900-01-01,NN,,,2008-01-04T19:16:20,true,3,,,,,,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302482856,00010,30248285600010,O,,,,,,true,1,,1,,RTE,DE BONNINGUE,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,1986-05-06,F,,,,,37.1Z,NAF1993,N,1.812753,50.906129,0.38,housenumber,1 Rue de l'Abbé Sta 62185 Fréthun,62360_0003_00001,G,1 RUE DE L ABBE STA,
303656847,02278,30365684702278,O,2001-10-01,,,,2008-01-04T19:26:29,false,4,GARE SNCF TGV,,,RUE,DE LA GARE,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.11A,NAFRev2,N,1.811673,50.904977,0.95,street,Rue de la Gare 62185 Fréthun,62360_0045,G,RUE DE LA GARE,
304458805,00013,30445880500013,O,1976-01-01,NN,,,2010-10-31T04:35:56,true,4,,3140,,RUE,DE LA GARE,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,56.30Z,NAFRev2,N,1.811673,50.904977,0.75,street,Rue de la Gare 62185 Fréthun,62360_0045,G,RUE DE LA GARE,
306855362,00019,30685536200019,O,1900-01-01,NN,,,2008-01-04T19:44:10,true,3,,,,,CAFE COUVELARD,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
310523758,00012,31052375800012,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,60.01,NAP,N,1.821833,50.915323,0.96,street,Rue Principale 62185 Fréthun,62360_0125,G,RUE PRINCIPALE,
313388548,00015,31338854800015,O,1964-01-01,NN,,,2015-10-15T04:33:14,false,6,,,,RUE,PRINCIPALE,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.20B,NAFRev2,N,1.821833,50.915323,0.96,street,Rue Principale 62185 Fréthun,62360_0125,G,RUE PRINCIPALE,
315931485,00025,31593148500025,O,1997-06-16,NN,,,2007-07-16T16:34:37,true,4,,461,,RUE,PRINCIPALE,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,2003-01-16,F,,,,,74.1J,NAFRev1,N,1.83122,50.922129,0.96,housenumber,461 Rue Principale 62185 Fréthun,62360_0125_00461,G,461 RUE PRINCIPALE,
317206993,00014,31720699300014,O,,,,,,true,1,,,,,LES ALLEUX,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,1.799567,50.910874,0.59,street,Rue Alleux 62185 Fréthun,62360_8wzk85,G,RUE ALLEUX,
324745645,00014,32474564500014,O,1982-05-21,NN,,,2016-05-19T03:18:26,true,3,,,,RUE,DES PRAIRIES,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.823674,50.914132,0.96,street,Rue des Prairies 62185 Fréthun,62360_0120,G,RUE DES PRAIRIES,
325369734,00018,32536973400018,O,,NN,,,,true,1,,57,,RUE,DE L ABBE STA,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,1.812542,50.906253,0.83,street,Rue de l'Abbé Sta 62185 Fréthun,62360_0003,G,RUE DE L ABBE STA,
325781243,00010,32578124300010,O,,,,,,true,1,,24,,RUE,GASTON BANSE,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,1.814072,50.90562,0.83,street,Rue Gaston Banse 62185 Fréthun,62360_0050,G,RUE GASTON BANSE,
327338265,00017,32733826500017,O,,NN,,,,true,1,,,,,IMPASSE MOREL,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,20.5A,NAF1993,N,1.825575,50.918878,0.95,street,Impasse Morel 62185 Fréthun,62360_0093,G,IMPASSE MOREL,
328720412,00019,32872041200019,O,1983-10-03,NN,,,,false,3,,19,,RUE,DE L EGLISE,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,2000-09-04,F,,,,,85.1C,NAF1993,N,1.824658,50.916945,0.95,housenumber,19 Rue de l'Eglise 62185 Fréthun,62360_0038_00019,G,19 RUE DE L EGLISE,
331310391,00015,33131039100015,O,1984-11-14,01,2020,,2022-08-29T09:21:57,true,4,,19,,RUE,DE L EGLISE,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,1.824658,50.916945,0.95,housenumber,19 Rue de l'Eglise 62185 Fréthun,62360_0038_00019,G,19 RUE DE L EGLISE,
331468041,00016,33146804100016,O,,,,,2013-03-29T03:58:44,true,1,,67,,RUE,DE L'EGLISE,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,1.825498,50.917085,0.95,housenumber,67 Rue de l'Eglise 62185 Fréthun,62360_0038_00067,G,67 RUE DE L EGLISE,
332256981,00017,33225698100017,O,1985-04-01,NN,,,2014-07-08T00:37:16,true,6,,4,,RUE,GASTON BANSE,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.34Z,NAFRev2,N,1.813662,50.905789,0.95,housenumber,4 Rue Gaston Banse 62185 Fréthun,62360_0050_00004,G,4 RUE GASTON BANSE,
333430155,00049,33343015500049,O,2003-02-10,NN,,,2016-08-17T03:56:03,false,5,,,,,GARE TGV,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,2014-07-21,F,2 MINUTES D ARRET,,,,56.10A,NAFRev2,N,1.811673,50.904977,0.52,street,Rue de la Gare 62185 Fréthun,62360_0045,G,RUE DE LA GARE,
334639986,00028,33463998600028,O,1992-03-10,NN,,,2014-07-08T00:40:22,true,5,,45,,RUE,CORNELIE PODEVIN,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.21A,NAFRev2,O,1.812647,50.906548,0.85,street,Rue Cornelie Podevin 62185 Fréthun,62360_0024,G,RUE CORNELIE PODEVIN,
339094443,00019,33909444300019,O,,NN,,,,true,1,,611,,RUE,DU PONT A TROIS PLANCHES,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,1987-07-16,F,,,,,55.60,NAP,N,1.847564,50.92089,0.77,housenumber,611 Rue du Pont a 3 Planches 62185 Fréthun,62360_0117_00611,G,611 RUE DU PONT A 3 PLANCHES,
340291616,00043,34029161600043,O,2005-04-01,,,,2016-02-05T16:59:44,false,3,,1130,,RUE,PRINCIPALE,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.20A,NAFRev2,N,1.824246,50.917571,0.96,housenumber,1130 Rue Principale 62185 Fréthun,62360_0125_01130,G,1130 RUE PRINCIPALE,
340291616,00050,34029161600050,O,2015-01-01,,,,2021-02-23T10:56:21,true,1,,850,,RUE,PRINCIPALE,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,1.826954,50.919327,0.96,housenumber,850 Rue Principale 62185 Fréthun,62360_0125_00850,G,850 RUE PRINCIPALE,
341594992,00032,34159499200032,O,1989-09-10,,,,2006-10-27T03:09:55,true,3,,461,,RUE,PRINCIPALE,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.60,NAP,N,1.83122,50.922129,0.96,housenumber,461 Rue Principale 62185 Fréthun,62360_0125_00461,G,461 RUE PRINCIPALE,
341829315,00017,34182931500017,O,1900-01-01,NN,,,2011-04-28T00:34:04,false,3,,476,,RUE,VERTE,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.3Z,NAF1993,N,1.828249,50.921491,0.71,street,Rue Verte 62185 Fréthun,62360_0182,G,RUE VERTE,
342296514,00017,34229651400017,O,1987-06-01,NN,,,2021-02-23T10:57:50,true,3,,1170,,RUE,PRINCIPALE,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.823881,50.917282,0.96,housenumber,1170 Rue Principale 62185 Fréthun,62360_0125_01170,G,1170 RUE PRINCIPALE,
342309754,00022,34230975400022,O,1988-07-20,NN,,,2013-10-11T03:39:13,true,5,,87,,RUE,DE LA GARE,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,55.10Z,NAFRev2,O,1.811579,50.904847,0.95,housenumber,87 Rue de la Gare 62185 Fréthun,62360_0045_00087,G,87 RUE DE LA GARE,
342385705,00013,34238570500013,O,1900-01-01,,,,2011-11-18T00:13:15,true,5,,3204,,RUE,PRINCIPALE,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,O,1.812853,50.905077,0.96,housenumber,3204 Rue Principale 62185 Fréthun,62360_0125_03204,G,3204 RUE PRINCIPALE,
342785037,00025,34278503700025,O,2010-10-12,,,4332AA,2018-03-29T19:31:55,true,2,,46,,IMP,MOREL,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.32A,NAFRev2,N,1.825372,50.918838,0.8,housenumber,46 Impasse Morel 62185 Fréthun,62360_0093_00046,G,46 IMPASSE MOREL,
343013884,00014,34301388400014,O,1987-11-02,NN,,,,false,3,,,,RUE,DE L EGLISE,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,1.825651,50.916436,0.95,street,Rue de l'Eglise 62185 Fréthun,62360_0038,G,RUE DE L EGLISE,
343270260,00015,34327026000015,O,1987-10-22,NN,,,,true,1,,1361,,RUE,PRINCIPALE,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,15.8C,NAF1993,N,1.822736,50.916088,0.96,housenumber,1361 Rue Principale 62185 Fréthun,62360_0125_01361,G,1361 RUE PRINCIPALE,
343270856,00010,34327085600010,O,1987-12-01,NN,,,,true,1,,690,,RUE,DES PRAIRIES,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.5Z,NAF1993,O,1.825001,50.91458,0.96,housenumber,690 Rue des Prairies 62185 Fréthun,62360_0120_00690,G,690 RUE DES PRAIRIES,
343868717,00038,34386871700038,O,1994-03-01,11,2020,2562BZ,2023-07-02T20:22:22,true,4,,417,,RUE,PRINCIPALE,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,O,1.830861,50.922048,0.96,housenumber,417 Rue Principale 62185 Fréthun,62360_0125_00417,G,417 RUE PRINCIPALE,
344349261,00018,34434926100018,O,,,,,,true,1,,,,,CHEMIN DE LA ROUTIERE,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,59.10,NAP,N,1.824181,50.918622,0.67,street,Rue de la Routière 62185 Fréthun,62360_0133,G,RUE DE LA ROUTIERE,
344591664,00125,34459166400125,P,2016-03-07,,,,2016-03-16T07:25:42,false,1,[ND],[ND],[ND],[ND],[ND],[ND],FRETHUN,,[ND],62360,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-03-07,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
344678081,00011,34467808100011,O,,NN,,,,true,1,,1047,,RUE,DES PRAIRIES,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,45.3E,NAF1993,O,1.829379,50.915885,0.96,housenumber,1047 Rue des Prairies 62185 Fréthun,62360_0120_01047,G,1047 RUE DES PRAIRIES,
345238968,00027,34523896800027,O,1900-01-01,NN,,,2013-11-14T07:35:50,false,2,,3294,,RUE,PRINCIPALE,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,1988-07-06,F,,,,,,,,1.814094,50.904585,0.96,housenumber,3294 Rue Principale 62185 Fréthun,62360_0125_03294,G,3294 RUE PRINCIPALE,
347674384,00016,34767438400016,O,1988-07-01,01,2020,,2023-05-21T03:34:08,true,5,,933,,RUE,PRINCIPALE,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,2023-04-20,F,,,,,56.30Z,NAFRev2,O,1.82639,50.918681,0.96,housenumber,933 Rue Principale 62185 Fréthun,62360_0125_00933,G,933 RUE PRINCIPALE,
348216144,00017,34821614400017,O,,NN,,,,true,1,,938,,RUE,PRINCIPALE,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.4B,NAF1993,N,1.826311,50.918732,0.96,housenumber,938 Rue Principale 62185 Fréthun,62360_0125_00938,G,938 RUE PRINCIPALE,
349087429,00016,34908742900016,O,1989-01-01,NN,,,2010-03-31T06:02:29,false,4,,685,,RUE,DES PRAIRIES,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,2010-02-08,F,,,,,68.20B,NAFRev2,N,1.8247,50.914529,0.96,housenumber,685 Rue des Prairies 62185 Fréthun,62360_0120_00685,G,685 RUE DES PRAIRIES,
350123436,00023,35012343600023,O,1994-10-13,NN,,,2010-01-30T12:11:04,true,4,,461,,RUE,PRINCIPALE,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,2009-12-04,F,,,,,64.20Z,NAFRev2,N,1.83122,50.922129,0.96,housenumber,461 Rue Principale 62185 Fréthun,62360_0125_00461,G,461 RUE PRINCIPALE,
351692223,00057,35169222300057,O,2014-04-01,,,,2021-07-14T09:19:45,true,2,,1427,,RUE,PRINCIPALE,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,59.11A,NAFRev2,N,1.822082,50.915502,0.96,housenumber,1427 Rue Principale 62185 Fréthun,62360_0125_01427,G,1427 RUE PRINCIPALE,
351881826,00025,35188182600025,O,1994-10-13,NN,,,,false,4,,461,,RUE,PRINCIPALE,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,70.1F,NAF1993,N,1.83122,50.922129,0.96,housenumber,461 Rue Principale 62185 Fréthun,62360_0125_00461,G,461 RUE PRINCIPALE,
353561285,00019,35356128500019,O,,,,,,true,1,,461,,RUE,PRINCIPALE,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,1991-01-23,F,,,,,69.12,NAP,N,1.83122,50.922129,0.96,housenumber,461 Rue Principale 62185 Fréthun,62360_0125_00461,G,461 RUE PRINCIPALE,
353616196,00013,35361619600013,O,1990-01-06,,,,,true,4,,461,,RUE,PRINCIPALE,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3E,NAF1993,N,1.83122,50.922129,0.96,housenumber,461 Rue Principale 62185 Fréthun,62360_0125_00461,G,461 RUE PRINCIPALE,
353825326,00021,35382532600021,O,1994-12-01,NN,,,2006-11-25T11:17:53,false,3,,,,RUE,DE LA GARE,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.1J,NAFRev1,N,1.811673,50.904977,0.95,street,Rue de la Gare 62185 Fréthun,62360_0045,G,RUE DE LA GARE,
353825326,00047,35382532600047,O,2014-01-01,,,,2021-02-23T11:06:04,true,1,,87,,RUE,DE LA GARE,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,1.811579,50.904847,0.95,housenumber,87 Rue de la Gare 62185 Fréthun,62360_0045_00087,G,87 RUE DE LA GARE,
356000000,22872,35600000022872,O,2012-01-01,,,,2020-12-08T08:53:13,false,3,,2040,,RUE,PRINCIPALE,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,2019-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,1.815645,50.912932,0.96,housenumber,2040 Rue Principale 62185 Fréthun,62360_0125_02040,G,2040 RUE PRINCIPALE,
356000315,04604,35600031504604,O,1991-01-01,NN,,,2009-10-17T12:33:09,false,4,,2020,,RUE,PRINCIPALE,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.815426,50.912965,0.96,housenumber,2020 Rue Principale 62185 Fréthun,62360_0125_02020,G,2020 RUE PRINCIPALE,
378067722,00017,37806772200017,O,,,,,,true,1,,1440,,RUE,PRINCIPALE,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,1992-11-13,F,,,,,45.4C,NAF1993,N,1.821833,50.915323,0.76,street,Rue Principale 62185 Fréthun,62360_0125,G,RUE PRINCIPALE,
378386304,00018,37838630400018,O,1990-07-01,NN,,,,true,1,,48,,LOT,DU DETROIT,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3A,NAF1993,O,1.813289,50.905864,0.58,street,Avenue du Détroit 62185 Fréthun,62360_0032,G,AVENUE DU DETROIT,
378896120,00011,37889612000011,O,1990-07-01,NN,,,,true,1,,690,,RUE,DES PRAIRIES,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,1995-04-26,F,,,,,45.2J,NAF1993,O,1.825001,50.91458,0.96,housenumber,690 Rue des Prairies 62185 Fréthun,62360_0120_00690,G,690 RUE DES PRAIRIES,
379998263,00014,37999826300014,O,1990-10-01,NN,,,2009-06-27T06:21:46,true,3,,,,RUE,PRINCIPALE,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,1.821833,50.915323,0.96,street,Rue Principale 62185 Fréthun,62360_0125,G,RUE PRINCIPALE,
380178590,00051,38017859000051,O,1992-07-01,NN,,,2008-03-28T05:36:12,false,4,ZONE CHANTIER 360,,,CHE,DEPARTEMENTAL 215,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,1.794096,50.913004,0.86,street,Chemin Departemental 215 62185 Fréthun,62360_nwosu3,G,CHEMIN DEPARTEMENTAL 215,
381930742,00014,38193074200014,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,1993-11-24,F,,,,,74.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
383257383,00018,38325738300018,O,1991-10-01,NN,,,2007-05-19T11:05:05,false,3,,87,,RUE,DE LA GARE,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,51.1R,NAFRev1,O,1.811579,50.904847,0.95,housenumber,87 Rue de la Gare 62185 Fréthun,62360_0045_00087,G,87 RUE DE LA GARE,
383257383,00034,38325738300034,O,2005-01-01,00,2020,,2022-08-29T09:10:18,false,3,,101,,RUE,DE LA GARE,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,46.18Z,NAFRev2,O,1.811358,50.904717,0.95,housenumber,101 Rue de la Gare 62185 Fréthun,62360_0045_00101,G,101 RUE DE LA GARE,
383257383,00042,38325738300042,O,2020-09-01,01,2020,,2022-08-29T09:10:18,true,1,,85,,RUE,DE LA GARE,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,46.18Z,NAFRev2,O,1.811702,50.904757,0.95,housenumber,85 Rue de la Gare 62185 Fréthun,62360_0045_00085,G,85 RUE DE LA GARE,
383644705,00063,38364470500063,O,1995-10-01,NN,,,2006-11-25T11:42:07,false,4,,,,RUE,PRINCIPALE,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2E,NAFRev1,O,1.821833,50.915323,0.96,street,Rue Principale 62185 Fréthun,62360_0125,G,RUE PRINCIPALE,
384512844,00018,38451284400018,O,1992-02-19,,,,2006-11-25T11:45:57,true,3,,670,,RUE,PRINCIPALE,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,37.2Z,NAFRev1,O,1.828394,50.920636,0.96,housenumber,670 Rue Principale 62185 Fréthun,62360_0125_00670,G,670 RUE PRINCIPALE,
387706450,00013,38770645000013,O,,NN,,,,true,1,,21,,RUE,GASTON BANSE,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,93.0D,NAF1993,O,1.814072,50.90562,0.83,street,Rue Gaston Banse 62185 Fréthun,62360_0050,G,RUE GASTON BANSE,
388491003,00017,38849100300017,O,1992-07-18,NN,,,,false,3,,,,RUE,DE L'ABBE STAS,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,1996-04-25,F,,,,,70.2A,NAF1993,N,1.812542,50.906253,0.86,street,Rue de l'Abbé Sta 62185 Fréthun,62360_0003,G,RUE DE L ABBE STA,
388516908,00018,38851690800018,O,1992-05-27,NN,,,2006-11-25T11:53:17,false,3,,,,,ZONE 360,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,91.2Z,NAF1993,O,,,0,,,,,,
388745242,00015,38874524200015,O,,NN,,,2006-11-25T11:54:15,true,1,,21,,RUE,GASTON BANSE,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,93.0D,NAF1993,N,1.814072,50.90562,0.83,street,Rue Gaston Banse 62185 Fréthun,62360_0050,G,RUE GASTON BANSE,
388745895,00010,38874589500010,O,1992-09-01,NN,,,,true,1,,938,,RUE,PRINCIPALE,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,N,1.826311,50.918732,0.96,housenumber,938 Rue Principale 62185 Fréthun,62360_0125_00938,G,938 RUE PRINCIPALE,
391813672,00022,39181367200022,O,1993-11-05,NN,,,2013-07-04T04:09:20,true,4,,87,,CHE,DEPARTEMENTAL 215,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,1.794096,50.913004,0.75,street,Chemin Departemental 215 62185 Fréthun,62360_nwosu3,G,CHEMIN DEPARTEMENTAL 215,
392480158,00014,39248015800014,O,,,,,,true,1,,685,,RUE,DES PRAIRIES,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,70.1F,NAF1993,N,1.8247,50.914529,0.96,housenumber,685 Rue des Prairies 62185 Fréthun,62360_0120_00685,G,685 RUE DES PRAIRIES,
392539250,00044,39253925000044,O,2000-07-03,NN,,,2008-01-05T00:06:05,true,3,,,,RUE,DE L EGLISE,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.825651,50.916436,0.95,street,Rue de l'Eglise 62185 Fréthun,62360_0038,G,RUE DE L EGLISE,
392724506,00010,39272450600010,O,1993-11-01,01,2020,5610CQ,2023-07-08T08:51:15,true,8,,52,,RUE,DE LA MAIRIE,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,56.21Z,NAFRev2,O,1.816464,50.912315,0.95,housenumber,52 Rue de la Mairie 62185 Fréthun,62360_0085_00052,G,52 RUE DE LA MAIRIE,
394512446,00011,39451244600011,O,,NN,,,,true,1,,915,,RUE,PRINCIPALE,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,50.2Z,NAF1993,O,1.826605,50.918886,0.96,housenumber,915 Rue Principale 62185 Fréthun,62360_0125_00915,G,915 RUE PRINCIPALE,
394959324,00010,39495932400010,O,,NN,,,2006-11-25T12:26:41,true,1,,,,CHE,DEPARTEMENTAL 215,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,1995-06-07,F,,,,,52.4Z,NAF1993,N,1.794096,50.913004,0.86,street,Chemin Departemental 215 62185 Fréthun,62360_nwosu3,G,CHEMIN DEPARTEMENTAL 215,
394960033,00014,39496003300014,O,,NN,,,2006-11-25T12:26:41,true,1,,,,CHE,,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,1995-06-07,F,,,,,52.4Z,NAF1993,N,1.794096,50.913004,0.64,street,Chemin Departemental 215 62185 Fréthun,62360_nwosu3,G,CHEMIN DEPARTEMENTAL 215,
395063985,00018,39506398500018,O,1970-01-29,NN,,,,true,1,,2262,,RUE,PRINCIPALE,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,1994-05-17,F,,,,,01.3Z,NAF1993,N,1.81315,50.911747,0.96,housenumber,2262 Rue Principale 62185 Fréthun,62360_0125_02262,G,2262 RUE PRINCIPALE,
399660208,00014,39966020800014,O,,NN,,,,true,1,,,,,BRIQUETTERIE DU LITTORAL,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,45.3A,NAF1993,N,1.814059,50.904198,0.46,street,la Briqueterie 62185 Fréthun,62360_gipqrf,G,LA BRIQUETERIE,
400175923,00046,40017592300046,O,2005-01-01,,,,2006-11-25T12:47:22,false,1,,,,RUE,PRINCIPALE,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.2E,NAFRev1,O,1.821833,50.915323,0.96,street,Rue Principale 62185 Fréthun,62360_0125,G,RUE PRINCIPALE,
402036495,00065,40203649500065,O,2002-12-31,,,,,false,2,,,,RUE,PRINCIPALE,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2P,NAF1993,N,1.821833,50.915323,0.96,street,Rue Principale 62185 Fréthun,62360_0125,G,RUE PRINCIPALE,
402099402,00016,40209940200016,O,,NN,,,,true,1,,,,RUE,VERTE,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,1996-06-24,F,,,,,52.4Y,NAF1993,O,1.828249,50.921491,0.95,street,Rue Verte 62185 Fréthun,62360_0182,G,RUE VERTE,
403347370,00013,40334737000013,O,1996-01-03,NN,,4932ZA,2015-03-18T01:09:06,true,4,LOTISSEMENT 30,14,,AV,DU DETROIT,62185,FRETHUN,,,62360,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,49.32Z,NAFRev2,N,1.813852,50.9061,0.84,housenumber,14 Avenue du Détroit 62185 Fréthun,62360_0032_00014,G,14 AVENUE DU DETROIT,