id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1282491,2020-03-19,000001,Vente,55000,36,,RUE DU MOULIN,0220,89310,89303,Poilly-sur-Serein,89,,,89303000AB0362,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,195,3.892218,47.762977
2020-1282747,2020-06-04,000001,Vente,80000,2,,RTE DE LICHERES,0205,89310,89303,Poilly-sur-Serein,89,,,893030000F1838,,,,,,,,,,,,,0,1,Maison,80,4,VE,vergers,,,1081,3.884706,47.76246
2020-1282747,2020-06-04,000001,Vente,80000,2,,RTE DE LICHERES,0205,89310,89303,Poilly-sur-Serein,89,,,893030000F1838,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,3.884706,47.76246
2020-1282747,2020-06-04,000001,Vente,80000,2,,RTE DE LICHERES,0205,89310,89303,Poilly-sur-Serein,89,,,893030000F1838,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,2243,3.884706,47.76246
2020-1282805,2020-06-25,000001,Vente,103368,3,,RLE DE LA DECHELOTTE,0070,89310,89303,Poilly-sur-Serein,89,,,89303000AB0267,,,,,,,,,,,,,0,1,Maison,182,7,S,sols,,,206,3.893408,47.764057
2020-1282806,2020-06-25,000002,Vente,979,,,RUE DE LA LUZERNE,0210,89310,89303,Poilly-sur-Serein,89,,,89303000AB0477,,,,,,,,,,,,,0,,,,,J,jardins,,,160,3.890162,47.763659
2020-1282807,2020-06-25,000003,Vente,653,5003,,RLE DE LA DECHELOTTE,0070,89310,89303,Poilly-sur-Serein,89,,,89303000AB0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,3.893332,47.764128
2020-1282965,2020-07-29,000001,Vente,105000,1,,RTE DE LICHERES,0205,89310,89303,Poilly-sur-Serein,89,,,89303000ZW0336,,,,,,,,,,,,,0,1,Maison,300,8,S,sols,,,2667,3.886182,47.763267
2020-1283146,2020-09-15,000001,Vente,67000,12,,RUE ABBE THERIAT,0005,89310,89303,Poilly-sur-Serein,89,,,89303000AB0243,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,265,3.892981,47.76448
2020-1283146,2020-09-15,000001,Vente,67000,12,,RUE ABBE THERIAT,0005,89310,89303,Poilly-sur-Serein,89,,,89303000AB0244,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.892867,47.764494
2020-1283354,2020-10-29,000001,Vente,415000,8,,RTE DE LICHERES,0205,89310,89303,Poilly-sur-Serein,89,,,89303000ZB0239,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,4132,3.884903,47.761291
2020-1283354,2020-10-29,000001,Vente,415000,8,,RTE DE LICHERES,0205,89310,89303,Poilly-sur-Serein,89,,,89303000ZB0239,,,,,,,,,,,,,0,1,Maison,250,6,J,jardins,,,22194,3.884903,47.761291
2020-1283595,2020-12-16,000001,Vente,45000,,,LA GARENNE,B061,89310,89303,Poilly-sur-Serein,89,,,893030000A0467,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27000,3.880864,47.772787
2020-1283595,2020-12-16,000001,Vente,45000,,,LA GARENNE,B061,89310,89303,Poilly-sur-Serein,89,,,893030000A0468,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2219,3.883449,47.774502
2020-1283595,2020-12-16,000001,Vente,45000,,,LA GARENNE,B061,89310,89303,Poilly-sur-Serein,89,,,893030000A0469,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,65983,3.881629,47.774753
2020-1283595,2020-12-16,000001,Vente,45000,,,ENTRE DEUX GARENNES,B048,89310,89303,Poilly-sur-Serein,89,,,893030000A0473,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,3.884014,47.77668
2020-1283595,2020-12-16,000001,Vente,45000,,,ENTRE DEUX GARENNES,B048,89310,89303,Poilly-sur-Serein,89,,,893030000A0480,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5260,3.884698,47.777358
2020-1283595,2020-12-16,000001,Vente,45000,,,DERRIERE LA GARENNE,B045,89310,89303,Poilly-sur-Serein,89,,,893030000A0498,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2180,3.883094,47.777245
2020-1283595,2020-12-16,000001,Vente,45000,,,DERRIERE LA GARENNE,B045,89310,89303,Poilly-sur-Serein,89,,,893030000A0521,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,3.880617,47.776312
2020-1283595,2020-12-16,000001,Vente,45000,,,DERRIERE LA GARENNE,B045,89310,89303,Poilly-sur-Serein,89,,,893030000A0529,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3230,3.879881,47.775311
2020-1283595,2020-12-16,000001,Vente,45000,,,DERRIERE LA GARENNE,B045,89310,89303,Poilly-sur-Serein,89,,,893030000A0549,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3631,3.878249,47.775234
2020-1283595,2020-12-16,000001,Vente,45000,,,DERRIERE LA GARENNE,B045,89310,89303,Poilly-sur-Serein,89,,,893030000A0550,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3033,3.879343,47.774663
2020-1283595,2020-12-16,000001,Vente,45000,,,DERRIERE LA GARENNE,B045,89310,89303,Poilly-sur-Serein,89,,,893030000A0563,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,819,3.879163,47.773982
2020-1283595,2020-12-16,000001,Vente,45000,,,DERRIERE LA GARENNE,B045,89310,89303,Poilly-sur-Serein,89,,,893030000A0564,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1348,3.877559,47.774844
2020-1283595,2020-12-16,000001,Vente,45000,,,DERRIERE LA GARENNE,B045,89310,89303,Poilly-sur-Serein,89,,,893030000A0568,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1460,3.879139,47.773517
2020-1283595,2020-12-16,000001,Vente,45000,,,LES GALBIQUES,B060,89310,89303,Poilly-sur-Serein,89,,,893030000A1308,,,,,,,,,,,,,0,,,,,T,terres,,,3340,3.887892,47.776021
