siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200034320,00016,20003432000016,O,2013-01-01,03,2018,,2020-08-25T10:14:47,true,1,,,,PL,DE LA MAIRIE DE SAINT CLEMENTIN,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,2013-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.514373,46.943381,0.87,street,Place de la Mairie Saint-clementin 79150 Voulmentin,79242_blfs8t,G,PL DE LA MAIRIE SAINT CLEMENTIN,
200034320,00057,20003432000057,O,2013-01-01,,,,2013-02-18T11:33:06,false,1,,,,PL,DE LA MAIRIE-ST CLEMENTIN,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,2013-01-01,F,COMMUNE DELEGUEE DE SAINT CLEMENTIN,,,,84.11Z,NAFRev2,O,-0.514373,46.943381,0.82,street,Place de la Mairie Saint-clementin 79150 Voulmentin,79242_blfs8t,G,PL DE LA MAIRIE SAINT CLEMENTIN,
200034320,00065,20003432000065,O,2013-01-01,,,,2013-02-18T11:34:11,false,1,,,,PL,DE LA MAIRIE-VOULTEGEON,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,2013-01-01,F,COMMUNE DELEGUEE DE VOULTEGEON,,,,84.11Z,NAFRev2,O,-0.517444,46.931837,0.64,street,Place de la Mairie 79150 Voulmentin,79242_0071,G,PLACE DE LA MAIRIE,
200036622,00013,20003662200013,O,2013-01-01,,,,2020-09-09T14:13:35,true,2,,,,PL,DE LA MAIRIE DE SAINT CLEMENTIN,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.99B,NAFRev2,O,-0.514373,46.943381,0.87,street,Place de la Mairie Saint-clementin 79150 Voulmentin,79242_blfs8t,G,PL DE LA MAIRIE SAINT CLEMENTIN,
217902428,00010,21790242800010,O,1983-03-01,NN,,,2014-06-13T23:36:56,true,4,,,,PL,DE LA MAIRIE,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,2013-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.517444,46.931837,0.82,street,Place de la Mairie 79150 Voulmentin,79242_0071,G,PLACE DE LA MAIRIE,
217902428,00036,21790242800036,O,1996-01-01,NN,,,,false,3,MAIRIE,,,PL,DE LA MAIRIE,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,2003-12-25,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,-0.517444,46.931837,0.82,street,Place de la Mairie 79150 Voulmentin,79242_0071,G,PLACE DE LA MAIRIE,
217902428,00044,21790242800044,O,1995-12-25,NN,,,,false,3,,,,RUE,DES MOULINS,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,2003-12-25,F,LOTISSEMENT DE ST CLEMENTIN,,,,70.1C,NAFRev1,N,-0.515708,46.945598,0.94,street,Rue des Moulins 79150 Voulmentin,79242_0075,G,RUE DES MOULINS,
217902428,00051,21790242800051,O,2000-12-25,NN,,,2006-10-26T23:41:45,false,2,MAIRIE,,,PL,DE LA MAIRIE,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,2005-02-01,F,LOTISSEMENT RUE DES MOULINS,,,,70.1C,NAFRev1,N,-0.517444,46.931837,0.82,street,Place de la Mairie 79150 Voulmentin,79242_0071,G,PLACE DE LA MAIRIE,
217902428,00069,21790242800069,O,2004-02-13,NN,,,2013-02-12T09:10:37,false,4,MAIRIE,,,PL,DE LA MAIRIE,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,2013-01-01,F,LOTISSEMENT DE LA REINE,,,,42.99Z,NAFRev2,N,-0.517444,46.931837,0.82,street,Place de la Mairie 79150 Voulmentin,79242_0071,G,PLACE DE LA MAIRIE,
217903566,00016,21790356600016,O,1983-03-01,NN,,,2014-06-13T23:37:00,true,5,,,,PL,DE LA MAIRIE,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,2013-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.517444,46.931837,0.82,street,Place de la Mairie 79150 Voulmentin,79242_0071,G,PLACE DE LA MAIRIE,
217903566,00032,21790356600032,O,1995-12-25,NN,,,2013-01-15T09:07:58,false,3,MAIRIE,,,PL,DE LA MAIRIE,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,2006-02-13,F,LOTISSEMENT DE VOULTEGON,,,,70.1C,NAFRev1,N,-0.517444,46.931837,0.82,street,Place de la Mairie 79150 Voulmentin,79242_0071,G,PLACE DE LA MAIRIE,
217903566,00040,21790356600040,O,1995-12-25,NN,,,2013-01-15T09:03:45,false,3,MAIRIE,,,PL,DE LA MAIRIE,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,2007-07-12,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,-0.517444,46.931837,0.82,street,Place de la Mairie 79150 Voulmentin,79242_0071,G,PLACE DE LA MAIRIE,
217903566,00057,21790356600057,O,2001-12-25,NN,,,2013-01-15T09:07:46,false,2,MAIRIE,,,PL,DE LA MAIRIE,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,2007-01-31,F,LOTISSEMENT DES FONTAINES,,,,70.1C,NAFRev1,N,-0.517444,46.931837,0.82,street,Place de la Mairie 79150 Voulmentin,79242_0071,G,PLACE DE LA MAIRIE,
247900327,00013,24790032700013,O,1986-03-03,NN,,,2013-01-15T09:04:07,true,2,MAIRIE,,,,,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,90.11,NAP,N,-0.517444,46.931837,0.91,street,Place de la Mairie 79150 Voulmentin,79242_0071,D,PLACE DE LA MAIRIE,
257900738,00010,25790073800010,O,1983-03-01,NN,,,2014-06-13T23:44:15,true,5,MAIRIE,,,PL,DE LA MAIRIE,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,42.99Z,NAFRev2,O,-0.517444,46.931837,0.82,street,Place de la Mairie 79150 Voulmentin,79242_0071,G,PLACE DE LA MAIRIE,
257900969,00011,25790096900011,O,1983-03-01,,,,2013-01-15T09:03:57,true,4,MAIRIE,,,,,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,1993-09-16,F,,,,,75.1G,NAF1993,N,-0.517444,46.931837,0.91,street,Place de la Mairie 79150 Voulmentin,79242_0071,D,PLACE DE LA MAIRIE,
257901017,00018,25790101700018,O,1983-09-14,NN,,,2014-06-13T23:44:15,true,5,MAIRIE,,,,,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,93.11Z,NAFRev2,N,-0.517444,46.931837,0.91,street,Place de la Mairie 79150 Voulmentin,79242_0071,D,PLACE DE LA MAIRIE,
267900959,00011,26790095900011,O,1985-01-10,NN,,,2013-05-18T02:22:05,true,5,,,,,,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,2013-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
267900959,00037,26790095900037,O,1995-12-25,NN,,,2013-01-15T09:07:47,false,3,MAIRIE,,,,,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE AIDE MENAGERES,,,,85.3J,NAF1993,N,-0.517444,46.931837,0.91,street,Place de la Mairie 79150 Voulmentin,79242_0071,D,PLACE DE LA MAIRIE,
267902823,00017,26790282300017,O,1995-12-25,NN,,,2013-04-04T11:18:40,true,3,MAIRIE,,,,,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,2013-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.517444,46.931837,0.91,street,Place de la Mairie 79150 Voulmentin,79242_0071,D,PLACE DE LA MAIRIE,
300718491,00016,30071849100016,O,1900-01-01,NN,,,2016-04-26T01:37:11,true,5,,3,,RUE,DES MOULINS,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,85.20Z,NAFRev2,O,-0.516318,46.945969,0.94,housenumber,3 Rue des Moulins 79150 Voulmentin,79242_0075_00003,G,3 RUE DES MOULINS,
304305253,00011,30430525300011,O,1900-01-01,NN,,,2013-01-15T09:04:17,true,3,,,,,,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
304534894,00015,30453489400015,O,,NN,,,,true,1,,,,,,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
308772334,00022,30877233400022,O,2002-10-02,NN,,,2013-01-15T09:04:04,true,4,,,,,LE CLOUSEAU,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,55.20Z,NAFRev2,N,-0.513891,46.931715,0.94,street,Le Clouseau 79150 Voulmentin,79242_hv53ea,G,LE CLOUSEAU,
309446649,00019,30944664900019,O,1900-01-01,NN,,,2008-01-04T19:55:07,true,3,,,,,MAIRIE,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.517444,46.931837,0.91,street,Place de la Mairie 79150 Voulmentin,79242_0071,G,PLACE DE LA MAIRIE,
311693410,00012,31169341000012,O,,NN,,,,true,1,,,,,LA BAZINIERE,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.514755,46.93208,0.94,street,La Bazinière 79150 Voulmentin,79242_4bvls8,G,LA BAZINIERE,
311912638,00013,31191263800013,O,,NN,,,,true,1,,,,,,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,,F,,,,,57.06,NAP,N,,,0,,,,,,
312379290,00017,31237929000017,O,,NN,,,,true,1,,,,LD,LES MOULINS,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,57.01,NAP,N,-0.515708,46.945598,0.77,street,Rue des Moulins 79150 Voulmentin,79242_0075,G,RUE DES MOULINS,
312708605,00018,31270860500018,O,1978-01-01,NN,,,2015-05-13T10:30:11,true,5,,14,,RUE,DU MOULINNS,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.21Z,NAFRev2,N,5.725413,47.1415568,0.79,poi.track,Rue du Moulin (Chemin) Rans,https://osm.org/way/291853899,G,,
314042433,00016,31404243300016,O,1978-01-01,NN,,9999ZZ,2015-03-17T00:13:18,true,4,,,,RUE,DE LA GARE,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.516737,46.930205,0.94,street,Rue de la Gare 79150 Voulmentin,79356_0030,G,RUE DE LA GARE,
314608456,00021,31460845600021,O,2017-02-01,,,,2017-03-22T09:33:11,true,1,,7,,AV,DE MALABRI,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,-0.51934,46.930245,0.71,housenumber,7 Rue de Malabri 79150 Voulmentin,79356_0050_00007,G,7 RUE DE MALABRI,
315201152,00016,31520115200016,O,1979-01-01,NN,,,2019-09-27T03:51:57,true,4,,,,LD,LA RABLAIS,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,2018-09-28,F,,,,,01.43Z,NAFRev2,N,-0.522816,46.97631,0.91,locality,Logis de la Rablais (Saint-Clémentin) 79150 Voulmentin,79242_b033,G,LOGIS DE LA RABLAIS,SAINT CLEMENTIN
315421933,00013,31542193300013,O,,,,,,true,1,,,,,MOULIN DE BOURG,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.6693946,49.3954134,0.89,poi.track,Chemin du Voyeu du Moulin de Bourg Œuilly,https://osm.org/way/175892987,G,,
316451319,00016,31645131900016,O,1979-01-01,NN,,,,true,1,,,,,,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
317366482,00014,31736648200014,O,,,,,,true,1,,,,,,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
317378206,00047,31737820600047,O,,,,9999ZZ,2015-03-18T01:41:47,true,1,,,,RTE,DE LA COUDRE,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,65.03,NAP,N,0.5743899,48.2798343,0.79,poi,Route de Bellou (Pont) Saint-Germain-de-la-Coudre,https://osm.org/way/237385476,G,,
318451101,00022,31845110100022,O,2004-01-01,NN,,,2014-01-15T03:21:55,true,4,LA ROCHEJAQUELIN,,,,,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,-0.497003,46.917638,0.72,locality,La Roche Jacquelin (Voultegon) 79150 Voulmentin,79356_b061,D,LA ROCHE JACQUELIN,VOULTEGON
318788999,00015,31878899900015,O,1980-01-01,NN,,,2018-05-25T14:06:43,true,3,,,,,MAIRIE,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.517444,46.931837,0.91,street,Place de la Mairie 79150 Voulmentin,79242_0071,G,PLACE DE LA MAIRIE,
320955701,00018,32095570100018,O,,NN,,,,true,1,,,,,LE VERGER,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.00,NAP,N,5.2570616,46.5963017,0.91,poi.orchard,Le Verger Bruailles,https://osm.org/way/356855141,G,,
322302035,00017,32230203500017,O,,NN,,,,true,1,,,,,LE BOURG,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
323904250,00012,32390425000012,O,1982-02-01,01,2018,,2020-08-25T10:30:28,true,3,,,,,LA MAISON NEUVE,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.497195,46.903676,0.78,street,Maison Neuve 79150 Voulmentin,79356_b041,G,MAISON NEUVE,
324552603,00015,32455260300015,O,1982-04-01,NN,,4332AA,2015-03-17T00:17:29,false,4,,,,,,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
325119774,00017,32511977400017,O,1982-04-01,NN,,,2006-11-25T09:58:58,false,4,,,,,,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
326253309,00016,32625330900016,O,,NN,,,,true,1,,,,LD,LES MOULINS,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,64.25,NAP,N,-0.515708,46.945598,0.77,street,Rue des Moulins 79150 Voulmentin,79242_0075,G,RUE DES MOULINS,
327229381,00055,32722938100055,O,2013-02-15,,,,2014-08-24T03:59:22,false,2,,,,,VRILLE,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,2014-08-07,F,,,,,46.18Z,NAFRev2,N,-0.519841,46.897945,0.94,street,Vrillé 79150 Voulmentin,79242_acsft4,G,VRILLE,
327496972,00057,32749697200057,O,1992-07-07,NN,,,2013-01-15T09:07:50,false,5,,,,,,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
328659438,00019,32865943800019,O,1984-01-01,NN,,,2014-06-14T02:07:39,true,4,,,,LD,LA ROULIERE,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,-0.500569,46.904601,0.94,street,La Roulière 79150 Voulmentin,79242_13dg1g,G,LA ROULIERE,
329057244,00017,32905724400017,O,1984-01-01,NN,,,2006-10-27T01:53:34,true,3,,,,LD,LES MACAUDIERES,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,-0.52023,46.990494,0.92,street,Lieu Dit les Macaudieres 79150 Voulmentin,79242_1rcft1,G,LIEU DIT LES MACAUDIERES,
329068662,00017,32906866200017,O,,NN,,,,true,1,,,,LD,PRIMARD,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.2A,NAF1993,N,-0.5629045,46.9666524,0.89,poi.culvert,Le Primard (Buse) Nueil-les-Aubiers,https://osm.org/way/530589037,G,,
329068670,00010,32906867000010,O,,NN,,,,true,1,,,,LD,PRIMARD,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.2A,NAF1993,N,-0.5629045,46.9666524,0.89,poi.culvert,Le Primard (Buse) Nueil-les-Aubiers,https://osm.org/way/530589037,G,,
330625088,00019,33062508800019,O,1984-09-01,NN,,,,true,1,,,,,,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,51.1A,NAF1993,N,,,0,,,,,,
330710831,00018,33071083100018,O,1982-01-01,01,2018,,2020-08-25T10:34:33,true,3,,,,,SAINTE ANNE,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.42Z,NAFRev2,N,6.1000643,49.1227617,0.9,poi.park,Parc Sainte-Anne Lessy,https://osm.org/way/297732720,G,,
330764317,00013,33076431700013,O,,,,,,true,1,,,,,,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
331179077,00010,33117907700010,O,1985-01-02,NN,,4399CZ,2015-03-17T00:20:42,true,4,,,,RUE,DES JUSTICES,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,-0.515491,46.944586,0.94,street,Rue des Justices 79150 Voulmentin,79242_0063,G,RUE DES JUSTICES,
331468843,00015,33146884300015,O,1984-10-01,NN,,,2019-03-29T03:54:14,true,3,,,,,LE COLOMBIER,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
331559906,00036,33155990600036,O,1991-05-01,NN,,,2006-10-27T02:12:30,false,3,,,,LD,LES FROGERIES,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,-0.526594,46.969777,0.59,street,La Frogerie 79150 Voulmentin,79242_qei8at,G,LA FROGERIE,
331559914,00014,33155991400014,O,1985-01-01,NN,,,,true,4,,,,LD,LA FROGERIE,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-0.526594,46.969777,0.94,street,La Frogerie 79150 Voulmentin,79242_qei8at,G,LA FROGERIE,
331629998,00013,33162999800013,O,1985-01-01,NN,,,2006-12-15T00:25:58,false,3,,,,LD,LE BREUIL,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2C,NAF1993,N,-0.51436,46.957185,0.94,street,Le Breuil 79150 Voulmentin,79242_32nqid,G,LE BREUIL,
331732073,00019,33173207300019,O,1985-01-01,NN,,,2013-01-15T09:04:04,true,5,,,,LD,LE PONCEREAU,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,68.20B,NAFRev2,N,-1.3038664,47.5281003,0.89,poi.residential,Le Poncereau (Zone résidentielle) Riaillé,https://osm.org/way/320010136,G,,
333325926,00017,33332592600017,O,1985-08-01,NN,,,2013-01-15T09:03:52,true,3,,,,,LA PETITE ROULIERE,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.504383,46.909971,0.94,street,La Petite Roulière 79150 Voulmentin,79356_b055,G,LA PETITE ROULIERE,
333326940,00025,33332694000025,O,1989-09-01,NN,,,2013-10-25T03:15:05,true,4,,1,,RUE,D'ANJOU,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,2013-08-15,F,,,,,01.45Z,NAFRev2,N,-0.514725,46.945538,0.94,housenumber,1 Rue d'Anjou 79150 Voulmentin,79242_0006_00001,G,1 RUE D ANJOU,
334136744,00011,33413674400011,O,,NN,,,,true,1,,,,,LE BOURG,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,1989-08-11,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
334313152,00012,33431315200012,O,1986-01-01,NN,,,2007-01-18T09:21:13,true,3,,,,,LE PONT D ARCHEE,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,-0.50166,46.945934,0.82,locality,Le Pont d'Arche (Saint-Clémentin) 79150 Voulmentin,79242_b047,G,LE PONT D ARCHE,SAINT CLEMENTIN
337538011,00012,33753801100012,O,,,,,,true,1,,,,,,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
338567043,00017,33856704300017,O,1985-01-01,NN,,,2013-01-15T09:03:53,true,4,,,,,NOIRE,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,-0.527686,46.913319,0.91,street,Lieu Dit Noire 79150 Voulmentin,79242_smszws,G,LIEU DIT NOIRE,
338567126,00010,33856712600010,O,1985-01-01,NN,,,2013-01-15T09:03:53,true,3,,,,,NOIRE,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.527686,46.913319,0.91,street,Lieu Dit Noire 79150 Voulmentin,79242_smszws,G,LIEU DIT NOIRE,
338567241,00017,33856724100017,O,1985-01-01,NN,,,2013-01-15T09:04:17,true,4,,,,,NOIRE,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-0.527686,46.913319,0.91,street,Lieu Dit Noire 79150 Voulmentin,79242_smszws,G,LIEU DIT NOIRE,
340538602,00012,34053860200012,O,,,,,,true,1,,,,RUE,DES MOULINS,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,57.06,NAP,N,-0.515708,46.945598,0.94,street,Rue des Moulins 79150 Voulmentin,79242_0075,G,RUE DES MOULINS,
340539824,00011,34053982400011,O,1987-01-01,NN,,,2013-01-15T09:04:20,true,3,,,,,LES BRANDES,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.53625,46.901149,0.91,locality,Les Brandes Voultegon (Voultegon) 79150 Voulmentin,79356_b012,G,LES BRANDES VOULTEGON,VOULTEGON
340540004,00017,34054000400017,O,1987-01-01,NN,,,2007-01-18T09:23:36,true,3,,,,,LA ROCHE AUX MOINES,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,01.3Z,NAF1993,N,-0.494139,46.957344,0.92,street,Lieu Dit la Roche aux Moines 79150 Voulmentin,79242_b054,G,LIEU DIT LA ROCHE AUX MOINES,
341071405,00011,34107140500011,O,,NN,,,,true,1,,,,,LE BOURG,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,1990-01-26,F,,,,,64.46,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
342244100,00018,34224410000018,O,1986-01-01,NN,,,2008-01-04T22:01:16,true,3,,,,,,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342244134,00017,34224413400017,O,1986-01-01,NN,,,2007-01-18T09:24:22,true,3,,,,,LA FROGERIE,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-0.526594,46.969777,0.94,street,La Frogerie 79150 Voulmentin,79242_qei8at,G,LA FROGERIE,
342244217,00010,34224421700010,O,,NN,,,,true,1,,,,,LA FROGERIE,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,01.07,NAP,N,-0.526594,46.969777,0.94,street,La Frogerie 79150 Voulmentin,79242_qei8at,G,LA FROGERIE,
342436508,00010,34243650800010,O,1987-09-01,,,,2013-01-15T09:04:15,true,3,,,,,LES BURGONNIERES,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2G,NAF1993,N,-0.530531,46.893809,0.94,street,Les Burgonnières 79150 Voulmentin,79242_dh453l,G,LES BURGONNIERES,
342579612,00017,34257961200017,O,1987-10-01,NN,,,2009-07-23T04:12:48,true,4,,,,,LE VERGER,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,68.20B,NAFRev2,N,5.2570616,46.5963017,0.91,poi.orchard,Le Verger Bruailles,https://osm.org/way/356855141,G,,
342579893,00013,34257989300013,O,1987-10-01,NN,,,2019-08-22T03:50:27,true,4,,,,,LA SCIE,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,01.43Z,NAFRev2,N,-0.528684,46.914506,0.91,street,Lieu Dit la Scie 79150 Voulmentin,79242_mt6s7c,G,LIEU DIT LA SCIE,
342630431,00019,34263043100019,O,1987-09-01,NN,,,2013-01-15T09:07:47,true,5,LES BURGONNIERES,,,,LES BURGONNIERES,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.11Z,NAFRev2,N,-0.530531,46.893809,0.94,street,Les Burgonnières 79150 Voulmentin,79242_dh453l,G,LES BURGONNIERES,
343016051,00025,34301605100025,O,1991-11-06,NN,,,2006-11-25T10:47:00,true,4,,,,,CHANTELOUP,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,93.0N,NAFRev1,N,-1.6028779,47.9397103,0.9,poi.park,(Parc) Chanteloup,https://osm.org/way/217453875,G,,
344383831,00015,34438383100015,O,1987-12-30,NN,,,2018-06-14T10:21:34,true,5,,,,,VILLEJAME,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,-0.541853,46.920345,0.94,street,Villejame 79150 Voulmentin,79242_tc3m13,G,VILLEJAME,
344651542,00013,34465154200013,O,1988-05-03,NN,,9602AA,2015-03-17T00:27:17,false,4,,,,PL,DE LA MAIRIE,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,93.0D,NAF1993,O,-0.517444,46.931837,0.82,street,Place de la Mairie 79150 Voulmentin,79242_0071,G,PLACE DE LA MAIRIE,
344651781,00017,34465178100017,O,1988-05-01,00,2018,,2020-08-25T10:42:09,true,5,,,,,LA ROCHE AUX MOINES,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.45Z,NAFRev2,O,-0.494139,46.957344,0.92,street,Lieu Dit la Roche aux Moines 79150 Voulmentin,79242_b054,G,LIEU DIT LA ROCHE AUX MOINES,
345024798,00018,34502479800018,O,1988-04-19,NN,,7410ZP,2015-03-17T00:27:30,true,1,,,,,LE BREUIL,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.8K,NAF1993,N,-0.51436,46.957185,0.94,street,Le Breuil 79150 Voulmentin,79242_32nqid,G,LE BREUIL,
348486283,00016,34848628300016,O,1988-11-01,NN,,,2017-05-02T16:42:45,true,3,,,,,VAURENARD,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.2C,NAFRev1,N,4.6962028,45.9939949,0.88,poi.3,Domaine de Vaurenard (Patrimoine national) Gleizé,https://osm.org/node/2514565098,G,,
348868910,00012,34886891000012,O,1988-11-01,NN,,5610CQ,2015-03-17T00:28:29,true,1,,,,,,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,2001-03-28,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
350480539,00013,35048053900013,O,1989-03-21,NN,,,2008-01-04T23:17:15,true,3,,,,,LE BREUIL,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.51436,46.957185,0.94,street,Le Breuil 79150 Voulmentin,79242_32nqid,G,LE BREUIL,
351724976,00011,35172497600011,O,,NN,,,,true,1,,,,,LE BOURG,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,1990-05-09,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
353075302,00011,35307530200011,O,,NN,,,,true,1,,,,,LA TOUCHE AME,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,-0.534822,46.964491,0.92,street,Lieu Dit la Touche Ame 79150 Voulmentin,79242_b059,G,LIEU DIT LA TOUCHE AME,
353384936,00012,35338493600012,O,1990-01-01,NN,,,2013-01-15T09:03:54,true,3,,,,LD,LE BOIS DU BREUIL,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.538233,46.894215,0.92,locality,Le Bois du Breuil (Voultegon) 79150 Voulmentin,79356_b007,G,LE BOIS DU BREUIL,VOULTEGON
353853435,00017,35385343500017,O,,NN,,,,true,1,,,,,FRANGEUSE,79150,VOULMENTIN,,,79242,,,,,,,,,,,,,,,,,,,1995-04-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,