siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185700267,00015,18570026700015,O,1985-09-30,01,2018,,2020-08-25T10:13:51,true,3,,,,,,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215706474,00016,21570647400016,O,1983-03-01,21,2018,,2020-08-25T10:17:56,true,4,,,,RUE,LYAUTEY,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.09221,49.318065,0.85,street,Rue du Marechal Lyautey 57290 Serémange-Erzange,57647_0310,G,RUE DU MARECHAL LYAUTEY,
215706474,00024,21570647400024,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,4,,2,,RUE,DU CAILLOU,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE MATERNELLE PUBLIQUE LA POMMERAIE,,,,80.1Z,NAF1993,N,6.083386,49.320248,0.85,street,Rue du Caillou 57290 Serémange-Erzange,57647_0060,G,RUE DU CAILLOU,
215706474,00032,21570647400032,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,4,,162,,RUE,CHARLES DE GAULLE,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE DE GAULLE,,,,80.1Z,NAF1993,N,6.089293,49.320664,0.95,housenumber,162 Rue Charles de Gaulle 57290 Serémange-Erzange,57647_0071_00162,G,162 RUE CHARLES DE GAULLE,
215706474,00040,21570647400040,O,1983-12-21,12,2018,,2020-08-25T10:17:56,false,3,,3,,PL,FRANCOIS MITTERAND,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE M. PAGNOL,,,,85.20Z,NAFRev2,N,6.093414,49.318657,0.74,street,Place Francois Mitterrand 57290 Serémange-Erzange,57647_0331,G,PLACE FRANCOIS MITTERRAND,
215706474,00057,21570647400057,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,3,,2,,RUE,LYAUTEY,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,2004-08-31,F,MATERNELLE PUBLIQUE LES MARRONNIERS,,,,80.1Z,NAFRev1,N,6.092829,49.319051,0.86,housenumber,2 Rue du Marechal Lyautey 57290 Serémange-Erzange,57647_0310_00002,G,2 RUE DU MARECHAL LYAUTEY,
215706474,00065,21570647400065,O,1995-12-25,NN,,,2019-11-14T14:00:46,false,2,,,,RUE,LYAUTEY,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.09221,49.318065,0.85,street,Rue du Marechal Lyautey 57290 Serémange-Erzange,57647_0310,G,RUE DU MARECHAL LYAUTEY,
245701222,00078,24570122200078,O,2002-04-01,NN,,,2019-11-14T14:00:46,false,3,,3,,PL,ADRIEN PRINTZ,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,2008-01-01,A,PISCINE MUNICIPALE DE SEREMANGE-ERZANGE,,,,93.11Z,NAFRev2,N,6.093766,49.318222,0.85,housenumber,3 Place Adrien Printz 57290 Serémange-Erzange,57647_0015_00003,G,3 PLACE ADRIEN PRINTZ,
255701880,00015,25570188000015,O,1983-03-01,NN,,,2019-11-14T14:00:46,false,6,,19,A,RUE,GENERAL DE GAULLE,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,2016-02-10,F,,,,,84.13Z,NAFRev2,O,6.099988,49.318973,0.58,housenumber,19 a Rue Charles de Gaulle 57290 Serémange-Erzange,57647_0071_00019_a,G,19 A RUE CHARLES DE GAULLE,
265701714,00015,26570171400015,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,4,MAIRIE,,,RUE,LYAUTEY,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.09221,49.318065,0.85,street,Rue du Marechal Lyautey 57290 Serémange-Erzange,57647_0310,G,RUE DU MARECHAL LYAUTEY,
300082831,00011,30008283100011,O,1978-01-01,NN,,,2019-11-14T14:00:46,false,4,,87,,RUE,DU GENERAL DE GAULLE,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2E,NAF1993,N,6.093009,49.3197,0.56,housenumber,87 Rue Charles de Gaulle 57290 Serémange-Erzange,57647_0071_00087,G,87 RUE CHARLES DE GAULLE,
300082831,00029,30008283100029,O,1998-01-01,NN,,,2019-11-14T14:00:46,true,3,,73,A,RUE,CHARLES DE GAULLE,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,6.09471,49.319448,0.88,housenumber,73 a Rue Charles de Gaulle 57290 Serémange-Erzange,57647_0071_00073_a,G,73 A RUE CHARLES DE GAULLE,
300093770,00018,30009377000018,O,,NN,,,2019-11-14T14:00:46,true,1,,122,,RUE,CHARLES DE GAULLE,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,,F,,,,,77.13,NAP,N,6.092609,49.319939,0.95,housenumber,122 Rue Charles de Gaulle 57290 Serémange-Erzange,57647_0071_00122,G,122 RUE CHARLES DE GAULLE,
300425402,00017,30042540200017,O,,,,,2019-11-14T14:00:46,true,1,,28,,RUE,DE LA LIBERTE,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,6.10222,49.320833,0.95,housenumber,28 Rue de la Liberte 57290 Serémange-Erzange,57647_0270_00028,G,28 RUE DE LA LIBERTE,
300682549,00013,30068254900013,O,,NN,,,2019-11-14T14:00:46,true,1,,21,,RUE,CHARLES DE GAULLE,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,47.04,NAP,N,6.099139,49.31901,0.95,housenumber,21 Rue Charles de Gaulle 57290 Serémange-Erzange,57647_0071_00021,G,21 RUE CHARLES DE GAULLE,
300898798,00016,30089879800016,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,4,,58,,RUE,CHARLES DE GAULLE,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,65.1D,NAF1993,N,6.09758,49.319323,0.95,housenumber,58 Rue Charles de Gaulle 57290 Serémange-Erzange,57647_0071_00058,G,58 RUE CHARLES DE GAULLE,
301115598,00023,30111559800023,O,1900-01-01,,,,2019-11-14T14:00:46,false,4,,83,,RUE,CHARLES DE GAULLE,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.4L,NAF1993,N,6.094215,49.319499,0.95,housenumber,83 Rue Charles de Gaulle 57290 Serémange-Erzange,57647_0071_00083,G,83 RUE CHARLES DE GAULLE,
301125241,00028,30112524100028,O,1987-12-01,NN,,,2019-11-14T14:00:46,true,4,,9,,RUE,DU GENERAL DE GAULLE,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4U,NAF1993,O,6.100896,49.318822,0.55,housenumber,9 Rue Charles de Gaulle 57290 Serémange-Erzange,57647_0071_00009,G,9 RUE CHARLES DE GAULLE,
302069208,00015,30206920800015,O,1900-01-01,11,2018,,2020-08-25T10:22:10,true,4,,57,,RUE,CHARLES DE GAULLE,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,6.095937,49.319325,0.95,housenumber,57 Rue Charles de Gaulle 57290 Serémange-Erzange,57647_0071_00057,G,57 RUE CHARLES DE GAULLE,
302894001,00015,30289400100015,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,3,,108,,RUE,CHARLES DE GAULLE,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.0937,49.319707,0.95,housenumber,108 Rue Charles de Gaulle 57290 Serémange-Erzange,57647_0071_00108,G,108 RUE CHARLES DE GAULLE,
303987739,00016,30398773900016,O,,NN,,,2019-11-14T14:00:46,true,1,,19,,RUE,CHARLES DE GAULLE,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.4N,NAF1993,N,6.099845,49.318986,0.95,housenumber,19 Rue Charles de Gaulle 57290 Serémange-Erzange,57647_0071_00019,G,19 RUE CHARLES DE GAULLE,
305011116,00020,30501111600020,O,1988-03-12,NN,,,2019-11-14T14:00:46,true,3,,45,,RUE,DU GENERAL DE GAULLE,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,2005-11-18,F,,,,,85.1G,NAFRev1,N,6.096759,49.319295,0.56,housenumber,45 Rue Charles de Gaulle 57290 Serémange-Erzange,57647_0071_00045,G,45 RUE CHARLES DE GAULLE,
306117656,00026,30611765600026,O,1993-07-01,NN,,,2019-11-14T14:00:46,true,4,,6,,RUE,DU PARC,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,O,6.079211,49.322051,0.95,housenumber,6 Rue du Parc 57290 Serémange-Erzange,57647_0382_00006,G,6 RUE DU PARC,
307247932,00014,30724793200014,O,,,,,2019-11-14T14:00:46,true,1,,16,,RUE,DE LA LIBERTE,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.103076,49.320953,0.95,housenumber,16 Rue de la Liberte 57290 Serémange-Erzange,57647_0270_00016,G,16 RUE DE LA LIBERTE,
307247940,00025,30724794000025,O,,,,,2019-11-14T14:00:46,true,1,,18,,RUE,SAINT MARTIN,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,6.078115,49.319907,0.95,housenumber,18 Rue Saint Martin 57290 Serémange-Erzange,57647_0440_00018,G,18 RUE SAINT MARTIN,
307273029,00024,30727302900024,O,1999-09-01,NN,,,2019-11-14T14:00:46,true,4,,26,,RUE,CHARLES DE GAULLE,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.01B,NAFRev2,N,6.100688,49.318993,0.95,housenumber,26 Rue Charles de Gaulle 57290 Serémange-Erzange,57647_0071_00026,G,26 RUE CHARLES DE GAULLE,
307273193,00010,30727319300010,O,1974-01-01,NN,,,2019-11-14T14:00:46,true,1,,26,,RUE,CHARLES DE GAULLE,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,93.0B,NAF1993,N,6.100688,49.318993,0.95,housenumber,26 Rue Charles de Gaulle 57290 Serémange-Erzange,57647_0071_00026,G,26 RUE CHARLES DE GAULLE,
307782300,00031,30778230000031,O,2001-05-09,,,,2019-11-14T14:00:46,true,1,,135,,RUE,DE GAULLE,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,2001-05-09,F,,,,,27.2A,NAF1993,N,6.088629,49.320638,0.88,housenumber,135 Rue Charles de Gaulle 57290 Serémange-Erzange,57647_0071_00135,G,135 RUE CHARLES DE GAULLE,
310002407,00016,31000240700016,O,1977-01-01,NN,,,2019-11-14T14:00:46,true,4,,12,,RUE,GENERAL DE GAULLE,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.102589,49.318797,0.63,housenumber,12 Rue Charles de Gaulle 57290 Serémange-Erzange,57647_0071_00012,G,12 RUE CHARLES DE GAULLE,
310397088,00033,31039708800033,O,1991-01-01,NN,,,2019-11-14T14:00:46,false,4,,113,,RUE,CHARLES DE GAULLE,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90E,NAFRev2,N,6.090957,49.320161,0.95,housenumber,113 Rue Charles de Gaulle 57290 Serémange-Erzange,57647_0071_00113,G,113 RUE CHARLES DE GAULLE,
311590541,00018,31159054100018,O,,,,,2019-11-14T14:00:46,true,1,,31,,RUE,SAINT MARTIN,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,6.078239,49.319694,0.95,housenumber,31 Rue Saint Martin 57290 Serémange-Erzange,57647_0440_00031,G,31 RUE SAINT MARTIN,
312492549,00034,31249254900034,O,2008-12-01,,,,2019-11-14T14:00:46,true,2,,2,,RUE,DU POINT DU JOUR,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,95.24Z,NAFRev2,N,6.076958,49.319835,0.95,housenumber,2 Rue du Point du Jour 57290 Serémange-Erzange,57647_0388_00002,G,2 RUE DU POINT DU JOUR,
313985798,00021,31398579800021,O,1979-07-16,NN,,,2019-11-14T14:00:46,true,4,,64,,RUE,CHARLES DE GAULLE,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,6.097248,49.319337,0.95,housenumber,64 Rue Charles de Gaulle 57290 Serémange-Erzange,57647_0071_00064,G,64 RUE CHARLES DE GAULLE,
314223512,00018,31422351200018,O,1978-01-01,01,2018,,2020-08-25T10:26:00,true,4,,,,RUE,DU STADE,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,6.077138,49.321601,0.95,street,Rue du Stade 57290 Serémange-Erzange,57647_0458,G,RUE DU STADE,
315248757,00017,31524875700017,O,,NN,,,2019-11-14T14:00:46,true,1,,4,,RUE,DES PONTS,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,64.22,NAP,N,6.079825,49.31951,0.67,housenumber,4 Rue des Pres 57290 Serémange-Erzange,57647_0400_00004,G,4 RUE DES PRES,
315491803,00013,31549180300013,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,3,,17,,RUE,CHARLES DE GAULLE,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,51.10,NAP,N,6.100124,49.318879,0.95,housenumber,17 Rue Charles de Gaulle 57290 Serémange-Erzange,57647_0071_00017,G,17 RUE CHARLES DE GAULLE,
315606517,00011,31560651700011,O,,NN,,,2019-11-14T14:00:46,true,1,,225,,RUE,CHARLES DE GAULLE,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,6.078249,49.322874,0.95,housenumber,225 Rue Charles de Gaulle 57290 Serémange-Erzange,57647_0071_00225,G,225 RUE CHARLES DE GAULLE,
315650192,00026,31565019200026,O,1994-11-15,NN,,,2019-11-14T14:00:46,false,4,,2,,RUE,DES ACACIAS,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,73.11Z,NAFRev2,N,6.093938,49.317273,0.95,housenumber,2 Rue des Acacias 57290 Serémange-Erzange,57647_0010_00002,G,2 RUE DES ACACIAS,
315650192,00034,31565019200034,O,1995-10-01,00,2018,1812ZB,2020-08-25T10:26:36,true,6,,131,,RUE,CHARLES DE GAULLE,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,2020-01-06,A,ROLI'S,,,ROLI'S,47.71Z,NAFRev2,N,6.089394,49.32053,0.95,housenumber,131 Rue Charles de Gaulle 57290 Serémange-Erzange,57647_0071_00131,G,131 RUE CHARLES DE GAULLE,
315812461,00012,31581246100012,O,,NN,,,2019-11-14T14:00:46,true,1,,131,,RUE,CHARLES DE GAULLE,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.4C,NAF1993,N,6.089394,49.32053,0.95,housenumber,131 Rue Charles de Gaulle 57290 Serémange-Erzange,57647_0071_00131,G,131 RUE CHARLES DE GAULLE,
316532233,00020,31653223300020,O,1983-08-06,NN,,,2019-11-14T14:00:46,true,5,,39,A,RUE,DES PONTS,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,O,6.098488,49.318131,0.62,interpolation,39 Rue des Acacias 57290 Serémange-Erzange,,G,37 RUE DES ACACIAS,
317493591,00034,31749359100034,O,2005-01-01,,,,2019-11-14T14:00:46,false,3,,19,,RUE,CHARLES DE GAULLE,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,2009-04-23,F,,,,,43.91B,NAFRev2,N,6.099845,49.318986,0.95,housenumber,19 Rue Charles de Gaulle 57290 Serémange-Erzange,57647_0071_00019,G,19 RUE CHARLES DE GAULLE,
317690204,00019,31769020400019,O,,NN,,,2019-11-14T14:00:46,true,1,,8,,RUE,VOLTAIRE,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.100181,49.317067,0.46,housenumber,8 Rue Verlaine 57290 Serémange-Erzange,57647_0475_00008,G,8 RUE VERLAINE,
317864031,00016,31786403100016,O,,,,,2019-11-14T14:00:46,true,1,,127,,RUE,CHARLES DE GAULLE,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.089263,49.320503,0.95,housenumber,127 Rue Charles de Gaulle 57290 Serémange-Erzange,57647_0071_00127,G,127 RUE CHARLES DE GAULLE,
318319290,00025,31831929000025,O,,NN,,,2019-11-14T14:00:46,true,1,,39,,RUE,DES PONTS,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,1994-02-17,F,,,,,45.4C,NAF1993,N,6.098161,49.318025,0.62,housenumber,39 Rue des Acacias 57290 Serémange-Erzange,57647_0010_00039,G,39 RUE DES ACACIAS,
318753118,00013,31875311800013,O,,,,,2019-11-14T14:00:46,true,1,,66,,RUE,CHARLES DE GAULLE,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,64.43,NAP,N,6.097052,49.319358,0.95,housenumber,66 Rue Charles de Gaulle 57290 Serémange-Erzange,57647_0071_00066,G,66 RUE CHARLES DE GAULLE,
319377750,00025,31937775000025,O,,,,,2019-11-14T14:00:46,true,1,,19,,RUE,CHARLES DE GAULLE,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,6.099845,49.318986,0.95,housenumber,19 Rue Charles de Gaulle 57290 Serémange-Erzange,57647_0071_00019,G,19 RUE CHARLES DE GAULLE,
319771101,00031,31977110100031,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,78.02,NAP,N,,,0,,,,,,
319886628,00019,31988662800019,O,,NN,,,2019-11-14T14:00:46,true,1,,46,,RUE,MADELEINE,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,60.09,NAP,N,6.098955,49.316494,0.95,housenumber,46 Rue Madeleine 57290 Serémange-Erzange,57647_0300_00046,G,46 RUE MADELEINE,
319980256,00022,31998025600022,O,,,,,2019-11-14T14:00:46,true,1,,138,,RUE,CHARLES DE GAULLE,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.091671,49.320139,0.95,housenumber,138 Rue Charles de Gaulle 57290 Serémange-Erzange,57647_0071_00138,G,138 RUE CHARLES DE GAULLE,
320002926,00014,32000292600014,O,,,,,2019-11-14T14:00:46,true,1,,94,,RUE,DE GAULLE,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1C,NAF1993,N,6.094858,49.319587,0.88,housenumber,94 Rue Charles de Gaulle 57290 Serémange-Erzange,57647_0071_00094,G,94 RUE CHARLES DE GAULLE,
320025240,00013,32002524000013,O,,NN,,,2019-11-14T14:00:46,true,1,,8,,RUE,DES JARDINS,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,1987-11-26,F,,,,,78.02,NAP,N,6.07973,49.320346,0.95,housenumber,8 Rue des Jardins 57290 Serémange-Erzange,57647_0240_00008,G,8 RUE DES JARDINS,
320025380,00017,32002538000017,O,,,,,2019-11-14T14:00:46,true,1,,3,,RUE,RACINE DU PARC,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,6.079186,49.321762,0.67,housenumber,3 Rue du Parc 57290 Serémange-Erzange,57647_0382_00003,G,3 RUE DU PARC,
320114176,00011,32011417600011,O,,NN,,,2019-11-14T14:00:46,true,1,,93,,RUE,DE FAMECK,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,77.12,NAP,N,6.094326,49.315411,0.95,housenumber,93 Rue de Fameck 57290 Serémange-Erzange,57647_0120_00093,G,93 RUE DE FAMECK,
320351299,00013,32035129900013,O,1962-09-09,,,,2019-11-14T14:00:46,true,3,,6,,RUE,MIRGUET,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,1997-06-16,F,,,,,85.1G,NAF1993,N,6.088762,49.318804,0.87,housenumber,6 Rue Francois Mirguet 57290 Serémange-Erzange,57647_0330_00006,G,6 RUE FRANCOIS MIRGUET,
320351349,00016,32035134900016,O,1962-09-15,NN,,,2019-11-14T14:00:46,true,1,,123,,RUE,CHARLES DE GAULLE,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,6.090089,49.320382,0.95,housenumber,123 Rue Charles de Gaulle 57290 Serémange-Erzange,57647_0071_00123,G,123 RUE CHARLES DE GAULLE,
321013070,00024,32101307000024,O,1985-05-13,NN,,4520AA,2019-11-14T14:00:46,true,3,,19,,RUE,CHARLES DE GAULLE,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,6.099845,49.318986,0.95,housenumber,19 Rue Charles de Gaulle 57290 Serémange-Erzange,57647_0071_00019,G,19 RUE CHARLES DE GAULLE,
321241325,00026,32124132500026,O,1995-01-16,NN,,,2019-11-14T14:00:46,true,1,,19,,RUE,GENERAL DE GAULLE,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,1999-06-19,F,,,,,93.0D,NAF1993,N,6.099845,49.318986,0.63,housenumber,19 Rue Charles de Gaulle 57290 Serémange-Erzange,57647_0071_00019,G,19 RUE CHARLES DE GAULLE,
321696296,00011,32169629600011,O,,,,,2019-11-14T14:00:46,true,1,,18,,AV,CHARLES DE GAULLE,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,6.101626,49.318894,0.79,housenumber,18 Rue Charles de Gaulle 57290 Serémange-Erzange,57647_0071_00018,G,18 RUE CHARLES DE GAULLE,
321857914,00014,32185791400014,O,,,,,2019-11-14T14:00:46,true,1,,34,,RUE,DE GAULLE,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,67.08,NAP,N,6.1002,49.319045,0.88,housenumber,34 Rue Charles de Gaulle 57290 Serémange-Erzange,57647_0071_00034,G,34 RUE CHARLES DE GAULLE,
322209198,00017,32220919800017,O,,,,,2019-11-14T14:00:46,true,1,,127,,RUE,DU GENERAL DE GAULLE,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.089263,49.320503,0.58,housenumber,127 Rue Charles de Gaulle 57290 Serémange-Erzange,57647_0071_00127,G,127 RUE CHARLES DE GAULLE,
322329947,00012,32232994700012,O,,,,,2019-11-14T14:00:46,true,1,,12,,RUE,GENERAL DE GAULLE,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.102589,49.318797,0.63,housenumber,12 Rue Charles de Gaulle 57290 Serémange-Erzange,57647_0071_00012,G,12 RUE CHARLES DE GAULLE,
322376450,00043,32237645000043,O,1995-08-01,NN,,,2019-11-14T14:00:46,false,3,,174,,RUE,DU GAL DE GAULLE,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.7Z,NAF1993,N,6.082581,49.322045,0.67,housenumber,174 Rue Charles de Gaulle 57290 Serémange-Erzange,57647_0071_00174,G,174 RUE CHARLES DE GAULLE,
322737818,00045,32273781800045,O,1987-10-15,NN,,,2019-11-14T14:00:46,false,4,,97,,RUE,GENERAL DE GAULLE,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,2010-05-07,F,,,,,59.20Z,NAFRev2,N,6.092104,49.319912,0.63,housenumber,97 Rue Charles de Gaulle 57290 Serémange-Erzange,57647_0071_00097,G,97 RUE CHARLES DE GAULLE,
323669473,00023,32366947300023,O,1988-04-20,NN,,,2019-11-14T14:00:46,false,4,,19,,RUE,CHARLES DE GAULLE,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,2000-03-01,F,BONNETTERIE BABY DAMES,,,,52.4A,NAF1993,O,6.099845,49.318986,0.95,housenumber,19 Rue Charles de Gaulle 57290 Serémange-Erzange,57647_0071_00019,G,19 RUE CHARLES DE GAULLE,
323669473,00031,32366947300031,O,2000-03-01,NN,,,2019-11-14T14:00:46,true,3,,56,,RUE,MADELEINE,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,2006-08-26,F,,,,,52.6E,NAFRev1,N,6.098258,49.317421,0.95,housenumber,56 Rue Madeleine 57290 Serémange-Erzange,57647_0300_00056,G,56 RUE MADELEINE,
324059450,00019,32405945000019,O,,,,,2019-11-14T14:00:46,true,1,,50,A,RUE,CHARLES DE GAULLE,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,6.098693,49.319182,0.88,housenumber,50 a Rue Charles de Gaulle 57290 Serémange-Erzange,57647_0071_00050_a,G,50 A RUE CHARLES DE GAULLE,
324761089,00014,32476108900014,O,,,,,2019-11-14T14:00:46,true,1,,209,,RUE,CHARLES DE GAULLE,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.080857,49.322315,0.95,housenumber,209 Rue Charles de Gaulle 57290 Serémange-Erzange,57647_0071_00209,G,209 RUE CHARLES DE GAULLE,
324923150,00019,32492315000019,O,,NN,,,2019-11-14T14:00:46,true,1,,12,,RUE,CHARLES DE GAULLE,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.102589,49.318797,0.95,housenumber,12 Rue Charles de Gaulle 57290 Serémange-Erzange,57647_0071_00012,G,12 RUE CHARLES DE GAULLE,
325441905,00024,32544190500024,O,,,,,2019-11-14T14:00:46,true,1,,119,,RUE,DU GENERAL DE GAULLE,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.05,NAP,N,6.090468,49.320271,0.58,housenumber,119 Rue Charles de Gaulle 57290 Serémange-Erzange,57647_0071_00119,G,119 RUE CHARLES DE GAULLE,
325681922,00036,32568192200036,O,,,,,2019-11-14T14:00:46,true,1,,10,,RUE,DE LA FENSCH,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,69.23,NAP,N,6.092723,49.321012,0.95,housenumber,10 Rue de la Fensch 57290 Serémange-Erzange,57647_0130_00010,G,10 RUE DE LA FENSCH,
326183845,00014,32618384500014,O,,,,,2019-11-14T14:00:46,true,1,,15,,RUE,CHARLES DE GAULLE,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,28.5D,NAF1993,N,6.100325,49.318863,0.95,housenumber,15 Rue Charles de Gaulle 57290 Serémange-Erzange,57647_0071_00015,G,15 RUE CHARLES DE GAULLE,
326299393,00016,32629939300016,O,1983-01-01,NN,,,2019-11-14T14:00:46,true,5,,56,,RUE,DU GENERAL DE GAULLE,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,2013-03-14,A,,,,,47.59A,NAFRev2,N,6.097945,49.319264,0.56,housenumber,56 Rue Charles de Gaulle 57290 Serémange-Erzange,57647_0071_00056,G,56 RUE CHARLES DE GAULLE,
327009395,00036,32700939500036,O,2020-02-18,,,9602BA,2020-05-25T16:59:13,true,2,,60,,RUE,DE FAMECK,57290,SEREMANGE-ERZANGE,,,57647,,,,,,,,,,,,,,,,,,,2020-05-11,A,,,,MARTINE ROESER CREATION,96.02B,NAFRev2,N,6.087028,49.318828,0.95,housenumber,60 Rue de Fameck 57290 Serémange-Erzange,57647_0120_00060,G,60 RUE DE FAMECK,