id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1142985,2020-01-02,000001,Vente,175000,1,,RUE DE LA CROIX CAMUS,0055,79100,79300,Sainte-Verge,79,,,79300000AI0314,,,,,,,,,,,,,0,1,Maison,155,3,S,sols,,,1352,-0.213654,47.005055
2020-1142985,2020-01-02,000001,Vente,175000,1,,RUE DE LA CROIX CAMUS,0055,79100,79300,Sainte-Verge,79,,,79300000AI0315,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.213453,47.005353
2020-1142985,2020-01-02,000001,Vente,175000,1,,RUE DE LA CROIX CAMUS,0055,79100,79300,Sainte-Verge,79,,,79300000AI0316,,,,,,,,,,,,,0,,,,,S,sols,,,731,-0.213338,47.005093
2020-1143347,2020-01-31,000001,Vente,120000,71,,RTE DE BLANCHARD,0020,79100,79300,Sainte-Verge,79,,,79300000AB0142,,,,,,,,,,,,,0,1,Maison,197,5,S,sols,,,1590,-0.234547,47.032424
2020-1144479,2020-02-24,000001,Vente,2000,,,LES TENIS,B119,79100,79300,Sainte-Verge,79,,,79300000YM0022,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3301,-0.22608,47.003904
2020-1145069,2020-03-09,000001,Vente,,,,LES GRANDES LANDES,B060,79100,79300,Sainte-Verge,79,,,79300000YD0071,,,,,,,,,,,,,0,,,,,T,terres,,,15013,-0.216983,47.024012
2020-1145072,2020-04-22,000001,Vente,38000,43,B,RUE DE LA DILIGENCE,0060,79100,79300,Sainte-Verge,79,,,79300000ZA0540,,,,,,,,,,,,,0,,,,,T,terres,,,1603,-0.210467,47.001378
2020-1145129,2020-04-17,000001,Vente,60000,41,,RUE DES EPINETTES,0080,79100,79300,Sainte-Verge,79,,,79300000ZA0547,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,620,-0.211193,46.994824
2020-1145170,2020-04-27,000001,Vente,15000,79,,RUE DU DOCTEUR BASSET,0065,79100,79300,Sainte-Verge,79,,,79300000AK0308,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,146,-0.215929,47.004908
2020-1145797,2020-05-12,000001,Vente,80000,40,,RUE DU GUE AU RICHE,0100,79100,79300,Sainte-Verge,79,,,79300000AP0163,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,3214,-0.247608,47.011694
2020-1145863,2020-05-19,000001,Vente,150,,,RTE DE BLANCHARD,0020,79100,79300,Sainte-Verge,79,,,79300000AB0040,,,,,,,,,,,,,0,,,,,T,terres,,,233,-0.234396,47.032504
2020-1145863,2020-05-19,000001,Vente,150,,,BLANCHARD,B010,79100,79300,Sainte-Verge,79,,,79300000AB0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,52,-0.235195,47.03353
2020-1146577,2020-06-29,000001,Vente,1000,,,LES MALIGRAIS,B074,79100,79300,Sainte-Verge,79,,,79300000YH0069,,,,,,,,,,,,,0,,,,,J,jardins,,,2168,-0.21622,47.010123
2020-1147056,2020-07-02,000001,Vente,170000,,,SOUSSAIS,B118,79100,79300,Sainte-Verge,79,,,79300000AB0112,,,,,,,,,,,,,0,,,,,T,terres,,,6835,-0.237865,47.023977
2020-1147056,2020-07-02,000001,Vente,170000,17,,SOUSSAIS,B118,79100,79300,Sainte-Verge,79,,,79300000AB0113,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,1384,-0.236854,47.023716
2020-1147056,2020-07-02,000001,Vente,170000,,,SOUSSAIS,B118,79100,79300,Sainte-Verge,79,,,79300000AB0114,,,,,,,,,,,,,0,,,,,T,terres,,,1586,-0.237155,47.023551
2020-1147056,2020-07-02,000001,Vente,170000,,,SOUSSAIS,B118,79100,79300,Sainte-Verge,79,,,79300000AB0115,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,854,-0.237611,47.023328
2020-1147056,2020-07-02,000001,Vente,170000,,,SOUSSAIS,B118,79100,79300,Sainte-Verge,79,,,79300000AB0182,,,,,,,,,,,,,0,,,,,T,terres,,,544,-0.236977,47.02409
2020-1147956,2020-08-13,000001,Vente,30000,38,,RUE DU GUE AU RICHE,0100,79100,79300,Sainte-Verge,79,,,79300000AP0103,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,272,-0.247655,47.011298
2020-1147956,2020-08-13,000001,Vente,30000,,,POMPOIS,B104,79100,79300,Sainte-Verge,79,,,79300000AP0108,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.247582,47.01136
2020-1147957,2020-08-11,000001,Vente,85000,77,,RUE DU DOCTEUR BASSET,0065,79100,79300,Sainte-Verge,79,,,79300000AK0188,,,,,,,,,,,,,0,,,,,S,sols,,,177,-0.215939,47.00484
2020-1147957,2020-08-11,000001,Vente,85000,77,,RUE DU DOCTEUR BASSET,0065,79100,79300,Sainte-Verge,79,,,79300000AK0202,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,501,-0.216024,47.004728
2020-1147957,2020-08-11,000001,Vente,85000,79,,RUE DU DOCTEUR BASSET,0065,79100,79300,Sainte-Verge,79,,,79300000AK0309,,,,,,,,,,,,,0,,,,,J,jardins,,,161,-0.216094,47.004851
2020-1148236,2020-08-14,000001,Vente,163000,47,,RUE DU DOCTEUR BASSET,0065,79100,79300,Sainte-Verge,79,,,79300000AL0109,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1129,-0.216227,47.002017
2020-1148236,2020-08-14,000001,Vente,163000,,,RUE DU DOCTEUR BASSET,0065,79100,79300,Sainte-Verge,79,,,79300000AL0204,,,,,,,,,,,,,0,,,,,S,sols,,,456,-0.216631,47.001997
2020-1148524,2020-09-04,000001,Vente,120000,20,,RUE DU COLOMBIER,0050,79100,79300,Sainte-Verge,79,,,79300000AP0162,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,511,-0.246181,47.01168
2020-1148744,2020-09-15,000001,Vente,146400,19,,RUE DU GUE AU RICHE,0100,79100,79300,Sainte-Verge,79,,,79300000AO0214,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,721,-0.243639,47.011491
2020-1148817,2020-09-08,000001,Vente,800,,,LES BAS COTEAUX SUD,B005,79100,79300,Sainte-Verge,79,,,79300000AN0360,,,,,,,,,,,,,0,,,,,J,jardins,,,425,-0.246325,47.001949
2020-1149143,2020-09-28,000001,Vente,45000,5,B,PL DE LA LIBERTE,0115,79100,79300,Sainte-Verge,79,,,79300000AI0308,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,342,-0.211252,47.007104
2020-1149143,2020-09-28,000001,Vente,45000,5,,PL DE LA LIBERTE,0115,79100,79300,Sainte-Verge,79,,,79300000AI0309,,,,,,,,,,,,,0,,,,,S,sols,,,117,-0.211114,47.006809
2020-1149377,2020-09-15,000001,Vente,,,,LES PETITS PRES,B100,79100,79300,Sainte-Verge,79,,,79300000AE0019,,,,,,,,,,,,,0,,,,,P,prés,,,1907,-0.199715,47.017419
2020-1149377,2020-09-15,000001,Vente,,,,LES GRANDS PRES,B062,79100,79300,Sainte-Verge,79,,,79300000AE0064,,,,,,,,,,,,,0,,,,,P,prés,,,3920,-0.199993,47.017089
2020-1149377,2020-09-15,000001,Vente,,,,LES PETITS PRES,B100,79100,79300,Sainte-Verge,79,,,79300000AE0149,,,,,,,,,,,,,0,,,,,P,prés,,,2579,-0.200575,47.017328
2020-1149377,2020-09-15,000001,Vente,,,,LES GRANDS PRES,B062,79100,79300,Sainte-Verge,79,,,79300000AE0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,216,-0.200955,47.015497
2020-1149377,2020-09-15,000001,Vente,,,,LES GRANDS PRES,B062,79100,79300,Sainte-Verge,79,,,79300000AE0153,,,,,,,,,,,,,0,,,,,P,prés,,,1217,-0.200756,47.015837
2020-1149377,2020-09-15,000001,Vente,,,,LES GRANDS PRES,B062,79100,79300,Sainte-Verge,79,,,79300000AE0155,,,,,,,,,,,,,0,,,,,P,prés,,,6577,-0.200538,47.015652
2020-1149377,2020-09-15,000001,Vente,,,,LES GRANDS PRES,B062,79100,79300,Sainte-Verge,79,,,79300000AE0157,,,,,,,,,,,,,0,,,,,P,prés,,,2533,-0.200438,47.016822
2020-1149377,2020-09-15,000001,Vente,,,,LES GRANDS PRES,B062,79100,79300,Sainte-Verge,79,,,79300000AE0159,,,,,,,,,,,,,0,,,,,P,prés,,,4037,-0.200375,47.016326
2020-1149377,2020-09-15,000001,Vente,,,,LES GRANDS PRES,B062,79100,79300,Sainte-Verge,79,,,79300000AE0161,,,,,,,,,,,,,0,,,,,P,prés,,,190,-0.200848,47.016059
2020-1149377,2020-09-15,000001,Vente,,,,CLOS DE L EPINE,B032,79100,79300,Sainte-Verge,79,,,79300000AE0163,,,,,,,,,,,,,0,,,,,P,prés,,,356,-0.200774,47.01714
2020-1149401,2020-10-02,000001,Vente,55000,,,LES CHAMPS SUR LES PRES,B029,79100,79300,Sainte-Verge,79,,,79300000YN0058,,,,,,,,,,,,,0,,,,,T,terres,,,570,-0.20777,47.013149
2020-1149685,2020-10-07,000001,Vente,265000,,,LES HAUTS COTEAUX,B069,79100,79300,Sainte-Verge,79,,,79300000AN0261,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1425,-0.245447,47.005629
2020-1149685,2020-10-07,000001,Vente,265000,,,LES HAUTS COTEAUX,B069,79100,79300,Sainte-Verge,79,,,79300000AN0406,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,320,-0.246506,47.005811
2020-1149685,2020-10-07,000001,Vente,265000,,,LES HAUTS COTEAUX,B069,79100,79300,Sainte-Verge,79,,,79300000AN0407,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1010,-0.246603,47.005939
2020-1149685,2020-10-07,000001,Vente,265000,,,LES HAUTS COTEAUX,B069,79100,79300,Sainte-Verge,79,,,79300000AN0408,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3407,-0.246187,47.006197
2020-1149685,2020-10-07,000001,Vente,265000,38,,RUE DES HAUTS COTEAUX,0102,79100,79300,Sainte-Verge,79,,,79300000AN0409,,,,,,,,,,,,,0,1,Maison,198,7,S,sols,,,855,-0.245879,47.00583
2020-1149685,2020-10-07,000001,Vente,265000,38,,RUE DES HAUTS COTEAUX,0102,79100,79300,Sainte-Verge,79,,,79300000AN0409,,,,,,,,,,,,,0,1,Maison,198,7,AG,terrains d'agrément,,,1404,-0.245879,47.00583
2020-1149685,2020-10-07,000001,Vente,265000,,,LES HAUTS COTEAUX,B069,79100,79300,Sainte-Verge,79,,,79300000AN0412,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1030,-0.245933,47.005567
2020-1149685,2020-10-07,000001,Vente,265000,,,LES HAUTS COTEAUX,B069,79100,79300,Sainte-Verge,79,,,79300000AN0414,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1151,-0.24617,47.005486
2020-1149685,2020-10-07,000001,Vente,265000,,,LES HAUTS COTEAUX,B069,79100,79300,Sainte-Verge,79,,,79300000AN0417,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,550,-0.24526,47.005541
2020-1150746,2020-10-30,000001,Vente,80000,51,,MOULIN DE CHAMPIGNY,B123,79100,79300,Sainte-Verge,79,,,79300000AB0008,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,570,-0.245386,47.023614
2020-1150746,2020-10-30,000001,Vente,80000,,,CHAMPIGNY,B020,79100,79300,Sainte-Verge,79,,,79300000AB0153,,,,,,,,,,,,,0,,,,,P,prés,,,1121,-0.245512,47.023843
2020-1150746,2020-10-30,000001,Vente,80000,,,CHAMPIGNY,B020,79100,79300,Sainte-Verge,79,,,79300000AB0155,,,,,,,,,,,,,0,,,,,P,prés,,,24,-0.245242,47.023712
2020-1150746,2020-10-30,000001,Vente,80000,,,CHAMPIGNY,B020,79100,79300,Sainte-Verge,79,,,79300000AB0178,,,,,,,,,,,,,0,,,,,S,sols,,,158,-0.245585,47.023473
2020-1150746,2020-10-30,000001,Vente,80000,,,CHAMPIGNY,B020,79100,79300,Sainte-Verge,79,,,79300000AB0179,,,,,,,,,,,,,0,,,,,S,sols,,,329,-0.24568,47.023733
2020-1150750,2020-11-06,000001,Vente,9400,29,,RUE DU GUE AU RICHE,0100,79100,79300,Sainte-Verge,79,,,79300000AO0257,,,,,,,,,,,,,0,,,,,S,sols,,,343,-0.245047,47.011526
2020-1150988,2020-11-13,000001,Vente,8500,,,LES BAS COTEAUX SUD,B005,79100,79300,Sainte-Verge,79,,,79300000AN0474,,,,,,,,,,,,,0,,,,,P,prés,,,581,-0.24634,47.00241
2020-1151430,2020-11-20,000001,Vente,56000,39,,RUE DE VILLENEUVE,0185,79100,79300,Sainte-Verge,79,,,79300000AH0178,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,666,-0.206523,47.009538
2020-1151529,2020-11-13,000001,Vente,,,,CLOS DE L EPINE,B032,79100,79300,Sainte-Verge,79,,,79300000YN0027,,,,,,,,,,,,,0,,,,,T,terres,,,6954,-0.201254,47.018207
2020-1151529,2020-11-13,000001,Vente,,,,CLOS DE L EPINE,B032,79100,79300,Sainte-Verge,79,,,79300000YN0028,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2295,-0.200463,47.019093
2020-1151529,2020-11-13,000001,Vente,,,,CLOS DE L EPINE,B032,79100,79300,Sainte-Verge,79,,,79300000YN0028,,,,,,,,,,,,,0,,,,,S,sols,,,21897,-0.200463,47.019093
2020-1151529,2020-11-13,000001,Vente,,,,CLOS DE L EPINE,B032,79100,79300,Sainte-Verge,79,,,79300000YN0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10488,-0.200463,47.019093
2020-1151529,2020-11-13,000001,Vente,,,,LES GRANDS PRES,B062,79100,79300,Sainte-Verge,79,,,79300000YN0045,,,,,,,,,,,,,0,,,,,T,terres,,,8184,-0.201399,47.014659
2020-1151529,2020-11-13,000001,Vente,,,,LES GRANDS PRES,B062,79100,79300,Sainte-Verge,79,,,79300000YN0045,,,,,,,,,,,,,0,,,,,S,sols,,,22541,-0.201399,47.014659
2020-1151529,2020-11-13,000001,Vente,,,,LES GRANDS PRES,B062,79100,79300,Sainte-Verge,79,,,79300000YN0049,,,,,,,,,,,,,0,,,,,T,terres,,,7894,-0.204162,47.014117
2020-1151529,2020-11-13,000001,Vente,,,,LES GRANDS PRES,B062,79100,79300,Sainte-Verge,79,,,79300000YN0050,,,,,,,,,,,,,0,,,,,S,sols,,,1032,-0.202508,47.015137
2020-1151529,2020-11-13,000001,Vente,,,,LES GRANDS PRES,B062,79100,79300,Sainte-Verge,79,,,79300000YN0050,,,,,,,,,,,,,0,,,,,T,terres,,,20755,-0.202508,47.015137
2020-1151529,2020-11-13,000001,Vente,,,,LES CHAMPS SUR LES PRES,B029,79100,79300,Sainte-Verge,79,,,79300000YN0059,,,,,,,,,,,,,0,,,,,T,terres,,,13901,-0.207175,47.013741
2020-1151529,2020-11-13,000001,Vente,,,,LES LANDES SUD,B072,79100,79300,Sainte-Verge,79,,,79300000YO0001,,,,,,,,,,,,,0,,,,,T,terres,,,18259,-0.228679,47.014656
2020-1151529,2020-11-13,000001,Vente,,,,LES LANDES SUD,B072,79100,79300,Sainte-Verge,79,,,79300000YO0002,,,,,,,,,,,,,0,,,,,T,terres,,,91585,-0.227006,47.015099
2020-1151620,2020-12-01,000001,Vente,144000,6,,RUE DU GUE AU RICHE,0100,79100,79300,Sainte-Verge,79,,,79300000YK0133,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1462,-0.241785,47.011691
2020-1151987,2020-12-10,000001,Vente,103000,15,,RUE DU CHAMP DE PLAISANCE,0030,79100,79300,Sainte-Verge,79,,,79300000ZA0539,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1736,-0.210105,46.995801
2020-1152034,2020-12-16,000001,Vente,20000,,,LES BAS COTEAUX SUD,B005,79100,79300,Sainte-Verge,79,,,79300000AN0399,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1254,-0.244527,47.002706
2020-1152401,2020-12-15,000001,Vente,600,,,LES MAUPAS,B077,79100,79300,Sainte-Verge,79,,,79300000YM0070,,,,,,,,,,,,,0,,,,,J,jardins,,,1278,-0.228061,46.995341
2020-1152515,2020-12-30,000001,Vente,150000,5,,RUE DES SABLONS,0155,79100,79300,Sainte-Verge,79,,,79300000AK0140,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,591,-0.217908,47.003431
2020-1152515,2020-12-30,000001,Vente,150000,,,BELLEVILLE,B008,79100,79300,Sainte-Verge,79,,,79300000AK0279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1063,-0.217453,47.002919
2020-1152515,2020-12-30,000001,Vente,150000,,,BELLEVILLE,B008,79100,79300,Sainte-Verge,79,,,79300000AK0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1063,-0.217571,47.002685
2020-1152515,2020-12-30,000001,Vente,150000,,,BELLEVILLE,B008,79100,79300,Sainte-Verge,79,,,79300000AK0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1055,-0.217285,47.00316
2020-1152515,2020-12-30,000001,Vente,150000,,,BELLEVILLE,B008,79100,79300,Sainte-Verge,79,,,79300000AK0284,,,,,,,,,,,,,0,,,,,S,sols,,,750,-0.218053,47.003112
2020-1152515,2020-12-30,000001,Vente,150000,,,BELLEVILLE,B008,79100,79300,Sainte-Verge,79,,,79300000AK0284,,,,,,,,,,,,,0,,,,,P,prés,,,2521,-0.218053,47.003112
2020-1152608,2020-12-30,000001,Vente,148400,44,,RUE HENRI BODIN,0106,79100,79300,Sainte-Verge,79,,,79300000AN0457,,,,,,,,,,,,,0,1,Maison,140,3,J,jardins,,,1210,-0.241895,47.008533
2020-1152608,2020-12-30,000001,Vente,148400,44,,RUE HENRI BODIN,0106,79100,79300,Sainte-Verge,79,,,79300000AN0457,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,1000,-0.241895,47.008533
2020-1152704,2020-12-30,000001,Vente,3000,,,BELLEVILLE,B008,79100,79300,Sainte-Verge,79,,,79300000AK0281,,,,,,,,,,,,,0,,,,,P,prés,,,713,-0.219233,47.002397
2020-1152704,2020-12-30,000001,Vente,3000,,,BELLEVILLE,B008,79100,79300,Sainte-Verge,79,,,79300000AK0281,,,,,,,,,,,,,0,,,,,VE,vergers,FAMIL,Familial (jardin),790,-0.219233,47.002397
2020-1152705,2020-12-30,000001,Vente,2000,,,BELLEVILLE,B008,79100,79300,Sainte-Verge,79,,,79300000AK0282,,,,,,,,,,,,,0,,,,,P,prés,,,2862,-0.218464,47.002456
2020-1152705,2020-12-30,000001,Vente,2000,,,BELLEVILLE,B008,79100,79300,Sainte-Verge,79,,,79300000AK0286,,,,,,,,,,,,,0,,,,,P,prés,,,1610,-0.217908,47.002427
