siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013089,00110,13001308900110,O,2010-12-01,NN,,,2016-04-26T01:11:12,false,2,,,,PL,DE L'EGLISE,46150,CATUS,,BP 90002,46064,,,,,,,,,,,,,,,,,,,2015-01-01,F,TRESORERIE CATUS,,,,84.11Z,NAFRev2,N,1.335791,44.555919,0.81,locality,Place de l'Eglise 46150 Catus,46064_0003,G,PLACE DE L EGLISE,
174602110,00077,17460211000077,O,1983-03-16,,,,2013-04-29T22:36:19,false,4,,,,PL,DE L'EGLISE,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE DE CATUS,,,,84.11Z,NAFRev2,N,1.335791,44.555919,0.81,locality,Place de l'Eglise 46150 Catus,46064_0003,G,PLACE DE L EGLISE,
200024057,00016,20002405700016,O,2010-01-19,NN,,,2014-06-13T23:22:21,false,3,MAISON DES SCES PUBLICS,,,,,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,88.99B,NAFRev2,O,,,0,,,,,,
214600645,00011,21460064500011,O,1983-03-01,11,2018,,2020-08-25T10:17:25,true,4,,,,,,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214600645,00029,21460064500029,O,1983-03-16,NN,,,2008-01-04T18:34:26,false,3,,,,,CANTINE SCOLAIRE,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE MUNICIPALE,,,,56.29B,NAFRev2,N,-4.6949876,48.5547462,0.9,poi.school,Cantine scolaire (École) Ploudalmézeau,https://osm.org/way/253292147,G,,
214600645,00037,21460064500037,O,1983-03-16,NN,,,2008-01-04T18:34:26,false,3,,,,,,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU LAC VERT,,,,55.30Z,NAFRev2,N,,,0,,,,,,
214600645,00045,21460064500045,O,1983-12-21,02,2018,,2020-08-25T10:17:25,false,3,,,,,,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
214600645,00052,21460064500052,O,1983-12-21,02,2018,,2020-08-25T10:17:25,false,3,,,,,,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214600645,00060,21460064500060,O,1995-12-25,NN,,,2020-06-12T10:35:33,false,3,MAIRIE,,,,,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.336958,44.557232,0.91,locality,Place de la Mairie 46150 Catus,46064_0008,D,PLACE DE LA MAIRIE,
214600645,00078,21460064500078,O,1995-12-25,NN,,,2020-06-12T10:34:26,false,3,MAIRIE,,,,,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAUX,,,,36.00Z,NAFRev2,N,1.336958,44.557232,0.91,locality,Place de la Mairie 46150 Catus,46064_0008,D,PLACE DE LA MAIRIE,
224600015,00156,22460001500156,O,1950-10-01,NN,,,2017-05-04T01:31:42,false,3,,,,,,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO-SOCIAL,,,,86.21Z,NAFRev2,N,,,0,,,,,,
224600015,00784,22460001500784,O,2013-12-31,03,2018,,2020-08-25T10:19:54,false,1,,,,,,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,2013-12-31,A,CENTRE EXPLOITATION ROUTIER,,,,84.11Z,NAFRev2,N,,,0,,,,,,
244600060,00010,24460006000010,O,1983-03-01,NN,,,,true,4,MAIRIE,,,,LA VERNIERE,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,O,1.339263,44.555816,0.92,locality,Place de la Verniere 46150 Catus,46064_0049,G,PLACE DE LA VERNIERE,
244600383,00016,24460038300016,O,1994-12-30,NN,,,2010-04-18T03:15:38,true,5,,,,,LA VERNIERE,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,84.11Z,NAFRev2,O,1.339263,44.555816,0.92,locality,Place de la Verniere 46150 Catus,46064_0049,G,PLACE DE LA VERNIERE,
244600383,00024,24460038300024,O,2000-04-07,NN,,,2006-11-25T09:08:37,false,3,,,,,,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,2001-12-31,F,CIAS,,,,85.3K,NAF1993,N,,,0,,,,,,
244600383,00032,24460038300032,O,2003-01-01,NN,,,2010-04-18T03:15:38,false,4,MAIRIE,,,,LE BOURG,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,2009-12-30,F,OFFICE DU TOURISME,,,,79.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
244600383,00040,24460038300040,O,2003-06-01,NN,,,2010-01-05T10:14:39,false,5,MAIRIE,,,,LE BOURG,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,2009-12-30,F,SPANC,,,,84.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
244600383,00057,24460038300057,O,2003-11-01,NN,,,2007-10-11T08:34:12,false,3,,,,,LA VERNIERE,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,2007-01-01,F,SERVICE ADES TELE ALARM,,,,85.3K,NAFRev1,N,1.339263,44.555816,0.92,locality,Place de la Verniere 46150 Catus,46064_0049,G,PLACE DE LA VERNIERE,
244600383,00065,24460038300065,O,2003-11-01,NN,,,2010-04-18T03:15:38,false,5,,,,,LA VERNIERE,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,2009-12-30,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,O,1.339263,44.555816,0.92,locality,Place de la Verniere 46150 Catus,46064_0049,G,PLACE DE LA VERNIERE,
244600383,00073,24460038300073,O,1999-06-24,NN,,,2010-01-05T10:14:39,false,4,,,,,MAIRIE,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,2009-12-30,F,ATELIER RELAIS DE GIGOUZAC,,,,42.99Z,NAFRev2,N,1.336958,44.557232,0.91,locality,Place de la Mairie 46150 Catus,46064_0008,G,PLACE DE LA MAIRIE,
244600383,00099,24460038300099,O,2009-03-16,,,,2010-01-05T10:14:39,false,2,,,,,LA VERNIERE,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,2009-12-30,F,ZAC DES MATALINES,,,,42.99Z,NAFRev2,N,1.339263,44.555816,0.92,locality,Place de la Verniere 46150 Catus,46064_0049,G,PLACE DE LA VERNIERE,
254600224,00011,25460022400011,O,,,,,2006-11-25T09:09:09,true,1,,,,,MAIRIE,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,1.336958,44.557232,0.91,locality,Place de la Mairie 46150 Catus,46064_0008,G,PLACE DE LA MAIRIE,
254600257,00011,25460025700011,O,1983-03-01,NN,,,2012-01-26T16:07:05,true,5,MAIRIE,,,,LE BOURG,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,84.13Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
254601206,00017,25460120600017,O,,NN,,,2006-11-25T09:09:10,true,1,,,,,MAIRIE,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,1993-11-25,F,,,,,70.1C,NAF1993,N,1.336958,44.557232,0.91,locality,Place de la Mairie 46150 Catus,46064_0008,G,PLACE DE LA MAIRIE,
254601396,00024,25460139600024,O,2001-07-01,,,,2006-10-26T23:43:56,true,4,,,,,LES MATALINES,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,90.0B,NAFRev1,N,4.9832114,43.9734631,0.88,poi,Chemin des Matalins (Pont) Pernes-les-Fontaines,https://osm.org/way/277213197,G,,
254601396,00032,25460139600032,O,2001-01-01,,,,2006-10-26T23:43:56,false,3,LES MATALINES,,,,,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,2004-12-25,F,REGIE AUTONOME POU TRI SELECTIF,,,,90.0B,NAFRev1,N,1.311432,44.553703,0.3,street,Les Fossés 46150 Catus,46064_rr8s7k,D,LES FOSSES,
264601808,00019,26460180800019,O,1984-10-15,NN,,,2008-02-01T13:45:48,true,5,MAIRIE,,,,LE BOURG,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,88.99B,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
264601808,00027,26460180800027,O,1993-01-02,12,2018,,2020-08-25T10:21:03,false,6,,,,,PRES DE LA SOCIETE,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,2010-02-15,A,EHPAD RESIDENCE ST-ASTIER,,,,87.10A,NAFRev2,O,1.332016,44.555111,0.94,locality,Pres de la Societe 46150 Catus,46064_b131,G,PRES DE LA SOCIETE,
264605361,00015,26460536100015,O,2001-10-05,NN,,,2011-04-23T04:21:34,true,4,MAISON DES SERVICES PUBLICS,,,,,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,88.99B,NAFRev2,O,,,0,,,,,,
300311594,00018,30031159400018,O,,,,,,true,1,,,,,,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
301513255,00010,30151325500010,O,,,,,,true,1,,,,,,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
301572715,00219,30157271500219,O,1998-07-01,01,2018,,2021-03-20T03:39:14,false,4,,,,,LA VERGNIERE,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,46.23Z,NAFRev2,N,1.339263,44.555816,0.71,locality,Place de la Verniere 46150 Catus,46064_0049,G,PLACE DE LA VERNIERE,
303367338,00058,30336733800058,O,,NN,,,,true,1,,,,,,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,45.4D,NAF1993,O,,,0,,,,,,
303498935,00012,30349893500012,O,,,,,,true,1,,,,,,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
305371841,00019,30537184100019,O,1963-01-01,NN,,,2009-06-27T03:43:11,true,4,,,,,LE BOURG,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,93.0D,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
306266164,00012,30626616400012,O,,NN,,,,true,1,,,,LD,TERICE,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,1.336459,44.557573,0.38,locality,Route de Terrie 46150 Catus,46064_0001,G,ROUTE DE TERRIE,
306862137,00016,30686213700016,O,1900-01-01,,,,2011-04-28T00:12:16,false,3,,,,LD,SALVEZOU,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.71,NAP,N,1.349618,44.5799965,0.88,poi.place_of_worship,Église de Salvezou (Lieu de culte) Catus,https://osm.org/way/166888637,G,,
306954744,00018,30695474400018,O,1900-01-01,NN,,,2008-01-04T19:44:40,true,4,,,,,,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
308582204,00019,30858220400019,O,,,,,,true,1,,,,,Q DU VERT,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.337562,44.555741,0.75,street,Quai du Vert 46150 Catus,46064_0050,G,QUAI DU VERT,
310394689,00023,31039468900023,O,1986-10-01,NN,,,,true,1,,,,,LE COUSTALOU,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,26.7Z,NAF1993,N,2.2309636,44.5906909,0.81,poi.footway,Rue du Coustalou (Chemin piéton) Livinhac-le-Haut,https://osm.org/way/114947487,G,,
310486824,00017,31048682400017,O,,,,,,true,1,,,,LD,ROSTASSAC,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,,F,,,,,49.06,NAP,N,,,0,,,,,,
310963921,00021,31096392100021,O,1992-12-25,NN,,,2014-07-08T00:15:20,true,3,,,,,LA SOLE,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,43.34Z,NAFRev2,N,0.4840375,43.298402,0.89,poi.culvert,La Sole (Buse) Larroque,https://osm.org/way/312392307,G,,
311163950,00026,31116395000026,O,,NN,,,,true,1,,,,RUE,DU LAC,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,69.11,NAP,N,1.335332,44.556478,0.76,street,Avenue du Lac 46150 Catus,46064_0022,G,AVENUE DU LAC,
311559512,00018,31155951200018,O,1900-01-01,NN,,,2013-07-02T08:26:12,true,5,,,,PL,DE LA MAIRIE,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.21Z,NAFRev2,N,1.336958,44.557232,0.82,locality,Place de la Mairie 46150 Catus,46064_0008,G,PLACE DE LA MAIRIE,
311645469,00017,31164546900017,O,,NN,,,,true,1,,,,RUE,DU PONT,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,1.336981,44.55579,0.94,locality,Rue du Pont 46150 Catus,46064_0025,G,RUE DU PONT,
312079593,00033,31207959300033,O,1992-01-01,NN,,4321AB,2018-09-29T12:13:43,true,5,,,,,,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,2016-09-13,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
312458029,00021,31245802900021,O,1990-05-02,NN,,,,false,3,,,,RUE,DU LAC VERT,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,36.1G,NAF1993,N,-0.056159,43.0478933,0.78,poi.water_park,Base de loisirs du Lac Vert (Parc aquatique) Geu,https://osm.org/way/184624700,G,,
312703770,00023,31270377000023,O,1989-08-01,NN,,,2016-08-04T04:02:03,false,4,,,,PL,DE LA POSTE,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,2016-07-30,F,,,,,71.11Z,NAFRev2,N,1.336253,44.556306,0.81,locality,Place de la Poste 46150 Catus,46064_0010,G,PLACE DE LA POSTE,
313323768,00025,31332376800025,O,,NN,,,,true,1,,,,,LD LA FONTAINE,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.13,NAP,N,-0.0755963,47.7019573,0.87,poi.fountain,(Fontaine) La Flèche,https://osm.org/way/60824896,G,,
314842790,00011,31484279000011,O,,NN,,,,true,1,,,,,,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
315746230,00012,31574623000012,O,,,,,,true,1,,,,,,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
315893297,00012,31589329700012,O,,NN,,,,true,1,,,,BD,GUSTAVE LARROUMET,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.1A,NAF1993,N,1.337214,44.556765,0.85,street,Boulevard Gustave Larroumet 46150 Catus,46064_0031,G,BOULEVARD GUSTAVE LARROUMET,
316097369,00029,31609736900029,O,2003-11-03,NN,,4332CZ,2015-05-14T04:54:50,true,6,,,,LD,SALVEZOU,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.32C,NAFRev2,O,1.349618,44.5799965,0.88,poi.place_of_worship,Église de Salvezou (Lieu de culte) Catus,https://osm.org/way/166888637,G,,
316550474,00043,31655047400043,O,1991-01-01,NN,,,,false,3,,,,,,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,1997-11-29,F,LE MONT SAINT CYR,,,,70.3A,NAF1993,O,,,0,,,,,,
316897826,00020,31689782600020,O,1998-10-01,,,,,false,3,,,,PL,DE LA POSTE,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,N,1.336253,44.556306,0.81,locality,Place de la Poste 46150 Catus,46064_0010,G,PLACE DE LA POSTE,
317715449,00011,31771544900011,O,1980-01-01,NN,,,2008-11-07T00:33:22,false,3,,,,,LE VIGAYRAL,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
318233756,00010,31823375600010,O,,NN,,,,true,1,,,,,,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,1986-06-01,F,,,,,62.41,NAP,N,,,0,,,,,,
318832516,00039,31883251600039,O,1992-05-01,NN,,,2018-01-06T04:03:10,true,6,,,,,,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,25.62B,NAFRev2,N,,,0,,,,,,
319789350,00018,31978935000018,O,1980-09-01,NN,,,,true,1,,,,,,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
319830865,00022,31983086500022,O,,NN,,,,true,1,,,,BD,VIALAT,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,14.1A,NAF1993,N,1.335088,44.556112,0.38,locality,Boulevard du Valat 46150 Catus,46064_0047,G,BOULEVARD DU VALAT,
319988747,00014,31998874700014,O,,,,,,true,1,,,,,LABORIE NORD,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.336368,44.555644,0.3,locality,Rue de la Maladrerie 46150 Catus,46064_0014,G,RUE DE LA MALADRERIE,
320039407,00012,32003940700012,O,,NN,,,,true,1,,,,,LES PLACES,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.3A,NAF1993,N,1.9921065,46.8948413,0.89,poi.track,Les Places (Chemin) Condé,https://osm.org/way/477687513,G,,
320959455,00025,32095945500025,O,1998-05-12,NN,,,2008-01-04T18:20:27,true,3,,,,PL,DE LA MAIRIE,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.336958,44.557232,0.82,locality,Place de la Mairie 46150 Catus,46064_0008,G,PLACE DE LA MAIRIE,
321106957,00012,32110695700012,O,,,,,,true,1,,,,,,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.14,NAP,N,,,0,,,,,,
321184426,00013,32118442600013,O,,,,,,true,1,,,,,,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
321816118,00012,32181611800012,O,1981-05-01,NN,,,2010-06-03T15:48:32,true,4,,,,,LE VIGAYRAL,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
321846412,00013,32184641200013,O,,NN,,,,true,1,,,,,,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.12,NAP,N,,,0,,,,,,
322511023,00010,32251102300010,O,,,,,,true,1,,,,,,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
323321596,00013,32332159600013,O,,NN,,,,true,1,,,,,,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,1985-11-30,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
323331496,00014,32333149600014,O,1981-11-15,NN,,,2008-01-04T18:44:56,true,3,,,,PL,DE LA MAIRIE,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,1.336958,44.557232,0.82,locality,Place de la Mairie 46150 Catus,46064_0008,G,PLACE DE LA MAIRIE,
323747725,00030,32374772500030,O,1997-09-01,,,,,false,3,,,,,LABASTIDE DU VERT,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,1998-06-11,F,,,,,73.1Z,NAF1993,N,1.2531222,44.5212755,0.9,poi.chalet,(Chalet) Labastide-du-Vert,https://osm.org/node/1561500166,G,,
323780510,00067,32378051000067,O,1982-07-01,,,,,false,3,,,,,,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,2001-09-17,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
323938118,00011,32393811800011,O,,,,,,true,1,,,,,,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
324123520,00011,32412352000011,O,,NN,,,,true,1,,,,PL,DE LA POSTE,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.336253,44.556306,0.81,locality,Place de la Poste 46150 Catus,46064_0010,G,PLACE DE LA POSTE,
324128180,00027,32412818000027,O,1985-02-01,,,,2006-11-25T09:56:10,false,4,,,,,MAIRIE,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,1994-01-01,F,...CANTON DE CATUS,,,,85.3J,NAF1993,N,1.336958,44.557232,0.91,locality,Place de la Mairie 46150 Catus,46064_0008,G,PLACE DE LA MAIRIE,
324128180,00043,32412818000043,O,2016-08-19,12,2018,,2020-08-25T10:30:36,true,1,BP 90011,,,RUE,SAINT BARNABE,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,2016-08-19,A,,,,,88.10A,NAFRev2,O,1.334816,44.556679,0.94,locality,Rue Saint Barnabe 46150 Catus,46064_0043,G,RUE SAINT BARNABE,
324374446,00031,32437444600031,O,2005-07-01,,,,2014-07-08T00:28:58,true,6,,,,PL,DE LA POSTE,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.02A,NAFRev2,N,1.336253,44.556306,0.81,locality,Place de la Poste 46150 Catus,46064_0010,G,PLACE DE LA POSTE,
325710598,00039,32571059800039,O,1992-03-09,NN,,,2008-11-07T00:43:00,false,3,LA FRONT DE FRAYSSE,,,RTE,CAHORS,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,1994-08-30,F,,,,,45.3C,NAF1993,N,1.5701606,44.5470496,0.72,poi.footway,Vieille Route de Cahors (Chemin piéton) Cabrerets,https://osm.org/way/83894189,G,,
326238185,00010,32623818500010,O,,,,,,true,1,,,,,,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,,F,,,,,84.14,NAP,N,,,0,,,,,,
327148359,00026,32714835900026,O,2005-11-17,,,,2009-07-23T03:49:11,true,3,LE VIGAYRAL,,,,,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,2009-07-09,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
327609053,00019,32760905300019,O,1983-07-01,NN,,,2016-09-02T03:02:11,true,6,,,,QUAI,DU VERT,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,43.22A,NAFRev2,N,1.337562,44.555741,0.94,street,Quai du Vert 46150 Catus,46064_0050,G,QUAI DU VERT,
328057310,00018,32805731000018,O,1983-06-21,NN,,,,true,3,,,,AV,DU LAC,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,1.335332,44.556478,0.75,street,Avenue du Lac 46150 Catus,46064_0022,G,AVENUE DU LAC,
328065891,00033,32806589100033,O,2001-05-01,NN,,,2008-11-07T00:45:46,true,5,LE CABIROU,,,RTE,DE ST DENIS,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,45.11Z,NAFRev2,O,1.331151,44.557483,0.34,locality,Terme de Saint Barnabe 46150 Catus,46064_b152,G,TERME DE SAINT BARNABE,
328912266,00017,32891226600017,O,,,,,,true,1,,,,PL,DES OULES,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,1.335574,44.556532,0.78,locality,Place des Oules 46150 Catus,46064_0015,G,PLACE DES OULES,
329197776,00019,32919777600019,O,1983-11-18,NN,,,,true,1,,,,,,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329752943,00012,32975294300012,O,1984-04-09,,,,2008-11-07T00:47:57,true,3,,,,PL,DE LA MAIRIE,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2E,NAF1993,N,1.336958,44.557232,0.82,locality,Place de la Mairie 46150 Catus,46064_0008,G,PLACE DE LA MAIRIE,
330097502,00018,33009750200018,O,1984-05-01,NN,,,2008-01-04T19:56:18,true,3,MR GUERIN LARROQUE BERNARD,,,BD,LARROUMET,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.337214,44.556765,0.71,street,Boulevard Gustave Larroumet 46150 Catus,46064_0031,G,BOULEVARD GUSTAVE LARROUMET,
330534652,00129,33053465200129,O,2003-02-17,03,2018,,2020-08-25T10:34:27,false,3,,,,LD,LAMOTHE,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.22Z,NAFRev2,O,3.4454395,45.3066351,0.89,poi,(Pont) Lamothe,https://osm.org/way/301413243,G,,
330636127,00012,33063612700012,O,1984-02-01,NN,,,,true,4,,,,PL,DES OULES,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,2003-06-21,F,,,,,50.5Z,NAFRev1,N,1.335574,44.556532,0.78,locality,Place des Oules 46150 Catus,46064_0015,G,PLACE DES OULES,
331449314,00011,33144931400011,O,,NN,,,,true,1,,,,LD,PETINIOT,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,,,0,,,,,,
332230762,00012,33223076200012,O,1985-04-01,NN,,,2008-12-10T04:44:17,true,4,,,,RUE,DE LA REPUBLIQUE,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,47.11B,NAFRev2,N,1.336285,44.556704,0.94,locality,Rue de la Republique 46150 Catus,46064_0012,G,RUE DE LA REPUBLIQUE,
332684711,00028,33268471100028,O,,NN,,,,true,1,,,,,,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
333805562,00027,33380556200027,O,,NN,,,,true,1,,,,AV,DU COMMANDANT MIQUEL,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,36.1G,NAF1993,N,1.338129,44.55734,0.75,locality,Avenue Commandant Miquel 46150 Catus,46064_0004,G,AVENUE COMMANDANT MIQUEL,
333940617,00017,33394061700017,O,1985-10-21,NN,,,2008-11-07T00:53:58,true,4,,,,,LES CALCINIERES,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,51.3Q,NAF1993,O,1.311432,44.553703,0.35,street,Les Fossés 46150 Catus,46064_rr8s7k,G,LES FOSSES,
335265617,00035,33526561700035,O,2014-10-30,01,2018,,2021-03-26T10:44:11,true,2,,,,,,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,2021-02-03,F,TABAC DU VERT,,,TABAC DU VERT,47.26Z,NAFRev2,O,,,0,,,,,,
337598932,00016,33759893200016,O,1986-03-29,NN,,,2011-11-16T10:29:50,true,4,,,,BD,LARROUMET,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,2011-11-10,F,,,,,69.10Z,NAFRev2,N,1.337214,44.556765,0.71,street,Boulevard Gustave Larroumet 46150 Catus,46064_0031,G,BOULEVARD GUSTAVE LARROUMET,
337670160,00015,33767016000015,O,,NN,,,,true,1,,,,BD,LARROUMET,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.23,NAP,N,1.337214,44.556765,0.71,street,Boulevard Gustave Larroumet 46150 Catus,46064_0031,G,BOULEVARD GUSTAVE LARROUMET,
338291099,00046,33829109900046,O,2005-01-04,NN,,4399CZ,2015-03-18T01:02:30,true,5,,,,BD,LARROUMET,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,2014-06-26,F,,,,,43.99C,NAFRev2,N,1.337214,44.556765,0.71,street,Boulevard Gustave Larroumet 46150 Catus,46064_0031,G,BOULEVARD GUSTAVE LARROUMET,
338364854,00012,33836485400012,O,,NN,,,,true,1,,,,,DU LAC,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,1.335332,44.556478,0.91,street,Avenue du Lac 46150 Catus,46064_0022,G,AVENUE DU LAC,
338615529,00017,33861552900017,O,,NN,,,,true,1,,,,AV,DU VALAT,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,65.06,NAP,N,3.1802425,44.1421719,0.74,poi.cave_entrance,Aven du Valat Negre (Entrée de grotte) Millau,https://osm.org/node/2112744036,G,,
338718299,00047,33871829900047,O,1900-01-01,NN,,,2011-04-28T00:31:08,false,3,,,,,PETINIOT,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,1995-03-09,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
338802374,00011,33880237400011,O,1986-07-26,NN,,,,true,4,,,,PL,DE LA MAIRIE,46150,CATUS,,,46064,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.1C,NAFRev1,N,1.336958,44.557232,0.82,locality,Place de la Mairie 46150 Catus,46064_0008,G,PLACE DE LA MAIRIE,