id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-913502,2019-01-17,000002,Vente,179000,515,,RUE DE LA BRASSERIE,0020,62350,62713,Robecq,62,,,62713000AC0252,,,,,,,,,,,,,0,1,Maison,138,6,,,,,,2.554779,50.598264
2019-913502,2019-01-17,000002,Vente,179000,515,,RUE DE LA BRASSERIE,0020,62350,62713,Robecq,62,,,62713000AC0252,,,,,,,,,,,,,0,1,Maison,98,5,,,,,,2.554779,50.598264
2019-913697,2019-01-15,000001,Vente,1404.4,,,L EPINETTE,B022,62350,62713,Robecq,62,,,62713000AL0020,,,,,,,,,,,,,0,,,,,T,terres,,,3511,2.527514,50.603469
2019-914061,2019-03-25,000001,Vente,260000,435,,RUE ANCIENNE DE L ECLEME,0059,62350,62713,Robecq,62,,,62713000AD0101,,,,,,,,,,,,,0,1,Maison,267,6,S,sols,,,710,2.56164,50.588204
2019-914061,2019-03-25,000001,Vente,260000,,,LE PONT DE L ECLEME,B036,62350,62713,Robecq,62,,,62713000AD0127,,,,,,,,,,,,,0,,,,,P,prés,,,7000,2.562337,50.587692
2019-914061,2019-03-25,000001,Vente,260000,,,LE GROGNE,B024,62350,62713,Robecq,62,,,62713000ZA0167,,,,,,,,,,,,,0,,,,,T,terres,,,1394,2.561978,50.588226
2019-914082,2019-02-27,000001,Vente,151000,857,,RUE DE CALONNE,0040,62350,62713,Robecq,62,,,62713000AP0264,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,710,2.57168,50.601434
2019-914082,2019-02-27,000001,Vente,151000,857,,RUE DE CALONNE,0040,62350,62713,Robecq,62,,,62713000AP0264,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,2437,2.57168,50.601434
2019-914213,2019-03-21,000001,Vente,173000,139,,RUE BASSE RUE,0005,62350,62713,Robecq,62,,,62713000AC0042,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,812,2.555152,50.596795
2019-914213,2019-03-21,000001,Vente,173000,139,,RUE BASSE RUE,0005,62350,62713,Robecq,62,,,62713000AC0042,,,,,,,,,,,,,0,1,Maison,67,4,J,jardins,,,1456,2.555152,50.596795
2019-914213,2019-03-21,000001,Vente,173000,,,ENTRE BASSE RUE ET BUSNES,B018,62350,62713,Robecq,62,,,62713000AC0193,,,,,,,,,,,,,0,,,,,P,prés,,,1629,2.555301,50.59656
2019-914220,2019-03-28,000001,Vente,7230,,,LE PONT DE L ECLEME,B036,62350,62713,Robecq,62,,,62713000AD0136,,,,,,,,,,,,,0,,,,,T,terres,,,2624,2.561049,50.591313
2019-914220,2019-03-28,000001,Vente,7230,,,LE PONT DE L ECLEME,B036,62350,62713,Robecq,62,,,62713000AD0138,,,,,,,,,,,,,0,,,,,T,terres,,,75,2.560913,50.590712
2019-914220,2019-03-28,000001,Vente,7230,,,LA RIVIERE DE BUSNES,B066,62350,62713,Robecq,62,,,62713000ZH0065,,,,,,,,,,,,,0,,,,,T,terres,,,9800,2.559672,50.599825
2019-914282,2019-04-03,000001,Vente,1200,,,LES TALONNIERES,B050,62350,62713,Robecq,62,,,62713000ZE0030,,,,,,,,,,,,,0,,,,,T,terres,,,3000,2.545614,50.603297
2019-914324,2019-04-09,000001,Vente,2000,,,RUE DE LA BRASSERIE,0020,62350,62713,Robecq,62,,,62713000AK0412,,,,,,,,,,,,,0,,,,,T,terres,,,2075,2.54718,50.596799
2019-914371,2019-03-21,000001,Vente,2000,,,APRES LE PONT DE L ECLEME,B002,62350,62713,Robecq,62,,,62713000ZA0097,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6606,2.558645,50.579668
2019-914394,2019-04-12,000001,Vente,25000,,,LA PLACE DE L EGLISE,B031,62350,62713,Robecq,62,,,62713000AB0165,,,,,,,,,,,,,0,,,,,S,sols,,,260,2.564512,50.595411
2019-914704,2019-05-22,000001,Vente,70000,28,,RUE FLANDRE DUNKERQUE 1940,0072,62350,62713,Robecq,62,,,62713000AB0156,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,243,2.563751,50.595577
2019-914919,2019-05-14,000001,Vente,40000,50,,PL VICTOR BERTHE,0130,62350,62713,Robecq,62,,,62713000AB0260,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,189,2.564241,50.595448
2019-915177,2019-06-11,000001,Vente,87000,151,,RUE DE L ECLEME,0060,62350,62713,Robecq,62,,,62713000AB0185,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,238,,
2019-915177,2019-06-11,000001,Vente,87000,,,LA PLACE DE L EGLISE,B031,62350,62713,Robecq,62,,,62713000AB0344,,,,,,,,,,,,,0,,,,,J,jardins,,,110,,
2019-915338,2019-07-01,000001,Vente,40000,5001,F,RUE DE SAINT VENANT,0100,62350,62713,Robecq,62,,,62713000AB0425,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,707,0,S,sols,,,742,2.560552,50.599021
2019-915866,2019-08-01,000001,Vente,253000,61,,RLE FACHAUX,0070,62350,62713,Robecq,62,,,62713000AB0377,,,,,,,,,,,,,0,1,Maison,149,5,AG,terrains d'agrément,,,19,2.561841,50.595995
2019-915866,2019-08-01,000001,Vente,253000,61,,RLE FACHAUX,0070,62350,62713,Robecq,62,,,62713000AB0377,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,1000,2.561841,50.595995
2019-915901,2019-08-29,000001,Vente,5132,,,LES CHAMPS BRUNEL,B011,62350,62713,Robecq,62,,,62713000ZK0039,,,,,,,,,,,,,0,,,,,T,terres,,,12830,2.573491,50.608641
2019-915902,2019-08-29,000001,Vente,1034,,,ENTRE RUE ST VENANT BUSNES,B021,62350,62713,Robecq,62,,,62713000ZH0123,,,,,,,,,,,,,0,,,,,T,terres,,,2954,2.555023,50.604681
2019-916244,2019-09-17,000001,Vente,3800,,,LE GROGNE,B024,62350,62713,Robecq,62,,,62713000ZA0071,,,,,,,,,,,,,0,,,,,T,terres,,,11231,2.55455,50.585582
2019-916482,2019-09-25,000001,Vente,5000,,,LE DAHOMEY,B065,62350,62713,Robecq,62,,,62713000ZI0014,,,,,,,,,,,,,0,,,,,T,terres,,,4373,2.560268,50.608836
2019-916482,2019-09-25,000001,Vente,5000,,,LE DAHOMEY,B065,62350,62713,Robecq,62,,,62713000ZI0014,,,,,,,,,,,,,0,,,,,T,terres,,,4584,2.560268,50.608836
2019-916743,2019-10-15,000001,Vente,180000,894,,RUE BASSE RUE,0005,62350,62713,Robecq,62,,,62713000AK0285,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,685,2.547623,50.595191
2019-916743,2019-10-15,000001,Vente,180000,,,RUE DE LA BRASSERIE,0020,62350,62713,Robecq,62,,,62713000AK0286,,,,,,,,,,,,,0,,,,,J,jardins,,,630,2.54782,50.595032
2019-916743,2019-10-15,000001,Vente,180000,,,RUE DE LA BRASSERIE,0020,62350,62713,Robecq,62,,,62713000AK0287,,,,,,,,,,,,,0,,,,,P,prés,,,3185,2.547832,50.595381
2019-916852,2019-10-30,000001,Vente,2500,,,ENTRE BASSE RUE ET BUSNES,B018,62350,62713,Robecq,62,,,62713000AC0043,,,,,,,,,,,,,0,,,,,P,prés,,,2820,2.555667,50.595906
2019-916852,2019-10-30,000001,Vente,2500,,,ENTRE BASSE RUE ET BUSNES,B018,62350,62713,Robecq,62,,,62713000AC0045,,,,,,,,,,,,,0,,,,,P,prés,,,2423,2.55634,50.596078
2019-917552,2019-12-13,000001,Vente,846,,,LA BASSE RUE,B003,62350,62713,Robecq,62,,,62713000AK0406,,,,,,,,,,,,,0,,,,,P,prés,,,281,2.550503,50.593582
2019-917552,2019-12-13,000001,Vente,846,,,LA BASSE RUE,B003,62350,62713,Robecq,62,,,62713000AK0408,,,,,,,,,,,,,0,,,,,P,prés,,,283,,
