id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-38595,2019-01-08,000001,Vente,218000,6005,F,RUE DES NAYS,0375,05230,05040,Chorges,05,,,05040000AB0234,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,456,6.274108,44.548954
2019-38603,2019-01-07,000001,Vente,140000,6517,,LES NAYS,B207,05230,05040,Chorges,05,,,05040000AB0328,,,26,50.78,,,,,,,,,1,2,Appartement,52,2,,,,,,6.272719,44.550591
2019-38603,2019-01-07,000001,Vente,140000,6517,,LES NAYS,B207,05230,05040,Chorges,05,,,05040000AB0328,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.272719,44.550591
2019-38781,2019-01-09,000002,Vente,450000,9002,,PL DU CHAMP DE FOIRE,0008,05230,05040,Chorges,05,,,05040000AD0432,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,168,0,S,sols,,,1602,6.280224,44.545057
2019-38781,2019-01-09,000002,Vente,450000,9002,,PL DU CHAMP DE FOIRE,0008,05230,05040,Chorges,05,,,05040000AD0432,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,1602,6.280224,44.545057
2019-38781,2019-01-09,000002,Vente,450000,9002,,PL DU CHAMP DE FOIRE,0008,05230,05040,Chorges,05,,,05040000AD0432,,,,,,,,,,,,,0,2,Appartement,12,1,S,sols,,,1602,6.280224,44.545057
2019-38781,2019-01-09,000002,Vente,450000,9002,,PL DU CHAMP DE FOIRE,0008,05230,05040,Chorges,05,,,05040000AD0432,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,1602,6.280224,44.545057
2019-38781,2019-01-09,000002,Vente,450000,9002,,PL DU CHAMP DE FOIRE,0008,05230,05040,Chorges,05,,,05040000AD0432,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,1602,6.280224,44.545057
2019-38781,2019-01-09,000002,Vente,450000,9002,,PL DU CHAMP DE FOIRE,0008,05230,05040,Chorges,05,,,05040000AD0432,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,1602,6.280224,44.545057
2019-38781,2019-01-09,000002,Vente,450000,9002,,PL DU CHAMP DE FOIRE,0008,05230,05040,Chorges,05,,,05040000AD0432,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1602,6.280224,44.545057
2019-38781,2019-01-09,000002,Vente,450000,9002,,PL DU CHAMP DE FOIRE,0008,05230,05040,Chorges,05,,,05040000AD0432,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1602,6.280224,44.545057
2019-38781,2019-01-09,000002,Vente,450000,9002,,PL DU CHAMP DE FOIRE,0008,05230,05040,Chorges,05,,,05040000AD0432,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1602,6.280224,44.545057
2019-38781,2019-01-09,000002,Vente,450000,9002,,PL DU CHAMP DE FOIRE,0008,05230,05040,Chorges,05,,,05040000AD0432,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1602,6.280224,44.545057
2019-38781,2019-01-09,000002,Vente,450000,9002,,PL DU CHAMP DE FOIRE,0008,05230,05040,Chorges,05,,,05040000AD0432,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1602,6.280224,44.545057
2019-38781,2019-01-09,000002,Vente,450000,9002,,PL DU CHAMP DE FOIRE,0008,05230,05040,Chorges,05,,,05040000AD0432,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1602,6.280224,44.545057
2019-38781,2019-01-09,000002,Vente,450000,9002,,PL DU CHAMP DE FOIRE,0008,05230,05040,Chorges,05,,,05040000AD0432,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1602,6.280224,44.545057
2019-38781,2019-01-09,000002,Vente,450000,9002,,PL DU CHAMP DE FOIRE,0008,05230,05040,Chorges,05,,,05040000AD0432,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,1602,6.280224,44.545057
2019-38781,2019-01-09,000002,Vente,450000,9002,,PL DU CHAMP DE FOIRE,0008,05230,05040,Chorges,05,,,05040000AD0432,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,1602,6.280224,44.545057
2019-38781,2019-01-09,000002,Vente,450000,9002,,PL DU CHAMP DE FOIRE,0008,05230,05040,Chorges,05,,,05040000AD0432,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,1602,6.280224,44.545057
2019-38781,2019-01-09,000002,Vente,450000,,,MOULIN LA BUTE,B206,05230,05040,Chorges,05,,,05040000AD0604,,,,,,,,,,,,,0,,,,,L,landes,,,87,6.280042,44.544918
2019-38781,2019-01-09,000002,Vente,450000,,,MOULIN LA BUTE,B206,05230,05040,Chorges,05,,,05040000AD0606,,,,,,,,,,,,,0,,,,,S,sols,,,614,6.280219,44.544891
2019-38781,2019-01-09,000002,Vente,450000,,,MOULIN LA BUTE,B206,05230,05040,Chorges,05,,,05040000AD0608,,,,,,,,,,,,,0,,,,,L,landes,,,40,6.279946,44.544885
2019-38782,2019-01-15,000001,Vente,200000,,,IMP DU TETRAS,0498,05230,05040,Chorges,05,,,05040000AB0350,,,1,90,,,,,,,,,1,1,Maison,78,4,,,,,,6.270481,44.548759
2019-38793,2019-01-21,000001,Vente,267400,6693,,CHE DE L ISCLE,0043,05230,05040,Chorges,05,,,05040000AC0773,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,499,6.281478,44.551101
2019-38858,2019-01-09,000001,Vente,78000,,,LES FOULONS,B161,05230,05040,Chorges,05,,,05040000AP0208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,680,6.275929,44.554292
2019-38924,2019-01-31,000001,Vente en l'état futur d'achèvement,225000,,,LE MARAIS DERRIERE L HOPIT,B199,05230,05040,Chorges,05,,,05040000AD0742,,,8,,,,,,,,,,1,2,Appartement,89,3,,,,,,6.273263,44.546836
2019-38924,2019-01-31,000001,Vente en l'état futur d'achèvement,225000,,,,,,05040,Chorges,05,,,05040000AD0742,,,20,,,,,,,,,,1,,,,,,,,,,6.273263,44.546836
2019-38926,2019-01-31,000001,Vente en l'état futur d'achèvement,175000,,,LE MARAIS DERRIERE L HOPIT,B199,05230,05040,Chorges,05,,,05040000AD0742,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.273263,44.546836
2019-38926,2019-01-31,000001,Vente en l'état futur d'achèvement,175000,,,LE MARAIS DERRIERE L HOPIT,B199,05230,05040,Chorges,05,,,05040000AD0742,,,3,,,,,,,,,,1,2,Appartement,45,2,,,,,,6.273263,44.546836
2019-38927,2019-01-31,000001,Vente en l'état futur d'achèvement,161000,,,LE MARAIS DERRIERE L HOPIT,B199,05230,05040,Chorges,05,,,05040000AD0742,,,5,,,,,,,,,,1,2,Appartement,59,2,,,,,,6.273263,44.546836
2019-38927,2019-01-31,000001,Vente en l'état futur d'achèvement,161000,,,LE MARAIS DERRIERE L HOPIT,B199,05230,05040,Chorges,05,,,05040000AD0742,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.273263,44.546836
2019-38928,2019-01-31,000001,Vente en l'état futur d'achèvement,159500,,,LE MARAIS DERRIERE L HOPIT,B199,05230,05040,Chorges,05,,,05040000AD0742,,,6,,,,,,,,,,1,2,Appartement,44,2,,,,,,6.273263,44.546836
2019-38928,2019-01-31,000001,Vente en l'état futur d'achèvement,159500,,,LE MARAIS DERRIERE L HOPIT,B199,05230,05040,Chorges,05,,,05040000AD0742,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.273263,44.546836
2019-38936,2019-02-08,000001,Vente en l'état futur d'achèvement,127000,,,LE MARAIS DERRIERE L HOPIT,B199,05230,05040,Chorges,05,,,05040000AD0742,,,9,,,,,,,,,,1,,,,,,,,,,6.273263,44.546836
2019-38936,2019-02-08,000001,Vente en l'état futur d'achèvement,127000,,,,,,05040,Chorges,05,,,05040000AD0742,,,21,,,,,,,,,,1,,,,,,,,,,6.273263,44.546836
2019-38937,2019-02-08,000001,Vente en l'état futur d'achèvement,172000,,,LE MARAIS DERRIERE L HOPIT,B199,05230,05040,Chorges,05,,,05040000AD0742,,,10,,,,,,,,,,1,2,Appartement,49,2,,,,,,6.273263,44.546836
2019-38937,2019-02-08,000001,Vente en l'état futur d'achèvement,172000,,,LE MARAIS DERRIERE L HOPIT,B199,05230,05040,Chorges,05,,,05040000AD0742,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.273263,44.546836
2019-39131,2019-02-07,000001,Vente,140000,6488,,CHE DU MOULIN,0066,05230,05040,Chorges,05,,,05040000AC0795,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.279432,44.548525
2019-39131,2019-02-07,000001,Vente,140000,6488,,CHE DU MOULIN,0066,05230,05040,Chorges,05,,,05040000AC0795,,,41,41.55,,,,,,,,,1,2,Appartement,42,2,,,,,,6.279432,44.548525
2019-39159,2019-02-26,000001,Vente,243650,9004,,L ISCLE,B180,05230,05040,Chorges,05,,,05040000AC0127,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,721,6.278743,44.55069
2019-39159,2019-02-26,000001,Vente,243650,9004,,L ISCLE,B180,05230,05040,Chorges,05,,,05040000AC0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,721,6.278743,44.55069
2019-39159,2019-02-26,000001,Vente,243650,9004,,L ISCLE,B180,05230,05040,Chorges,05,,,05040000AC0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,721,6.278743,44.55069
2019-39159,2019-02-26,000001,Vente,243650,9004,,L ISCLE,B180,05230,05040,Chorges,05,,,05040000AC0127,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,721,6.278743,44.55069
2019-39244,2019-02-28,000001,Vente,100000,9020,,RUE PORTE REVELINE,0055,05230,05040,Chorges,05,,,05040000AD0437,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,100,6.276268,44.544127
2019-39310,2019-03-08,000001,Vente en l'état futur d'achèvement,217800,,,LE MARAIS DERRIERE L HOPIT,B199,05230,05040,Chorges,05,,,05040000AD0742,,,1,,,,,,,,,,1,2,Appartement,65,3,,,,,,6.273263,44.546836
2019-39310,2019-03-08,000001,Vente en l'état futur d'achèvement,217800,,,LE MARAIS DERRIERE L HOPIT,B199,05230,05040,Chorges,05,,,05040000AD0742,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.273263,44.546836
2019-39412,2019-03-14,000001,Vente en l'état futur d'achèvement,165000,,,LE MARAIS DERRIERE L HOPIT,B199,05230,05040,Chorges,05,,,05040000AD0742,,,2,,,,,,,,,,1,,,,,,,,,,6.273263,44.546836
2019-39412,2019-03-14,000001,Vente en l'état futur d'achèvement,165000,,,LE MARAIS DERRIERE L HOPIT,B199,05230,05040,Chorges,05,,,05040000AD0742,,,14,,,,,,,,,,1,,,,,,,,,,6.273263,44.546836
2019-39413,2019-03-13,000001,Vente en l'état futur d'achèvement,162000,,,LE MARAIS DERRIERE L HOPIT,B199,05230,05040,Chorges,05,,,05040000AD0742,,,7,,,,,,,,,,1,2,Appartement,47,2,,,,,,6.273263,44.546836
2019-39413,2019-03-13,000001,Vente en l'état futur d'achèvement,162000,,,LE MARAIS DERRIERE L HOPIT,B199,05230,05040,Chorges,05,,,05040000AD0742,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.273263,44.546836
2019-39413,2019-03-13,000001,Vente en l'état futur d'achèvement,162000,,,LE MARAIS DERRIERE L HOPIT,B199,05230,05040,Chorges,05,,,05040000AD0742,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.273263,44.546836
2019-39461,2019-03-12,000001,Vente,155000,9006,,RUE DES GRANGES,0038,05230,05040,Chorges,05,,,05040000AD0273,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,71,6.275282,44.545453
2019-39533,2019-03-15,000001,Vente,80000,,,LES BERTRANDS,B023,05230,05040,Chorges,05,,,050400000A1886,,,,,,,,,,,,,0,,,,,T,terres,,,649,6.301174,44.557317
2019-39533,2019-03-15,000001,Vente,80000,,,LES BERTRANDS,B023,05230,05040,Chorges,05,,,050400000A1890,,,,,,,,,,,,,0,,,,,T,terres,,,79,6.301282,44.557313
2019-39620,2019-03-22,000001,Vente,15000,,,BONNIGUE,B034,05230,05040,Chorges,05,,,050400000A0862,,,,,,,,,,,,,0,,,,,L,landes,,,1240,6.299578,44.553007
2019-39620,2019-03-22,000001,Vente,15000,,,BONNIGUE,B034,05230,05040,Chorges,05,,,050400000A0863,,,,,,,,,,,,,0,,,,,T,terres,,,2620,6.29903,44.55315
2019-39883,2019-04-10,000001,Vente,248200,9007,,RTE DU MOULIN,0051,05230,05040,Chorges,05,,,05040000AD0447,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,614,6.278799,44.54728
2019-39910,2019-03-29,000001,Vente,75000,,,LES BERNARDS,B022,05230,05040,Chorges,05,,,050400000B1788,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,6.313312,44.538956
2019-39910,2019-03-29,000001,Vente,75000,,,LES BERNARDS,B022,05230,05040,Chorges,05,,,050400000B1790,,,,,,,,,,,,,0,,,,,T,terres,,,2163,,
2019-40010,2019-05-02,000002,Vente,133000,5872,,LES NAYS,B207,05230,05040,Chorges,05,,,05040000AB0181,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.270873,44.547709
2019-40010,2019-05-02,000002,Vente,133000,5872,,LES NAYS,B207,05230,05040,Chorges,05,,,05040000AB0181,,,1,49.65,,,,,,,,,1,2,Appartement,40,2,,,,,,6.270873,44.547709
2019-40102,2019-05-02,000001,Vente,139000,9011,A,AV DE LA GARE,0031,05230,05040,Chorges,05,,,05040000AD0030,,,3,,,,,,,,,,1,2,Appartement,75,3,,,,,,6.272765,44.546801
2019-40158,2019-04-24,000001,Vente,123000,,,LES BERNARDS,B022,05230,05040,Chorges,05,,,050400000B1609,,,,,,,,,,,,,0,,,,,T,terres,,,1171,6.315049,44.535416
2019-40159,2019-05-10,000001,Vente,40000,9010,,GR GRAND RUE,0036,05230,05040,Chorges,05,,,05040000AD0292,,,1,27.86,,,,,,,,,1,4,Local industriel. commercial ou assimilé,28,0,,,,,,6.27615,44.545439
2019-40238,2019-05-09,000001,Vente,217000,6479,,ANCIEN GRAND LOGIS,B005,05230,05040,Chorges,05,,,05040000AD0849,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,382,6.277492,44.548007
2019-40347,2019-05-15,000001,Vente,59000,,,LES CHAUSSINS,B081,05230,05040,Chorges,05,,,050400000E1265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,534,6.263328,44.530868
2019-40347,2019-05-15,000001,Vente,59000,,,LES CHAUSSINS,B081,05230,05040,Chorges,05,,,050400000E1267,,,,,,,,,,,,,0,,,,,L,landes,,,536,6.263619,44.531174
2019-40419,2019-05-22,000001,Vente,209000,6010,F,RUE DES VERGERS DU CHATEAU,0525,05230,05040,Chorges,05,,,05040000AC0592,,,1,85.06,,,,,,,,,1,1,Maison,90,4,,,,,,6.27726,44.552062
2019-40463,2019-05-22,000001,Vente,1300000,6096,,LE VERGERET ORIENTAL,B330,05230,05040,Chorges,05,,,05040000AE0296,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1500,0,S,sols,,,7155,6.321096,44.526531
2019-40463,2019-05-22,000001,Vente,1300000,6096,,LE VERGERET ORIENTAL,B330,05230,05040,Chorges,05,,,05040000AE0296,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1500,0,T,terres,,,7845,6.321096,44.526531
2019-40463,2019-05-22,000001,Vente,1300000,6432,,LE VERGERET ORIENTAL,B330,05230,05040,Chorges,05,,,05040000AE0297,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,9706,6.320752,44.527844
2019-40481,2019-05-11,000001,Vente,50000,9024,,PL DE L EGLISE,0015,05230,05040,Chorges,05,,,05040000AD0219,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,53,6.275836,44.544718
2019-40626,2019-05-28,000001,Vente,225000,6037,,LES NAYS,B207,05230,05040,Chorges,05,,,05040000AB0214,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,940,6.272335,44.549261
2019-40636,2019-06-05,000001,Vente,195150,5834,,PL DE CHABRIERES,0007,05230,05040,Chorges,05,,,05040000AB0180,,,6,189.37,,,,,,,,,1,2,Appartement,182,5,,,,,,6.270819,44.547602
2019-40636,2019-06-05,000001,Vente,195150,5834,,PL DE CHABRIERES,0007,05230,05040,Chorges,05,,,05040000AB0180,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.270819,44.547602
2019-40657,2019-06-12,000001,Vente,5000,,,PORTE NOTAIRE,B236,05230,05040,Chorges,05,,,050400000B0233,,,,,,,,,,,,,0,,,,,L,landes,,,1800,6.295104,44.548178
2019-40657,2019-06-12,000001,Vente,5000,,,PORTE NOTAIRE,B236,05230,05040,Chorges,05,,,050400000B0234,,,,,,,,,,,,,0,,,,,T,terres,,,4680,6.294423,44.548035
2019-40657,2019-06-12,000001,Vente,5000,,,PORTE NOTAIRE,B236,05230,05040,Chorges,05,,,050400000B1391,,,,,,,,,,,,,0,,,,,L,landes,,,3754,6.293944,44.547954
2019-40670,2019-05-24,000001,Vente,20000,,,LE BOURG,B035,05230,05040,Chorges,05,,,05040000AD0260,,,,,,,,,,,,,0,,,,,S,sols,,,32,6.276079,44.545187
2019-40718,2019-06-13,000001,Vente,264530,5971,,LES BERNARDS,B022,05230,05040,Chorges,05,,,050400000B0313,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,1470,6.314527,44.539507
2019-40866,2019-06-28,000001,Vente,65350,9008,,PL DU FORT,0027,05230,05040,Chorges,05,,,05040000AD0193,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,45,6.27502,44.545152
2019-41080,2019-07-04,000001,Vente,113900,5408,,LA COUCHE,B125,05230,05040,Chorges,05,,,05040000AE0298,,,6001,,6002,,6003,,6004,,,,4,1,Maison,25,1,,,,,,6.32505,44.525505
2019-41196,2019-07-16,000001,Vente,294780,6005,F,RUE DE LA COUPA,0225,05230,05040,Chorges,05,,,05040000AB0339,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,643,6.272372,44.549822
2019-41213,2019-07-05,000001,Vente,258250,,,RUE DES NAYS,0375,05230,05040,Chorges,05,,,05040000AB0229,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,437,6.273464,44.549071
2019-41275,2019-07-03,000002,Echange,6000,,,LA GIPIERE,B164,05230,05040,Chorges,05,,,050400000H1076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,65,6.283173,44.563208
2019-41275,2019-07-03,000003,Echange,6000,,,LA GIPIERE,B164,05230,05040,Chorges,05,,,050400000H1073,,,,,,,,,,,,,0,,,,,T,terres,,,60,6.283075,44.563103
2019-41307,2019-07-02,000001,Vente,363400,6675,,LES HYVANS,B380,05230,05040,Chorges,05,,,05040000AL0027,,,86,89.65,93,,,,,,,,2,4,Local industriel. commercial ou assimilé,119,0,,,,,,6.30424,44.50469
2019-41325,2019-07-05,000001,Vente,137200,5755,,AV DES MARTYRS,0345,05230,05040,Chorges,05,,,05040000AD0826,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.2735,44.547219
2019-41325,2019-07-05,000001,Vente,137200,6755,,AV DES MARTYRS,0345,05230,05040,Chorges,05,,,05040000AD0826,,,2,44.09,,,,,,,,,1,2,Appartement,44,2,,,,,,6.2735,44.547219
2019-41335,2019-07-03,000001,Vente,269800,6511,,LA GRANDE ILE,B171,05230,05040,Chorges,05,,,050400000F0684,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,2000,6.258208,44.554024
2019-41374,2019-07-25,000001,Vente,86000,9011,,RUE DES ECHELLES,0012,05230,05040,Chorges,05,,,05040000AD0250,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,44,6.2765,44.544899
2019-41391,2019-07-18,000001,Vente,1,,,LA CHAUP,B080,05230,05040,Chorges,05,,,05040000AO0163,,,,,,,,,,,,,0,,,,,S,sols,,,23,,
2019-41391,2019-07-18,000001,Vente,1,,,LA CHAUP,B080,05230,05040,Chorges,05,,,05040000AO0164,,,,,,,,,,,,,0,,,,,S,sols,,,4,,
2019-41391,2019-07-18,000001,Vente,1,,,LA CHAUP,B080,05230,05040,Chorges,05,,,05040000AO0170,,,,,,,,,,,,,0,,,,,L,landes,,,157,,
2019-41391,2019-07-18,000001,Vente,1,,,LA CHAUP,B080,05230,05040,Chorges,05,,,05040000AO0172,,,,,,,,,,,,,0,,,,,L,landes,,,93,,
2019-41391,2019-07-18,000001,Vente,1,,,LA CHAUP,B080,05230,05040,Chorges,05,,,05040000AO0178,,,,,,,,,,,,,0,,,,,L,landes,,,305,,
2019-41391,2019-07-18,000001,Vente,1,,,LA CHAUP,B080,05230,05040,Chorges,05,,,05040000AO0186,,,,,,,,,,,,,0,,,,,S,sols,,,10,,
2019-41391,2019-07-18,000001,Vente,1,,,LA CHAUP,B080,05230,05040,Chorges,05,,,050400000H1017,,,,,,,,,,,,,0,,,,,L,landes,,,219,,
2019-41394,2019-07-18,000001,Vente,1,,,LA CHAUP,B080,05230,05040,Chorges,05,,,05040000AO0163,,,,,,,,,,,,,0,,,,,S,sols,,,23,,
2019-41394,2019-07-18,000001,Vente,1,,,LA CHAUP,B080,05230,05040,Chorges,05,,,05040000AO0164,,,,,,,,,,,,,0,,,,,S,sols,,,4,,
2019-41394,2019-07-18,000001,Vente,1,,,LA CHAUP,B080,05230,05040,Chorges,05,,,05040000AO0170,,,,,,,,,,,,,0,,,,,L,landes,,,157,,
2019-41394,2019-07-18,000001,Vente,1,,,LA CHAUP,B080,05230,05040,Chorges,05,,,05040000AO0172,,,,,,,,,,,,,0,,,,,L,landes,,,93,,
2019-41394,2019-07-18,000001,Vente,1,,,LA CHAUP,B080,05230,05040,Chorges,05,,,05040000AO0178,,,,,,,,,,,,,0,,,,,L,landes,,,305,,
2019-41394,2019-07-18,000001,Vente,1,,,LA CHAUP,B080,05230,05040,Chorges,05,,,05040000AO0186,,,,,,,,,,,,,0,,,,,S,sols,,,10,,
2019-41394,2019-07-18,000001,Vente,1,,,LA CHAUP,B080,05230,05040,Chorges,05,,,050400000H1017,,,,,,,,,,,,,0,,,,,L,landes,,,219,,
2019-41531,2019-07-31,000001,Vente,320000,6574,,CHE DU PRE DE L'AUBRE,0059,05230,05040,Chorges,05,,,05040000AB0322,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,281,6.271815,44.549536
2019-41531,2019-07-31,000001,Vente,320000,,,LES NAYS,B207,05230,05040,Chorges,05,,,05040000AB0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,315,6.271916,44.549471
2019-41554,2019-07-05,000001,Vente,10730,,,LE LOZEROT,B193,05230,05040,Chorges,05,,,050400000B0924,,,,,,,,,,,,,0,,,,,T,terres,,,7390,6.286346,44.547344
2019-41554,2019-07-05,000001,Vente,10730,,,ST LAZARE,B310,05230,05040,Chorges,05,,,050400000B1042,,,,,,,,,,,,,0,,,,,T,terres,,,3564,6.288408,44.54342
2019-41554,2019-07-05,000001,Vente,10730,,,ST LAZARE,B310,05230,05040,Chorges,05,,,050400000B1044,,,,,,,,,,,,,0,,,,,T,terres,,,862,6.288194,44.543647
2019-41571,2019-07-20,000001,Vente,40000,,,L ISCLE,B180,05230,05040,Chorges,05,,,05040000AC0145,,,,,,,,,,,,,0,,,,,T,terres,,,320,6.27786,44.548472
2019-41571,2019-07-20,000001,Vente,40000,,,L ISCLE,B180,05230,05040,Chorges,05,,,05040000AC0146,,,,,,,,,,,,,0,,,,,S,sols,,,22,6.277809,44.548538
2019-41577,2019-08-01,000001,Echange,900,,,LE MARAIS,B197,05230,05040,Chorges,05,,,05040000AB0077,,,,,,,,,,,,,0,,,,,P,prés,,,2487,6.268949,44.54964
2019-41632,2019-08-08,000001,Vente,275000,6122,,LE BOURGET,B036,05230,05040,Chorges,05,,,050400000A1677,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,1510,6.296056,44.561698
2019-41838,2019-08-01,000001,Vente,115100,9018,,RUE PORTE REVELINE,0055,05230,05040,Chorges,05,,,05040000AD0310,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,64,6.276622,44.544333
2019-42003,2019-09-02,000001,Vente,287400,6300,,CHE DE L ISCLE,0043,05230,05040,Chorges,05,,,05040000AC0772,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,681,6.281664,44.551325
2019-42004,2019-09-03,000001,Vente,250000,5979,,CHANTELOUBE,B072,05230,05040,Chorges,05,,,05040000AI0069,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,512,6.306153,44.515083
2019-42004,2019-09-03,000001,Vente,250000,,,CHANTELOUBE,B072,05230,05040,Chorges,05,,,05040000AI0257,,,,,,,,,,,,,0,,,,,L,landes,,,13,6.305837,44.515163
2019-42006,2019-08-20,000001,Vente,290000,5275,,LE MARAIS,B197,05230,05040,Chorges,05,,,05040000AB0246,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,832,6.268865,44.548019
2019-42006,2019-08-20,000001,Vente,290000,5275,,LE MARAIS,B197,05230,05040,Chorges,05,,,05040000AB0246,,,,,,,,,,,,,0,2,Appartement,126,5,S,sols,,,832,6.268865,44.548019
2019-42006,2019-08-20,000001,Vente,290000,5275,,LE MARAIS,B197,05230,05040,Chorges,05,,,05040000AB0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,832,6.268865,44.548019
2019-42006,2019-08-20,000001,Vente,290000,5275,,LE MARAIS,B197,05230,05040,Chorges,05,,,05040000AB0246,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,832,6.268865,44.548019
2019-42090,2019-08-31,000001,Vente,449400,9000,,LES HYVANS,B380,05230,05040,Chorges,05,,,05040000AL0027,,,105,86.65,112,,117,,,,,,3,4,Local industriel. commercial ou assimilé,120,0,,,,,,6.30424,44.50469
2019-42232,2019-09-11,000001,Vente,141500,6566,,CHE DU MOULIN,0066,05230,05040,Chorges,05,,,05040000AC0306,,,22,50.82,,,,,,,,,1,2,Appartement,52,3,,,,,,6.282909,44.551992
2019-42232,2019-09-11,000001,Vente,141500,6566,,CHE DU MOULIN,0066,05230,05040,Chorges,05,,,05040000AC0306,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.282909,44.551992
2019-42420,2019-09-26,000001,Vente en l'état futur d'achèvement,100800,5000,,AV DES MARTYRS,0345,05230,05040,Chorges,05,,,05040000AD0742,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.273263,44.546836
2019-42420,2019-09-26,000001,Vente en l'état futur d'achèvement,100800,5000,,AV DES MARTYRS,0345,05230,05040,Chorges,05,,,05040000AD0742,,,4,27.02,,,,,,,,,1,2,Appartement,27,1,,,,,,6.273263,44.546836
2019-42681,2019-09-21,000001,Vente,27000,9004,,RTE DU FEIN,0024,05230,05040,Chorges,05,,,05040000AD0501,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,98,6.275413,44.54338
2019-42841,2019-10-03,000001,Vente,650,,,LE MARAIS,B197,05230,05040,Chorges,05,,,05040000AB0063,,,,,,,,,,,,,0,,,,,T,terres,,,916,6.268161,44.549064
2019-42964,2019-10-21,000001,Vente,50316,,,SERRE VIAL,B304,05230,05040,Chorges,05,,,050400000F0965,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,6.259234,44.554689
2019-42964,2019-10-21,000001,Vente,50316,,,SERRE VIAL,B304,05230,05040,Chorges,05,,,050400000F0967,,,,,,,,,,,,,0,,,,,S,sols,,,637,6.259211,44.554789
2019-42964,2019-10-21,000001,Vente,50316,,,SERRE VIAL,B304,05230,05040,Chorges,05,,,050400000F0969,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,549,6.258898,44.554879
2019-43004,2019-10-25,000001,Vente,168350,6517,,LES NAYS,B207,05230,05040,Chorges,05,,,05040000AB0328,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.272719,44.550591
2019-43004,2019-10-25,000001,Vente,168350,6517,,LES NAYS,B207,05230,05040,Chorges,05,,,05040000AB0328,,,40,59.55,,,,,,,,,1,2,Appartement,59,3,,,,,,6.272719,44.550591
2019-43075,2019-10-21,000001,Vente,50316,,,SERRE VIAL,B304,05230,05040,Chorges,05,,,050400000F0965,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,6.259234,44.554689
2019-43075,2019-10-21,000001,Vente,50316,,,SERRE VIAL,B304,05230,05040,Chorges,05,,,050400000F0967,,,,,,,,,,,,,0,,,,,S,sols,,,637,6.259211,44.554789
2019-43075,2019-10-21,000001,Vente,50316,,,SERRE VIAL,B304,05230,05040,Chorges,05,,,050400000F0969,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,549,6.258898,44.554879
2019-43077,2019-11-14,000001,Vente,260000,6518,,LE BOURGET,B036,05230,05040,Chorges,05,,,050400000A1160,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,156,6.297425,44.562199
2019-43118,2019-11-15,000001,Vente,67500,,,ANCIEN GRAND LOGIS,B005,05230,05040,Chorges,05,,,05040000AD0048,,,,,,,,,,,,,0,,,,,S,sols,,,444,6.276234,44.547151