id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-835317,2020-02-21,000001,Vente,205000,6,,RUE DE LA HAUT,0090,59132,59633,Wallers-en-Fagne,59,,,596330000B0301,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,783,4.170347,50.063731
2020-835317,2020-02-21,000001,Vente,205000,,,LE VILLAGE,B053,59132,59633,Wallers-en-Fagne,59,,,596330000B0305,,,,,,,,,,,,,0,,,,,S,sols,,,359,4.170394,50.064029
2020-835317,2020-02-21,000001,Vente,205000,,,LE VILLAGE,B053,59132,59633,Wallers-en-Fagne,59,,,596330000B0305,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1301,4.170394,50.064029
2020-835317,2020-02-21,000001,Vente,205000,,,LE VILLAGE,B053,59132,59633,Wallers-en-Fagne,59,,,596330000B0397,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2076,4.170332,50.06436
2020-835391,2020-02-14,000001,Vente,62500,,,LES TRIEUX,B052,59132,59633,Wallers-en-Fagne,59,,,596330000B0151,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1311,4.177961,50.06602
2020-835391,2020-02-14,000001,Vente,62500,11,,PL DES TRIEUX,0104,59132,59633,Wallers-en-Fagne,59,,,596330000B0152,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,33,4.177918,50.06598
2020-835391,2020-02-14,000001,Vente,62500,11,,PL DES TRIEUX,0104,59132,59633,Wallers-en-Fagne,59,,,596330000B0152,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,,,560,4.177918,50.06598
2020-835391,2020-02-14,000001,Vente,62500,,,PL DES TRIEUX,0104,59132,59633,Wallers-en-Fagne,59,,,596330000B0155,,,,,,,,,,,,,0,,,,,S,sols,,,635,4.177663,50.06599
2020-835391,2020-02-14,000001,Vente,62500,,,LES TRIEUX,B052,59132,59633,Wallers-en-Fagne,59,,,596330000B0158,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,261,4.177441,50.066254
2020-835391,2020-02-14,000001,Vente,62500,,,LES TRIEUX,B052,59132,59633,Wallers-en-Fagne,59,,,596330000B0361,,,,,,,,,,,,,0,,,,,S,sols,,,62,4.178086,50.065939
2020-835462,2020-03-03,000001,Vente,84228.49,,,LES SARTIS,B045,59132,59633,Wallers-en-Fagne,59,,,596330000B0010,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9687,4.185875,50.073394
2020-835462,2020-03-03,000001,Vente,84228.49,,,LES SARTIS,B045,59132,59633,Wallers-en-Fagne,59,,,596330000B0011,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,16763,4.185801,50.073913
2020-835462,2020-03-03,000001,Vente,84228.49,,,LE BRUILLE,B010,59132,59633,Wallers-en-Fagne,59,,,596330000B0060,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,11018,4.184637,50.069825
2020-835462,2020-03-03,000001,Vente,84228.49,,,LE BRUILLE,B010,59132,59633,Wallers-en-Fagne,59,,,596330000B0063,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7065,4.186393,50.069155
2020-835462,2020-03-03,000001,Vente,84228.49,,,LE BRUILLE,B010,59132,59633,Wallers-en-Fagne,59,,,596330000B0067,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2010,4.185621,50.068755
2020-835462,2020-03-03,000001,Vente,84228.49,,,LE BRUILLE,B010,59132,59633,Wallers-en-Fagne,59,,,596330000B0068,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2753,4.185246,50.068481
2020-835462,2020-03-03,000001,Vente,84228.49,,,LE BRUILLE,B010,59132,59633,Wallers-en-Fagne,59,,,596330000B0069,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10800,4.184652,50.068739
2020-835462,2020-03-03,000001,Vente,84228.49,,,LA ROQUETTE,B043,59132,59633,Wallers-en-Fagne,59,,,596330000B0070,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,14444,4.185407,50.067725
2020-835462,2020-03-03,000001,Vente,84228.49,,,LES SARTIS,B045,59132,59633,Wallers-en-Fagne,59,,,596330000B0412,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,11545,4.186068,50.074967
2020-835608,2020-03-18,000001,Vente,90000,18,,RUE DE LA HAUT,0090,59132,59633,Wallers-en-Fagne,59,,,596330000B0265,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,223,4.167868,50.063582
2020-835608,2020-03-18,000001,Vente,90000,20,,RUE DE LA HAUT,0090,59132,59633,Wallers-en-Fagne,59,,,596330000B0492,,,,,,,,,,,,,0,,,,,S,sols,,,110,4.167834,50.063578
2020-836278,2020-06-26,000001,Vente,187000,14,,RUE DES SARTIS,0109,59132,59633,Wallers-en-Fagne,59,,,596330000B0545,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,306,4.174459,50.065772
2020-836278,2020-06-26,000001,Vente,187000,14,,RUE DES SARTIS,0109,59132,59633,Wallers-en-Fagne,59,,,596330000B0545,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,4.174459,50.065772
2020-836456,2020-07-15,000001,Vente,377.5,,,LE VILLAGE,B053,59132,59633,Wallers-en-Fagne,59,,,596330000B0526,,,,,,,,,,,,,0,,,,,J,jardins,,,151,4.173948,50.063935
2020-836755,2020-08-07,000001,Vente,208950,,,LES TRIEUX,B052,59132,59633,Wallers-en-Fagne,59,,,596330000B0162,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1284,4.176902,50.066619
2020-836755,2020-08-07,000001,Vente,208950,7,,PL DES TRIEUX,0104,59132,59633,Wallers-en-Fagne,59,,,596330000B0163,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,471,4.17711,50.066389
2020-837127,2020-09-25,000001,Vente,140000,,,LE BOUT DE LA HAUT,B006,59132,59633,Wallers-en-Fagne,59,,,596330000B0402,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,472,4.170596,50.061903
2020-837127,2020-09-25,000001,Vente,140000,,,RUE DU BOUT DE LA HAUT,0050,59132,59633,Wallers-en-Fagne,59,,,596330000B0407,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.170252,50.062196
2020-837127,2020-09-25,000001,Vente,140000,,,RUE DU BOUT DE LA HAUT,0050,59132,59633,Wallers-en-Fagne,59,,,596330000B0407,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1525,4.170252,50.062196
2020-837127,2020-09-25,000001,Vente,140000,,,LE GARD,B023,59132,59633,Wallers-en-Fagne,59,,,596330000B0473,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.170598,50.062131
2020-837127,2020-09-25,000001,Vente,140000,6,,RTE DE MORANRIEUX,0096,59132,59633,Wallers-en-Fagne,59,,,596330000B0474,,,,,,,,,,,,,0,1,Maison,152,3,S,sols,,,451,4.170798,50.062031
2020-838132,2020-12-18,000001,Vente,95000,3,,CHE DU MOULIN,0055,59132,59633,Wallers-en-Fagne,59,,,59633000ZC0026,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1271,4.170753,50.05855
2020-838132,2020-12-18,000001,Vente,95000,,,LA PALETTE,B037,59132,59633,Wallers-en-Fagne,59,,,59633000ZC0032,,,,,,,,,,,,,0,,,,,T,terres,,,111,4.17048,50.058619
2020-838292,2020-12-21,000001,Vente,3446,,,LES SARTIS DE LA FOLIE,B046,59132,59633,Wallers-en-Fagne,59,,,596330000A0007,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4119,4.158749,50.064453
2020-838292,2020-12-21,000001,Vente,3446,,,FLACHE DU FRESNE,B021,59132,59633,Wallers-en-Fagne,59,,,596330000A0012,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2773,4.158128,50.064524
