id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-512038,2020-03-06,000001,Vente,56148,,,LE CHAMP DE LA MUSE,B140,35420,35190,Monthault,35,,,35190000ZK0040,,,,,,,,,,,,,0,,,,,T,terres,,,14404,-1.167019,48.502641
2020-512038,2020-03-06,000001,Vente,56148,,,A LA PICHARDAIS,B648,35420,35190,Monthault,35,,,35190000ZL0035,,,,,,,,,,,,,0,,,,,T,terres,,,13100,-1.157021,48.499681
2020-512038,2020-03-06,000001,Vente,56148,,,A LA PICHARDAIS,B648,35420,35190,Monthault,35,,,35190000ZL0036,,,,,,,,,,,,,0,,,,,P,prés,,,10150,-1.155247,48.499381
2020-512038,2020-03-06,000001,Vente,56148,,,A LA PICHARDAIS,B648,35420,35190,Monthault,35,,,35190000ZL0036,,,,,,,,,,,,,0,,,,,T,terres,,,4880,-1.155247,48.499381
2020-512038,2020-03-06,000001,Vente,56148,,,A LA PICHARDAIS,B648,35420,35190,Monthault,35,,,35190000ZL0036,,,,,,,,,,,,,0,,,,,T,terres,,,11170,-1.155247,48.499381
2020-512038,2020-03-06,000001,Vente,56148,,,A LA PICHARDAIS,B648,35420,35190,Monthault,35,,,35190000ZL0053,,,,,,,,,,,,,0,,,,,T,terres,,,18870,-1.155015,48.498213
2020-512038,2020-03-06,000001,Vente,56148,,,A LA PICHARDAIS,B648,35420,35190,Monthault,35,,,35190000ZL0053,,,,,,,,,,,,,0,,,,,P,prés,,,2290,-1.155015,48.498213
2020-512103,2020-04-28,000001,Vente,179400,1,,LA MAISON NEUVE,B544,35420,35190,Monthault,35,,,35190000ZD0022,,,,,,,,,,,,,0,1,Maison,208,6,S,sols,,,1328,-1.174353,48.522764
2020-512103,2020-04-28,000001,Vente,179400,3,,LA MAISON NEUVE,B544,35420,35190,Monthault,35,,,35190000ZD0035,,,,,,,,,,,,,0,,,,,S,sols,,,674,-1.17415,48.522606
2020-512103,2020-04-28,000001,Vente,179400,3,,LA MAISON NEUVE,B544,35420,35190,Monthault,35,,,35190000ZD0037,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,235,-1.174128,48.522833
2020-512361,2020-05-28,000001,Vente,13000,,,LA BOURRELAIS,B036,35420,35190,Monthault,35,,,35190000ZM0060,,,,,,,,,,,,,0,,,,,S,sols,,,592,-1.184088,48.507442
2020-512361,2020-05-28,000001,Vente,13000,,,LA BOURRELAIS,B036,35420,35190,Monthault,35,,,35190000ZM0060,,,,,,,,,,,,,0,,,,,T,terres,,,18615,-1.184088,48.507442
2020-512370,2020-06-23,000001,Vente,45000,,,LA BELLE LANDE,B019,35420,35190,Monthault,35,,,35190000ZC0014,,,,,,,,,,,,,0,,,,,P,prés,,,3780,,
2020-512370,2020-06-23,000001,Vente,45000,,,LA BELLE LANDE,B019,35420,35190,Monthault,35,,,35190000ZC0014,,,,,,,,,,,,,0,,,,,L,landes,,,1130,,
2020-512370,2020-06-23,000001,Vente,45000,,,LA BELLE LANDE,B019,35420,35190,Monthault,35,,,35190000ZC0014,,,,,,,,,,,,,0,,,,,T,terres,,,6770,,
2020-512370,2020-06-23,000001,Vente,45000,,,LA BELLE LANDE,B019,35420,35190,Monthault,35,,,35190000ZC0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2720,,
2020-512370,2020-06-23,000001,Vente,45000,28,,LA SANSONNIERE,B796,35420,35190,Monthault,35,,,35190000ZC0019,,,,,,,,,,,,,0,1,Maison,106,2,T,terres,,,12446,-1.167436,48.527984
2020-512370,2020-06-23,000001,Vente,45000,28,,LA SANSONNIERE,B796,35420,35190,Monthault,35,,,35190000ZC0019,,,,,,,,,,,,,0,1,Maison,106,2,T,terres,,,5530,-1.167436,48.527984
2020-512370,2020-06-23,000001,Vente,45000,28,,LA SANSONNIERE,B796,35420,35190,Monthault,35,,,35190000ZC0019,,,,,,,,,,,,,0,1,Maison,106,2,S,sols,,,800,-1.167436,48.527984
2020-512370,2020-06-23,000001,Vente,45000,28,,LA SANSONNIERE,B796,35420,35190,Monthault,35,,,35190000ZC0019,,,,,,,,,,,,,0,1,Maison,106,2,VE,vergers,CIDRE,Cidre,2680,-1.167436,48.527984
2020-512370,2020-06-23,000001,Vente,45000,28,,LA SANSONNIERE,B796,35420,35190,Monthault,35,,,35190000ZC0019,,,,,,,,,,,,,0,1,Maison,106,2,BF,futaies feuillues,,,134,-1.167436,48.527984
2020-512370,2020-06-23,000001,Vente,45000,28,,LA SANSONNIERE,B796,35420,35190,Monthault,35,,,35190000ZC0019,,,,,,,,,,,,,0,1,Maison,106,2,P,prés,,,11980,-1.167436,48.527984
2020-512370,2020-06-23,000001,Vente,45000,,,LA SANSONNIERE,B796,35420,35190,Monthault,35,,,35190000ZC0021,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.168349,48.526708
2020-512370,2020-06-23,000001,Vente,45000,,,LA SANSONNIERE,B796,35420,35190,Monthault,35,,,35190000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,3470,-1.168349,48.526708
2020-512370,2020-06-23,000001,Vente,45000,,,LA SANSONNIERE,B796,35420,35190,Monthault,35,,,35190000ZC0021,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1060,-1.168349,48.526708
2020-512370,2020-06-23,000001,Vente,45000,,,LA SANSONNIERE,B796,35420,35190,Monthault,35,,,35190000ZC0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1690,-1.168349,48.526708
2020-512370,2020-06-23,000001,Vente,45000,,,LA SANSONNIERE,B796,35420,35190,Monthault,35,,,35190000ZC0021,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,920,-1.168349,48.526708
2020-512370,2020-06-23,000001,Vente,45000,,,GRAND PRE SOUS LES ROCHERS,B395,35420,35190,Monthault,35,,,35190000ZC0026,,,,,,,,,,,,,0,,,,,P,prés,,,2800,-1.164545,48.528374
2020-512370,2020-06-23,000001,Vente,45000,,,LES BOIS DE MONGOUTIN,B026,35420,35190,Monthault,35,,,35190000ZC0038,,,,,,,,,,,,,0,,,,,L,landes,,,2120,-1.165335,48.52599
2020-512370,2020-06-23,000001,Vente,45000,,,LES BOIS DE MONGOUTIN,B026,35420,35190,Monthault,35,,,35190000ZC0038,,,,,,,,,,,,,0,,,,,P,prés,,,10870,-1.165335,48.52599
2020-512370,2020-06-23,000001,Vente,45000,,,LES BOIS DE MONGOUTIN,B026,35420,35190,Monthault,35,,,35190000ZC0038,,,,,,,,,,,,,0,,,,,T,terres,,,2190,-1.165335,48.52599
2020-512370,2020-06-23,000001,Vente,45000,,,GRAND PRE SOUS LES ROCHERS,B395,35420,35190,Monthault,35,,,35190000ZC0079,,,,,,,,,,,,,0,,,,,P,prés,,,830,-1.163794,48.528463
2020-512548,2020-07-17,000001,Vente,140000,,,LE ROCHER,B783,35420,35190,Monthault,35,,,35190000ZI0040,,,,,,,,,,,,,0,,,,,P,prés,,,17008,-1.167355,48.505546
2020-512548,2020-07-17,000001,Vente,140000,,,LE ROCHER,B783,35420,35190,Monthault,35,,,35190000ZI0040,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3530,-1.167355,48.505546
2020-512548,2020-07-17,000001,Vente,140000,,,LE ROCHER,B783,35420,35190,Monthault,35,,,35190000ZI0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5970,-1.167355,48.505546
2020-512548,2020-07-17,000001,Vente,140000,,,LE ROCHER,B783,35420,35190,Monthault,35,,,35190000ZI0040,,,,,,,,,,,,,0,,,,,L,landes,,,5280,-1.167355,48.505546
2020-512548,2020-07-17,000001,Vente,140000,,,LE ROCHER,B783,35420,35190,Monthault,35,,,35190000ZI0040,,,,,,,,,,,,,0,,,,,P,prés,,,1732,-1.167355,48.505546
2020-512548,2020-07-17,000001,Vente,140000,,,LE ROCHER,B783,35420,35190,Monthault,35,,,35190000ZI0040,,,,,,,,,,,,,0,,,,,T,terres,,,44900,-1.167355,48.505546
2020-512548,2020-07-17,000001,Vente,140000,,,LE ROCHER,B783,35420,35190,Monthault,35,,,35190000ZI0040,,,,,,,,,,,,,0,,,,,T,terres,,,4290,-1.167355,48.505546
2020-512548,2020-07-17,000001,Vente,140000,,,LES GRANDS JARDINS,B436,35420,35190,Monthault,35,,,35190000ZK0030,,,,,,,,,,,,,0,,,,,P,prés,,,19773,-1.169179,48.500676
2020-512548,2020-07-17,000001,Vente,140000,,,LES GRANDS JARDINS,B436,35420,35190,Monthault,35,,,35190000ZK0030,,,,,,,,,,,,,0,,,,,T,terres,,,6880,-1.169179,48.500676
2020-512548,2020-07-17,000001,Vente,140000,,,LES GRANDS JARDINS,B436,35420,35190,Monthault,35,,,35190000ZK0030,,,,,,,,,,,,,0,,,,,T,terres,,,60937,-1.169179,48.500676
2020-512548,2020-07-17,000001,Vente,140000,,,LES GRANDS JARDINS,B436,35420,35190,Monthault,35,,,35190000ZK0030,,,,,,,,,,,,,0,,,,,L,landes,,,810,-1.169179,48.500676
2020-513105,2020-10-13,000001,Vente,11059,,,LE CHAMP DE LA MUSE,B140,35420,35190,Monthault,35,,,35190000ZK0025,,,,,,,,,,,,,0,,,,,T,terres,,,7060,-1.166433,48.501459
2020-513105,2020-10-13,000001,Vente,11059,,,LE CHAMP DE LA MUSE,B140,35420,35190,Monthault,35,,,35190000ZK0025,,,,,,,,,,,,,0,,,,,T,terres,,,2350,-1.166433,48.501459
2020-513105,2020-10-13,000001,Vente,11059,,,LA BRUYERE,B045,35420,35190,Monthault,35,,,35190000ZK0027,,,,,,,,,,,,,0,,,,,P,prés,,,3930,-1.166323,48.499982
2020-513108,2020-10-13,000001,Vente,34761,,,LA PETITE CORNILLAIS,B626,35420,35190,Monthault,35,,,35190000ZL0044,,,,,,,,,,,,,0,,,,,T,terres,,,29610,-1.159902,48.493102
2020-513118,2020-10-28,000001,Vente,21231.6,,,LE CLOS JOUARD,B267,35420,35190,Monthault,35,,,35190000ZN0083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,728,-1.182563,48.510526
2020-513203,2020-10-16,000001,Vente,31000,7,,RUE LE CLOS PAISIBLE,0060,35420,35190,Monthault,35,,,35190000ZI0057,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,431,-1.181535,48.509367
2020-513203,2020-10-16,000001,Vente,31000,7,,RUE LE CLOS PAISIBLE,0060,35420,35190,Monthault,35,,,35190000ZI0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.181535,48.509367
2020-513489,2020-12-16,000001,Vente,160500,9,,PL DES DAMES,0080,35420,35190,Monthault,35,,,351900000A1502,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,679,-1.180301,48.511037
2020-513489,2020-12-16,000001,Vente,160500,,,LA COUR JARDIN,B283,35420,35190,Monthault,35,,,35190000ZH0059,,,,,,,,,,,,,0,,,,,T,terres,,,279,-1.179967,48.511049
2020-513493,2020-12-08,000001,Vente,50000,4,,RUE DE L'AUBERGE,0010,35420,35190,Monthault,35,,,351900000A1076,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,1007,-1.18194,48.510897
2020-513580,2020-12-18,000001,Vente,165320,16,,LE BAS VAUCERRE,B015,35420,35190,Monthault,35,,,35190000ZN0051,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,550,-1.193704,48.510147
2020-513580,2020-12-18,000001,Vente,165320,16,,LE BAS VAUCERRE,B015,35420,35190,Monthault,35,,,35190000ZN0051,,,,,,,,,,,,,0,1,Maison,108,3,VE,vergers,CIDRE,Cidre,2710,-1.193704,48.510147
2020-513580,2020-12-18,000001,Vente,165320,14,,LE BAS VAUCERRE,B015,35420,35190,Monthault,35,,,35190000ZN0052,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,460,-1.193385,48.510056
