id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1517078,2021-01-15,000001,Vente,500,,,COTE PHILIBERT,B017,89700,89423,Tronchoy,89,,,894230000B0650,,,,,,,,,,,,,0,,,,,T,terres,,,1344,3.938572,47.920613
2021-1517206,2021-01-29,000001,Vente,515400,,,VOLLE BART,B060,89700,89423,Tronchoy,89,,,894230000C0107,,,,,,,,,,,,,0,,,,,T,terres,,,350,3.94441,47.912044
2021-1517206,2021-01-29,000001,Vente,515400,,,PETIT CHATEAU,B040,89700,89423,Tronchoy,89,,,894230000C0109,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,146020,3.945718,47.914114
2021-1517206,2021-01-29,000001,Vente,515400,,,PETIT CHATEAU,B040,89700,89423,Tronchoy,89,,,894230000C0110,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2990,3.943685,47.91304
2021-1517206,2021-01-29,000001,Vente,515400,,,PETIT CHATEAU,B040,89700,89423,Tronchoy,89,,,894230000C0111,,,,,,,,,,,,,0,,,,,T,terres,,,8440,3.943768,47.912404
2021-1517206,2021-01-29,000001,Vente,515400,1,A,RUE N.D DE BELLEVUE,0160,89700,89423,Tronchoy,89,,,894230000C0378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,3.942588,47.913459
2021-1517206,2021-01-29,000001,Vente,515400,1,,RUE N.D DE BELLEVUE,0160,89700,89423,Tronchoy,89,,,894230000C0397,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,224,0,L,landes,,,572,3.943158,47.913409
2021-1517206,2021-01-29,000001,Vente,515400,1,,RUE N.D DE BELLEVUE,0160,89700,89423,Tronchoy,89,,,894230000C0397,,,,,,,,,,,,,0,1,Maison,200,5,J,jardins,,,973,3.943158,47.913409
2021-1517206,2021-01-29,000001,Vente,515400,1,,RUE N.D DE BELLEVUE,0160,89700,89423,Tronchoy,89,,,894230000C0397,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,224,0,J,jardins,,,973,3.943158,47.913409
2021-1517206,2021-01-29,000001,Vente,515400,1,,RUE N.D DE BELLEVUE,0160,89700,89423,Tronchoy,89,,,894230000C0397,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,2473,3.943158,47.913409
2021-1517206,2021-01-29,000001,Vente,515400,1,,RUE N.D DE BELLEVUE,0160,89700,89423,Tronchoy,89,,,894230000C0397,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,224,0,S,sols,,,2473,3.943158,47.913409
2021-1517206,2021-01-29,000001,Vente,515400,1,,RUE N.D DE BELLEVUE,0160,89700,89423,Tronchoy,89,,,894230000C0397,,,,,,,,,,,,,0,1,Maison,200,5,L,landes,,,572,3.943158,47.913409
2021-1519673,2021-10-01,000001,Vente,1500,,,COMMUNAUX,B016,89700,89423,Tronchoy,89,,,89423000YA0017,,,,,,,,,,,,,0,,,,,T,terres,,,4790,3.953082,47.928844
2021-1521761,2021-12-14,000001,Vente,2000,,,LE VILLAGE,B058,89700,89423,Tronchoy,89,,,894230000C0223,,,,,,,,,,,,,0,,,,,T,terres,,,87,3.944408,47.911073
2021-1522451,2021-12-23,000001,Vente,24000,,,VAUFIOLE,B054,89700,89423,Tronchoy,89,,,894230000A0580,,,,,,,,,,,,,0,,,,,T,terres,,,6079,3.937694,47.919413
2021-1522451,2021-12-23,000001,Vente,24000,,,COMMUNAUX,B016,89700,89423,Tronchoy,89,,,894230000B0077,,,,,,,,,,,,,0,,,,,T,terres,,,1920,3.955889,47.927032
2021-1522451,2021-12-23,000001,Vente,24000,,,COMMUNAUX,B016,89700,89423,Tronchoy,89,,,894230000B0092,,,,,,,,,,,,,0,,,,,T,terres,,,1690,3.952144,47.927229
2021-1522451,2021-12-23,000001,Vente,24000,,,LES PLANTES,B042,89700,89423,Tronchoy,89,,,894230000C0026,,,,,,,,,,,,,0,,,,,T,terres,,,2111,3.942088,47.916362
2021-1522451,2021-12-23,000001,Vente,24000,,,LES PLANTES,B042,89700,89423,Tronchoy,89,,,894230000C0403,,,,,,,,,,,,,0,,,,,T,terres,,,833,3.942465,47.916393
2021-1522451,2021-12-23,000001,Vente,24000,,,CHAUMES,B014,89700,89423,Tronchoy,89,,,89423000YA0091,,,,,,,,,,,,,0,,,,,T,terres,,,11500,3.941406,47.918949
2021-1522451,2021-12-23,000001,Vente,24000,,,CHAUMES,B014,89700,89423,Tronchoy,89,,,89423000YA0092,,,,,,,,,,,,,0,,,,,T,terres,,,8330,3.941171,47.919306
2021-1522451,2021-12-23,000001,Vente,24000,,,HOUCHOTTES,B034,89700,89423,Tronchoy,89,,,89423000YA0106,,,,,,,,,,,,,0,,,,,T,terres,,,33500,3.947817,47.919498
