siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218904282,00017,21890428200017,O,1983-03-01,03,2018,,2020-08-25T10:19:37,true,4,,,,,,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218904282,00025,21890428200025,O,1983-12-21,02,2018,,2020-08-25T10:19:37,false,3,,2,B,RUE,DE LA POSTE,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.046152,48.240354,0.81,street,Rue de la Poste 89150 Vallery,89428_0245,G,RUE DE LA POSTE,
218904282,00033,21890428200033,O,1995-01-01,NN,,,2008-01-04T18:45:13,false,3,MAIRIE,,,,,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE VALLERY,,,,37.00Z,NAFRev2,N,3.043719,48.239781,0.38,street,Impasse de la Scierie 89150 Vallery,89428_0281,D,IMPASSE DE LA SCIERIE,
218904282,00041,21890428200041,O,2001-12-25,NN,,,2008-01-04T18:45:13,false,2,MAIRIE,,,,,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D ACTIVITES,,,,42.99Z,NAFRev2,N,3.043719,48.239781,0.38,street,Impasse de la Scierie 89150 Vallery,89428_0281,D,IMPASSE DE LA SCIERIE,
268904216,00010,26890421600010,O,1983-03-01,NN,,,2010-06-26T03:17:45,true,3,,,,,MAIRIE,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.043719,48.239781,0.38,street,Impasse de la Scierie 89150 Vallery,89428_0281,G,IMPASSE DE LA SCIERIE,
268906559,00011,26890655900011,O,1986-01-01,NN,,,2010-06-26T03:17:50,true,3,,,,,MAIRIE,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.043719,48.239781,0.38,street,Impasse de la Scierie 89150 Vallery,89428_0281,G,IMPASSE DE LA SCIERIE,
298904285,00012,29890428500012,O,1983-08-10,NN,,,2008-01-04T19:08:18,true,3,,,,,MAIRIE,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.043719,48.239781,0.38,street,Impasse de la Scierie 89150 Vallery,89428_0281,G,IMPASSE DE LA SCIERIE,
300124948,00021,30012494800021,O,1993-01-21,NN,,,2008-06-17T14:32:45,true,5,,4,,RUE,DE LA POSTE,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.5Z,NAFRev1,N,3.045655,48.240195,0.94,housenumber,4 Rue de la Poste 89150 Vallery,89428_0245_00004,G,4 RUE DE LA POSTE,
300346095,00015,30034609500015,O,,NN,,,,true,1,,,,RTE,DE VOULX,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,3.031385,48.225339,0.44,street,Route de Courtenay 89150 Vallery,89428_0060,G,ROUTE DE COURTENAY,
302016092,00041,30201609200041,O,2005-08-04,03,2018,,2020-08-25T10:22:10,true,7,CHATEAU DE VALLERY,,,PL,DES CONDE,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,CHATEAU DE VALLERY,68.20A,NAFRev2,O,3.049807,48.240398,0.73,street,Place des Condes 89150 Vallery,89428_0057,G,PLACE DES CONDES,
302018932,00012,30201893200012,O,,NN,,,,true,1,,,,,,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
303061659,00015,30306165900015,O,,,,,,true,1,,,,,,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.42,NAP,N,,,0,,,,,,
304291420,00038,30429142000038,O,2008-07-01,,,,2008-07-01T10:04:03,true,1,,,,,,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
305224594,00039,30522459400039,O,,,,,,true,1,,,,,CHAUSSEE DE L ETANG,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,N,3.049238,48.238736,0.94,locality,Chaussee de l'Etang 89150 Vallery,89428_0073,G,CHAUSSEE DE L ETANG,
305253320,00041,30525332000041,O,1982-09-01,NN,,,2019-09-04T03:37:27,true,6,,3,,RUE,DE LA LIBERATION,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,47.89Z,NAFRev2,N,3.044379,48.240084,0.94,housenumber,3 Rue de la Libération 89150 Vallery,89428_0160_00003,G,3 RUE DE LA LIBERATION,
309130557,00015,30913055700015,O,1977-01-01,02,2018,4312BA,2020-08-25T10:24:08,true,4,,,,,,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
309515260,00011,30951526000011,O,1977-01-01,NN,,,,true,1,,,,,,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
311673008,00018,31167300800018,O,,,,,,true,1,,,,,LA JUSTICE,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.05,NAP,N,3.031923,48.226131,0.84,street,La Grande Justice 89150 Vallery,89428_b033,G,LA GRANDE JUSTICE,
312140569,00012,31214056900012,O,,,,,2014-05-11T03:08:05,true,1,,14,,RUE,DES CHARMEAUX,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.04491,48.238856,0.94,housenumber,14 Rue des Charmeaux 89150 Vallery,89428_0040_00014,G,14 RUE DES CHARMEAUX,
313329468,00018,31332946800018,O,,NN,,,,true,1,,,,,,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,36.10,NAP,N,,,0,,,,,,
313903429,00014,31390342900014,O,,NN,,,,true,1,,5,,RUE,DE LA LIBERATION,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,1989-12-05,F,,,,,55.71,NAP,N,3.043834,48.239977,0.94,housenumber,5 Rue de la Libération 89150 Vallery,89428_0160_00005,G,5 RUE DE LA LIBERATION,
314722588,00014,31472258800014,O,,NN,,,,true,1,,,,LD,LA JUSTICE,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,3.031923,48.226131,0.84,street,La Grande Justice 89150 Vallery,89428_b033,G,LA GRANDE JUSTICE,
315248336,00010,31524833600010,O,,,,,,true,1,,,,,CARREFOUR DU BON PASTEUR,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
315285395,00010,31528539500010,O,1979-01-01,NN,,,,true,1,,13,,RUE,DE LA LIBERATION,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,3.043158,48.239213,0.94,housenumber,13 Rue de la Libération 89150 Vallery,89428_0160_00013,G,13 RUE DE LA LIBERATION,
316424068,00054,31642406800054,O,2002-01-01,NN,,,2014-01-28T08:42:03,true,6,,22,,RUE,DE LA REPULIQUE,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,86.90F,NAFRev2,N,3.04447,48.244113,0.86,housenumber,22 Rue de la République 89150 Vallery,89428_0260_00022,G,22 RUE DE LA REPUBLIQUE,
316968734,00012,31696873400012,O,,,,,,true,1,,,,LD,LA JUSTICE,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,3.031923,48.226131,0.84,street,La Grande Justice 89150 Vallery,89428_b033,G,LA GRANDE JUSTICE,
318401668,00021,31840166800021,O,1991-10-01,NN,,,2012-11-09T00:18:37,true,4,,17,,RUE,DE SENS,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,2011-01-26,A,,,,,82.19Z,NAFRev2,N,3.053343,48.239283,0.94,housenumber,17 Rue de Sens 89150 Vallery,89428_0284_00017,G,17 RUE DE SENS,
318713518,00054,31871351800054,O,2011-06-01,,,,2016-04-14T08:28:55,true,3,,5,,,LE BOIS BLANCHON,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,90.03A,NAFRev2,N,3.048839,48.224301,0.76,housenumber,5 Bois Blanchon 89150 Vallery,89428_b007_00005,G,5 BOIS BLANCHON,
318823630,00047,31882363000047,O,2005-06-14,NN,,,2019-02-22T04:24:30,true,3,,18,,RUE,DE LA PETITE JUSTICE,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.19B,NAFRev2,N,3.034018,48.230854,0.94,housenumber,18 Rue de la Petite Justice 89150 Vallery,89428_0240_00018,G,18 RUE DE LA PETITE JUSTICE,
319860706,00013,31986070600013,O,,,,,,true,1,,,,RUE,DES ALLOUETTES,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.047029,48.235945,0.87,street,Rue des Alouettes 89150 Vallery,89428_0010,G,RUE DES ALOUETTES,
320076946,00013,32007694600013,O,,NN,,,,true,1,,,,,LA JUSTICE,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,1987-05-07,F,,,,,01.00,NAP,N,3.031923,48.226131,0.84,street,La Grande Justice 89150 Vallery,89428_b033,G,LA GRANDE JUSTICE,
321371767,00013,32137176700013,O,,,,,,true,1,,5,,RUE,DES PATOUILLATS,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,3.048445,48.238909,0.94,housenumber,5 Rue des Patouillats 89150 Vallery,89428_0235_00005,G,5 RUE DES PATOUILLATS,
321534398,00045,32153439800045,O,2008-04-07,,,,2016-01-05T09:11:24,false,2,,2,,RUE,DE LA REPUBLIQUE,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.31Z,NAFRev2,N,3.046557,48.241636,0.94,housenumber,2 Rue de la République 89150 Vallery,89428_0260_00002,G,2 RUE DE LA REPUBLIQUE,
321625162,00052,32162516200052,O,1996-10-01,NN,,4322AZ,2015-03-18T01:00:34,true,4,,13,,RUE,BAPAUME,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22A,NAFRev2,N,3.073997,48.228435,0.63,housenumber,13 Lieu Dit Bapaume 89150 Vallery,89428_rscfsm_00013,G,13 LIEU DIT BAPAUME,
322129503,00015,32212950300015,O,,,,,,true,1,,3,,RUE,DE LA LIBERATION,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,3.044379,48.240084,0.94,housenumber,3 Rue de la Libération 89150 Vallery,89428_0160_00003,G,3 RUE DE LA LIBERATION,
323274001,00029,32327400100029,O,1991-07-01,NN,,,,false,3,,6,,,GRANDE RUE,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,85.1G,NAF1993,N,3.047851,48.240877,0.94,housenumber,6 Grande Rue 89150 Vallery,89428_0105_00006,G,6 GRANDE RUE,
325102366,00011,32510236600011,O,,,,,,true,1,,,,,FERME DES SERVANTIERES,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.027626,48.222581,0.74,street,Rue des Servantiéres 89150 Vallery,89428_0286,G,RUE DES SERVANTIERES,
325109916,00016,32510991600016,O,,,,,,true,1,,,,,FERME DES SERVANTIERES,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.027626,48.222581,0.74,street,Rue des Servantiéres 89150 Vallery,89428_0286,G,RUE DES SERVANTIERES,
325109924,00010,32510992400010,O,,NN,,,,true,1,,,,,FERME DES SERVANTIERES,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,01.1A,NAF1993,N,3.027626,48.222581,0.74,street,Rue des Servantiéres 89150 Vallery,89428_0286,G,RUE DES SERVANTIERES,
326927159,00045,32692715900045,O,1999-01-01,NN,,,,false,1,,1,,PL,DU CHATEAU,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,74.1J,NAFRev1,N,3.05121,48.240539,0.7,housenumber,1 Rue du Château 89150 Vallery,89428_0043_00001,G,1 RUE DU CHATEAU,
328955851,00014,32895585100014,O,,,,,,true,1,,28,,RUE,PASTEUR,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.1A,NAF1993,N,3.048304,48.238505,0.94,housenumber,28 Rue Pasteur 89150 Vallery,89428_0234_00028,G,28 RUE PASTEUR,
329529911,00011,32952991100011,O,1976-02-28,NN,,,2017-04-07T03:47:13,true,3,,,,,LA MARGOTTIERE,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.056316,48.239987,0.92,street,Lieu Dit la Margottiere 89150 Vallery,89428_t6yv23,G,LIEU DIT LA MARGOTTIERE,
331756452,00016,33175645200016,O,,NN,,,,true,1,,,,LD,LA JUSTICE,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,3.031923,48.226131,0.84,street,La Grande Justice 89150 Vallery,89428_b033,G,LA GRANDE JUSTICE,
334952603,00010,33495260300010,O,,NN,,,,true,1,,2,,RUE,DE LA LIBERATION,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,N,3.044249,48.240164,0.94,housenumber,2 Rue de la Libération 89150 Vallery,89428_0160_00002,G,2 RUE DE LA LIBERATION,
335128005,00030,33512800500030,O,1990-09-15,NN,,,2013-06-19T09:04:13,true,4,,21,,RUE,PASTEUR,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,2013-04-16,A,,,,,66.19B,NAFRev2,N,3.049871,48.237606,0.94,housenumber,21 Rue Pasteur 89150 Vallery,89428_0234_00021,G,21 RUE PASTEUR,
335128005,00055,33512800500055,O,2000-03-01,NN,,,2013-05-26T04:05:17,false,4,,21,,RUE,PASTEUR,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,66.19B,NAFRev2,N,3.049871,48.237606,0.94,housenumber,21 Rue Pasteur 89150 Vallery,89428_0234_00021,G,21 RUE PASTEUR,
338229917,00012,33822991700012,O,1986-07-01,01,2018,,2020-08-25T10:37:48,true,4,,,,,LA MARGOTTIERE,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.056316,48.239987,0.92,street,Lieu Dit la Margottiere 89150 Vallery,89428_t6yv23,G,LIEU DIT LA MARGOTTIERE,
339886384,00017,33988638400017,O,,NN,,,,true,1,,13,,RUE,DU STADE,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,1989-06-26,F,,,,,66.02,NAP,N,3.04777,48.236075,0.94,housenumber,13 Rue du Stade 89150 Vallery,89428_0295_00013,G,13 RUE DU STADE,
341451250,00011,34145125000011,O,1986-10-01,NN,,,2006-10-27T03:09:10,false,3,,23,,RUE,PASTEUR,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2B,NAFRev1,N,3.050758,48.237733,0.94,housenumber,23 Rue Pasteur 89150 Vallery,89428_0234_00023,G,23 RUE PASTEUR,
341451250,00029,34145125000029,O,2005-07-25,,,,2006-10-27T03:09:10,true,2,,22,,RUE,DES CHARMEAUX,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.4A,NAFRev1,N,3.047141,48.237846,0.94,housenumber,22 Rue des Charmeaux 89150 Vallery,89428_0040_00022,G,22 RUE DES CHARMEAUX,
342310646,00019,34231064600019,O,,,,,,true,1,,,,LD,LA FOSSE,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,1989-05-16,F,,,,,77.03,NAP,N,3.054677,48.238904,0.91,street,Rue de la Fossé 89150 Vallery,89428_0083,G,RUE DE LA FOSSE,
342419207,00010,34241920700010,O,1987-09-15,NN,,,,true,4,,1,,RUE,DU CHATEAU,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1R,NAF1993,N,3.05121,48.240539,0.94,housenumber,1 Rue du Château 89150 Vallery,89428_0043_00001,G,1 RUE DU CHATEAU,
342508793,00011,34250879300011,O,1987-01-01,NN,,,2015-10-14T14:09:13,false,4,,34,,RUE,PASTEUR,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,68.20A,NAFRev2,N,3.050039,48.237438,0.94,housenumber,34 Rue Pasteur 89150 Vallery,89428_0234_00034,G,34 RUE PASTEUR,
342527140,00012,34252714000012,O,,NN,,,,true,1,,7,,RUE,DU STADE,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,1987-11-15,F,,,,,60.03,NAP,N,3.048322,48.237148,0.94,housenumber,7 Rue du Stade 89150 Vallery,89428_0295_00007,G,7 RUE DU STADE,
344434725,00018,34443472500018,O,1988-03-03,NN,,,2019-10-11T11:17:07,false,4,CHEZ MR DELIGAND DIDIER,,,,,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,2019-06-18,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
344434725,00026,34443472500026,O,2019-06-18,,,,2019-10-11T11:17:07,true,1,LA MARGOTTIERE,,,,CHEZ M. DAMUEL DELIGAND,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,2019-06-18,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
348274408,00023,34827440800023,O,2000-07-21,,,,2006-12-15T00:34:05,false,3,,5,,CHE,DES MORLETTES,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.3A,NAF1993,N,3.045381,48.242671,0.84,housenumber,5 Chemin des Morlettes 89150 Vallery,89428_0197_00005,G,5 CHEMIN DES MORLETTES,
348572900,00036,34857290000036,O,1994-08-04,NN,,,2010-11-16T00:13:14,false,4,,20,,RUE,DU MOULIN,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,2001-03-28,F,,,,,52.6E,NAF1993,N,3.047395,48.238705,0.94,housenumber,20 Rue du Moulin 89150 Vallery,89428_0200_00020,G,20 RUE DU MOULIN,
349937532,00027,34993753200027,O,1999-12-16,NN,,,2006-11-25T11:03:27,true,3,,19,,RUE,DE LA PETITE JUSTICE,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,2005-02-04,F,,,,,52.6E,NAFRev1,N,3.031803,48.227043,0.94,housenumber,19 Rue de la Petite Justice 89150 Vallery,89428_0240_00019,G,19 RUE DE LA PETITE JUSTICE,
350326104,00014,35032610400014,O,,,,,,true,1,,,,,BOIS BLANCHON,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,1996-05-24,F,,,,,70.2A,NAF1993,N,3.04882,48.225008,0.94,street,Bois Blanchon 89150 Vallery,89428_b007,G,BOIS BLANCHON,
350396875,00014,35039687500014,O,,,,,,true,1,,,,,FERME DE BICHOT,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,3.034572,48.246503,0.64,street,Piece du Haut de Bichot 89150 Vallery,89428_b055,G,PIECE DU HAUT DE BICHOT,
353045446,00013,35304544600013,O,1989-12-18,NN,,,,false,4,,,,,MAIRIE,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,2001-11-22,F,,,,,01.4A,NAF1993,N,3.043719,48.239781,0.38,street,Impasse de la Scierie 89150 Vallery,89428_0281,G,IMPASSE DE LA SCIERIE,
353045446,00021,35304544600021,O,2001-11-22,NN,,,2007-08-23T10:47:17,false,3,MR DESRUMAUX BERNARD,23,,RUE,PASTEUR,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,2007-05-23,F,,,,,01.4A,NAFRev1,N,3.050758,48.237733,0.94,housenumber,23 Rue Pasteur 89150 Vallery,89428_0234_00023,G,23 RUE PASTEUR,
353260235,00018,35326023500018,O,1990-01-15,,,,,true,1,,,,,LE GRAND BICHOT,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,1997-02-15,F,,,,,01.1A,NAF1993,N,3.034572,48.246503,0.42,street,Piece du Haut de Bichot 89150 Vallery,89428_b055,G,PIECE DU HAUT DE BICHOT,
356000265,05566,35600026505566,O,1991-01-01,NN,,,2006-10-28T00:10:21,false,3,,2,,RUE,DE LA POSTE,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,2006-08-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.045763,48.240804,0.94,housenumber,2 Rue de la Poste 89150 Vallery,89428_0245_00002,G,2 RUE DE LA POSTE,
378358378,00024,37835837800024,O,1999-07-01,NN,,9602AB,2015-03-17T00:32:28,true,3,,3,,RUE,DE SENS,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.050725,48.239898,0.94,housenumber,3 Rue de Sens 89150 Vallery,89428_0284_00003,G,3 RUE DE SENS,
378821466,00034,37882146600034,O,2003-06-02,NN,,,2008-11-08T00:34:42,false,3,,23,,RUE,DES MORLETTES,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,2004-05-03,F,SIRMA,,,,33.2B,NAFRev1,N,3.04365,48.24395,0.71,housenumber,23 Chemin des Morlettes 89150 Vallery,89428_0197_00023,G,23 CHEMIN DES MORLETTES,
378821466,00042,37882146600042,O,2004-05-03,,,,2008-11-08T00:34:42,true,3,,21,,RUE,DES MORLETTES,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,33.2B,NAFRev1,N,3.043814,48.2438,0.71,housenumber,21 Chemin des Morlettes 89150 Vallery,89428_0197_00021,G,21 CHEMIN DES MORLETTES,
379177801,00014,37917780100014,O,,,,,,true,1,,17,,RUE,DU STADE,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,45.4C,NAF1993,N,3.047193,48.235781,0.94,housenumber,17 Rue du Stade 89150 Vallery,89428_0295_00017,G,17 RUE DU STADE,
381202282,00079,38120228200079,O,1991-01-01,01,2018,,2020-08-25T10:18:14,false,4,,,,,CENTRE DE VACANCES,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,3.030244,48.22492,0.36,street,Rue de Villeneuve-les-ormes 89150 Vallery,89428_0328,G,RUE DE VILLENEUVE LES ORMES,
382143949,00016,38214394900016,O,1991-06-05,NN,,,2008-11-08T00:40:51,true,3,,,,,MOULIN DE LA FOSSE,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,20.1B,NAF1993,N,3.054677,48.238904,0.61,street,Rue de la Fossé 89150 Vallery,89428_0083,G,RUE DE LA FOSSE,
382150647,00016,38215064700016,O,1991-05-13,NN,,9602AA,2015-03-17T00:34:46,true,5,,5,,RUE,DE CHEROY,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.044891,48.239947,0.94,housenumber,5 Rue de Chéroy 89150 Vallery,89428_0052_00005,G,5 RUE DE CHEROY,
382247229,00034,38224722900034,O,2019-05-01,,,,2019-10-05T04:01:34,true,1,,6,,RUE,DE PARIS,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,46.73A,NAFRev2,O,3.044735,48.24033,0.94,housenumber,6 Rue de Paris 89150 Vallery,89428_0233_00006,G,6 RUE DE PARIS,
382703767,00014,38270376700014,O,1991-05-01,NN,,,,false,3,,,,PL,DU CHATEAU,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.2A,NAF1993,N,3.05121,48.240539,0.73,street,Rue du Château 89150 Vallery,89428_0043,G,RUE DU CHATEAU,
382703767,00022,38270376700022,O,2003-01-01,NN,,,2006-11-25T11:38:38,false,4,,18,,,GRANDE RUE,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.2A,NAFRev1,O,3.048807,48.240461,0.94,housenumber,18 Grande Rue 89150 Vallery,89428_0105_00018,G,18 GRANDE RUE,
383569084,00015,38356908400015,O,1991-11-01,NN,,,2008-11-08T00:43:35,false,4,,7,,RUE,DE LA LIBERATION,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,36.1G,NAF1993,O,3.043742,48.239897,0.94,housenumber,7 Rue de la Libération 89150 Vallery,89428_0160_00007,G,7 RUE DE LA LIBERATION,
384927257,00061,38492725700061,O,2020-05-01,,,,2020-03-17T09:15:16,false,1,1-3,1,,RUE,DES SERVENTIERES,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,55.20Z,NAFRev2,N,3.027626,48.222581,0.81,housenumber,1 Rue des Servantiéres 89150 Vallery,89428_0286_00001,G,1 RUE DES SERVANTIERES,
385390844,00012,38539084400012,O,1992-04-01,NN,,,2008-11-08T00:47:03,true,3,,4,,RUE,PASTEUR,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,1996-01-16,F,,,,,52.2C,NAF1993,N,3.045674,48.239968,0.94,housenumber,4 Rue Pasteur 89150 Vallery,89428_0234_00004,G,4 RUE PASTEUR,
388476558,00019,38847655800019,O,1992-10-01,NN,,,2006-12-15T00:47:28,false,4,FERME DE LA JUSTICE,11,,RTE,,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.2C,NAF1993,N,3.029179,48.223893,0.77,housenumber,11 Route de Courtenay 89150 Vallery,89428_0060_00011,G,11 ROUTE DE COURTENAY,
391063732,00013,39106373200013,O,1993-01-01,NN,,,,true,1,,38,,RUE,DE PARIS,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,2002-06-10,F,,,,,01.1A,NAF1993,N,3.035599,48.246008,0.94,housenumber,38 Rue de Paris 89150 Vallery,89428_0233_00038,G,38 RUE DE PARIS,
391348083,00018,39134808300018,O,1993-07-01,01,2018,,2020-08-25T10:26:16,true,4,LA MARGOTTIERE,,,,LA MARGOTTIERE,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,55.10Z,NAFRev2,O,3.056316,48.239987,0.92,street,Lieu Dit la Margottiere 89150 Vallery,89428_t6yv23,G,LIEU DIT LA MARGOTTIERE,
392165148,00033,39216514800033,O,2005-06-28,,,,2008-11-08T00:55:46,false,2,,,,IMP,NATHALIE,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,18.2C,NAFRev1,N,3.046858,48.241953,0.79,street,Impasse Nathalie 89150 Vallery,89428_0210,G,IMPASSE NATHALIE,
392540720,00019,39254072000019,O,1993-01-01,NN,,,,true,1,,,,,,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,1999-02-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392725214,00010,39272521400010,O,1993-05-01,NN,,,2007-01-18T09:34:28,true,3,,,,,,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394573240,00014,39457324000014,O,1994-04-01,NN,,,2006-11-25T12:24:02,true,3,,2,,RUE,DE LA LIBERATION,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,55.4A,NAFRev1,N,3.044249,48.240164,0.94,housenumber,2 Rue de la Libération 89150 Vallery,89428_0160_00002,G,2 RUE DE LA LIBERATION,
394690176,00018,39469017600018,O,1994-04-01,NN,,,2009-02-17T04:26:33,false,4,,14,,RUE,DES CHARMEAUX,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,2009-02-09,F,,,,,68.20B,NAFRev2,N,3.04491,48.238856,0.94,housenumber,14 Rue des Charmeaux 89150 Vallery,89428_0040_00014,G,14 RUE DES CHARMEAUX,
398305888,00016,39830588800016,O,1900-01-01,,,,2011-04-28T01:01:21,false,3,,,,,FERME DES SERVANTIERES,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,3.027626,48.222581,0.74,street,Rue des Servantiéres 89150 Vallery,89428_0286,G,RUE DES SERVANTIERES,
398326686,00019,39832668600019,O,,,,,,true,1,,5,,RUE,DE LA POSTE,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,3.045747,48.240143,0.94,housenumber,5 Rue de la Poste 89150 Vallery,89428_0245_00005,G,5 RUE DE LA POSTE,
399612175,00014,39961217500014,O,1994-12-01,NN,,,2008-01-04T19:12:58,true,3,,,,,FERME DE BICHOT,89150,VALLERY,,,89428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.034572,48.246503,0.64,street,Piece du Haut de Bichot 89150 Vallery,89428_b055,G,PIECE DU HAUT DE BICHOT,