siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215903949,00018,21590394900018,O,1983-03-01,02,2020,,2022-08-29T09:08:00,true,4,,10,,RUE,CLEMENT ROCHE,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.466511,50.072522,0.94,housenumber,10 Rue Clément Roche 59980 Maurois,59394_0110_00010,G,10 RUE CLEMENT ROCHE,
215903949,00026,21590394900026,O,1983-12-21,01,2020,,2022-08-29T09:08:00,false,3,,,,RUE,D HONNECHY,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.468276,50.073087,0.95,street,Rue d’Honnechy 59980 Maurois,59394_0220,G,RUE D HONNECHY,
215903949,00034,21590394900034,O,1998-04-01,NN,,,2013-10-05T12:12:19,false,4,MAIRIE,10,,,RL CLEMENT ROCHE,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.466511,50.072522,0.81,housenumber,10 Rue Clément Roche 59980 Maurois,59394_0110_00010,G,10 RUE CLEMENT ROCHE,
255900250,00028,25590025000028,O,2007-08-29,NN,,,2022-03-08T04:04:57,true,2,MAIRIE,10,,RUE,CLEMENT ROCHE,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,2020-05-13,F,,,,,36.00Z,NAFRev2,O,3.466511,50.072522,0.94,housenumber,10 Rue Clément Roche 59980 Maurois,59394_0110_00010,G,10 RUE CLEMENT ROCHE,
265903948,00015,26590394800015,O,1983-03-01,NN,,,2016-11-20T14:04:29,true,5,MAIRIE,10,,RUE,CLEMENT ROCHE,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,O,3.466511,50.072522,0.94,housenumber,10 Rue Clément Roche 59980 Maurois,59394_0110_00010,G,10 RUE CLEMENT ROCHE,
304501653,00022,30450165300022,O,1981-10-06,NN,,,2008-11-07T00:20:09,false,3,,62,B,CHS,BRUNEHAUT,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.4J,NAF1993,O,3.461728,50.07175,0.7,housenumber,62bis Chaussée Brunehaut 59980 Maurois,59394_0060_00062_bis,G,62BIS CHAUSSEE BRUNEHAUT,
308941244,00011,30894124400011,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,1987-06-26,F,,,,,65.06,NAP,N,3.467021,50.073183,0.38,street,Place de l’Eglise 59980 Maurois,59394_0140,G,PLACE DE L EGLISE,
313442238,00025,31344223800025,O,2002-05-01,NN,,,2018-08-14T09:22:30,true,4,,98,,CHS,BRUNEHAUT,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,68.20B,NAFRev2,N,3.448251,50.063779,0.79,housenumber,98 Chaussée Brunehaut 59980 Maurois,59394_0060_00098,G,98 CHAUSSEE BRUNEHAUT,
317381234,00010,31738123400010,O,,NN,,,,true,1,,14,,,GRAND PLACE,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,3.467021,50.073183,0.46,street,Place de l’Eglise 59980 Maurois,59394_0140,G,PLACE DE L EGLISE,
319923371,00011,31992337100011,O,1980-07-01,NN,,,2013-05-18T03:00:31,true,4,,13,,RUE,D EN BAS,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,14.13Z,NAFRev2,O,3.466837,50.074092,0.95,housenumber,13 Rue d’En Bas 59980 Maurois,59394_0020_00013,G,13 RUE D EN BAS,
320446230,00031,32044623000031,O,,NN,,,,true,1,,45,,,CHAUSSEE BRUNEHAUT,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.2A,NAF1993,N,3.464671,50.073981,0.95,housenumber,45 Chaussée Brunehaut 59980 Maurois,59394_0060_00045,G,45 CHAUSSEE BRUNEHAUT,
323282558,00028,32328255800028,O,,NN,,,,true,1,,9,,RUE,D EN BAS,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,1989-11-10,F,,,,,62.11,NAP,N,3.466747,50.073671,0.95,housenumber,9 Rue d’En Bas 59980 Maurois,59394_0020_00009,G,9 RUE D EN BAS,
326591328,00017,32659132800017,O,1983-01-01,,,,,false,3,,7,,RUE,DE BERTRY,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,28.7P,NAF1993,,3.466917,50.076417,0.95,housenumber,7 Rue de Bertry 59980 Maurois,59394_0040_00007,G,7 RUE DE BERTRY,
327937348,00016,32793734800016,O,,NN,,,,true,1,,10,,RUE,D EN BAS,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.43,NAP,N,3.466975,50.074336,0.95,housenumber,10 Rue d’En Bas 59980 Maurois,59394_0020_00010,G,10 RUE D EN BAS,
332028026,00018,33202802600018,O,,NN,,,,true,1,,14,,CHS,BRUNEHAUT,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,67.05,NAP,N,3.467245,50.075416,0.79,housenumber,14 Chaussée Brunehaut 59980 Maurois,59394_0060_00014,G,14 CHAUSSEE BRUNEHAUT,
332672617,00013,33267261700013,O,,NN,,,,true,1,,9,,RUE,D EN BAS,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,62.11,NAP,N,3.466747,50.073671,0.95,housenumber,9 Rue d’En Bas 59980 Maurois,59394_0020_00009,G,9 RUE D EN BAS,
332861624,00044,33286162400044,O,1993-05-01,NN,,4520AB,2018-09-05T04:27:13,true,4,,39,,CHS,CHAUSSEE BRUNEHAUT,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,45.20A,NAFRev2,N,3.465256,50.074273,0.85,housenumber,39 Chaussée Brunehaut 59980 Maurois,59394_0060_00039,G,39 CHAUSSEE BRUNEHAUT,
335338968,00019,33533896800019,O,,,,,,true,1,,39,,,CHAUSSEE BRUNEHAUT,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,65.03,NAP,N,3.465256,50.074273,0.95,housenumber,39 Chaussée Brunehaut 59980 Maurois,59394_0060_00039,G,39 CHAUSSEE BRUNEHAUT,
337830434,00011,33783043400011,O,,NN,,,,true,1,,25,,CHS,BRUNEHAUT,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,1995-06-06,F,,,,,17.5G,NAF1993,O,3.468674,50.075835,0.79,housenumber,25 Chaussée Brunehaut 59980 Maurois,59394_0060_00025,G,25 CHAUSSEE BRUNEHAUT,
338532153,00016,33853215300016,O,,NN,,,,true,1,,20,,,CHAUSSEE BRUNEHAUT,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,62.46,NAP,N,3.467021,50.075184,0.95,housenumber,20 Chaussée Brunehaut 59980 Maurois,59394_0060_00020,G,20 CHAUSSEE BRUNEHAUT,
341099497,00016,34109949700016,O,,,,,,true,1,,6,,CHS,BRUNEHAUT,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.3Z,NAF1993,N,3.467657,50.076041,0.78,housenumber,6 Chaussée Brunehaut 59980 Maurois,59394_0060_00006,G,6 CHAUSSEE BRUNEHAUT,
343233433,00071,34323343300071,O,,,,,,true,1,,98,,CHS,BRUNEHAUT,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,1993-03-27,F,,,,,60.2P,NAF1993,N,3.448251,50.063779,0.79,housenumber,98 Chaussée Brunehaut 59980 Maurois,59394_0060_00098,G,98 CHAUSSEE BRUNEHAUT,
344280888,00019,34428088800019,O,,NN,,,,true,1,,1,,RUE,D EN BAS,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,17.5G,NAF1993,N,3.46651,50.073309,0.95,housenumber,1 Rue d’En Bas 59980 Maurois,59394_0020_00001,G,1 RUE D EN BAS,
344346341,00011,34434634100011,O,1988-03-16,NN,,,2010-10-12T08:46:08,false,7,,14,,CHS,BRUNEHAUT,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,56.30Z,NAFRev2,O,3.467245,50.075416,0.79,housenumber,14 Chaussée Brunehaut 59980 Maurois,59394_0060_00014,G,14 CHAUSSEE BRUNEHAUT,
344346341,00029,34434634100029,O,2009-10-01,,,,2019-05-24T04:01:42,true,2,,26,,CHS,BRUNEHAUT,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,49.41B,NAFRev2,N,3.466028,50.075106,0.79,housenumber,26 Chaussée Brunehaut 59980 Maurois,59394_0060_00026,G,26 CHAUSSEE BRUNEHAUT,
344570353,00021,34457035300021,O,1989-07-20,,,,,false,3,,39,,,CHAUSSEE BRUNEHAUT,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,50.1Z,NAF1993,N,3.465256,50.074273,0.95,housenumber,39 Chaussée Brunehaut 59980 Maurois,59394_0060_00039,G,39 CHAUSSEE BRUNEHAUT,
347655243,00017,34765524300017,O,,NN,,,,true,1,,10,,RUE,D EN BAS,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,1989-07-20,F,,,,,62.43,NAP,N,3.466975,50.074336,0.95,housenumber,10 Rue d’En Bas 59980 Maurois,59394_0020_00010,G,10 RUE D EN BAS,
348131517,00016,34813151700016,O,,NN,,,2006-11-25T10:56:58,true,1,,7,,RUE,DE BERTRY,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,49.04,NAP,N,3.466917,50.076417,0.95,housenumber,7 Rue de Bertry 59980 Maurois,59394_0040_00007,G,7 RUE DE BERTRY,
352826127,00032,35282612700032,O,2016-10-07,,,,2016-11-23T12:08:39,true,1,ZAL DU 14 JUILLET,7,,RUE,DE BERTRY,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,2016-10-07,A,,,,,68.20B,NAFRev2,N,3.466917,50.076417,0.95,housenumber,7 Rue de Bertry 59980 Maurois,59394_0040_00007,G,7 RUE DE BERTRY,
378454300,00039,37845430000039,O,2017-04-01,01,2020,,2022-08-29T09:05:36,false,2,,7,,RUE,DE BERTRY,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,2020-07-01,A,IMPRIMERIE BALDER,,,IMPRIMERIE SENSEY-BALDER,18.12Z,NAFRev2,O,3.466917,50.076417,0.95,housenumber,7 Rue de Bertry 59980 Maurois,59394_0040_00007,G,7 RUE DE BERTRY,
381350867,00010,38135086700010,O,1991-04-25,NN,,,2008-01-05T19:51:58,true,3,,6,,RUE,D EN BAS,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.466929,50.073662,0.95,housenumber,6 Rue d’En Bas 59980 Maurois,59394_0020_00006,G,6 RUE D EN BAS,
381886068,00018,38188606800018,O,1991-05-01,NN,,,2008-01-05T19:52:34,true,3,BOIS DE GATTIGNY,,,CHS,BRUNEHAUT,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.464545,50.073919,0.75,street,Chaussée Brunehaut 59980 Maurois,59394_0060,G,CHAUSSEE BRUNEHAUT,
381987825,00019,38198782500019,O,,,,,,true,1,,98,,CHS,BRUNEHAUT,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,26.6A,NAF1993,N,3.448251,50.063779,0.79,housenumber,98 Chaussée Brunehaut 59980 Maurois,59394_0060_00098,G,98 CHAUSSEE BRUNEHAUT,
383578614,00018,38357861400018,O,1991-10-01,NN,,,2018-05-19T03:39:34,true,5,,31,,CHS,BRUNEHAUT,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,01.11Z,NAFRev2,N,3.467242,50.075142,0.79,housenumber,31 Chaussée Brunehaut 59980 Maurois,59394_0060_00031,G,31 CHAUSSEE BRUNEHAUT,
384887576,00039,38488757600039,O,2000-04-10,NN,,1812ZA,2022-09-28T16:56:55,true,1,,7,,RUE,DE BERTRY,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,74.1J,NAF1993,N,3.466917,50.076417,0.95,housenumber,7 Rue de Bertry 59980 Maurois,59394_0040_00007,G,7 RUE DE BERTRY,
388714107,00017,38871410700017,O,1992-09-17,NN,,,2013-05-14T03:25:53,true,3,,7,,RUE,DE BERTRY,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.466917,50.076417,0.95,housenumber,7 Rue de Bertry 59980 Maurois,59394_0040_00007,G,7 RUE DE BERTRY,
391084662,00017,39108466200017,O,1974-01-01,NN,,,,true,4,,1,,,CHAUSSEE BRUNEHAUT,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,3.473684,50.078674,0.95,housenumber,1 Chaussée Brunehaut 59980 Maurois,59394_0060_00001,G,1 CHAUSSEE BRUNEHAUT,
393343249,00016,39334324900016,O,1993-12-15,NN,,,2010-08-09T14:11:15,true,4,,7,,RUE,BERTRY,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,64.30Z,NAFRev2,N,3.466917,50.076417,0.94,housenumber,7 Rue de Bertry 59980 Maurois,59394_0040_00007,G,7 RUE DE BERTRY,
393403365,00017,39340336500017,O,1993-12-01,NN,,,2006-11-25T12:18:19,true,3,,13,,RUE,D EN BAS,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8K,NAF1993,N,3.466837,50.074092,0.95,housenumber,13 Rue d’En Bas 59980 Maurois,59394_0020_00013,G,13 RUE D EN BAS,
394121479,00015,39412147900015,O,1994-02-03,NN,,,2016-04-26T03:03:35,false,4,,6,,CHS,BRUNEHAUT,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,2015-03-10,F,,,,,01.61Z,NAFRev2,N,3.467657,50.076041,0.78,housenumber,6 Chaussée Brunehaut 59980 Maurois,59394_0060_00006,G,6 CHAUSSEE BRUNEHAUT,
399927250,00023,39992725000023,O,1998-09-21,02,2020,1721BZ,2022-08-29T09:21:03,true,6,,7,,RUE,DE BERTRY,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,BALDER ACTION SARL,17.21B,NAFRev2,O,3.466917,50.076417,0.95,housenumber,7 Rue de Bertry 59980 Maurois,59394_0040_00007,G,7 RUE DE BERTRY,
400701520,00019,40070152000019,O,1995-05-01,NN,,,2009-09-21T14:51:35,true,5,,50,,,CHAUSSEE BRUNEHAUT,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,10.31Z,NAFRev2,O,3.463718,50.073498,0.95,housenumber,50 Chaussée Brunehaut 59980 Maurois,59394_0060_00050,G,50 CHAUSSEE BRUNEHAUT,
403939960,00049,40393996000049,O,2000-04-10,NN,,1812ZA,2022-09-28T17:00:45,true,1,,7,,RUE,DE BERTRY,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,74.1J,NAF1993,N,3.466917,50.076417,0.95,housenumber,7 Rue de Bertry 59980 Maurois,59394_0040_00007,G,7 RUE DE BERTRY,
407584903,00014,40758490300014,O,1989-06-01,NN,,,2022-07-28T03:53:12,true,4,,21,,RUE,DU CALVAIRE,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.41Z,NAFRev2,N,3.464251,50.07279,0.94,housenumber,21 Rue du Calvaire 59980 Maurois,59394_0080_00021,G,21 RUE DU CALVAIRE,
412567570,00012,41256757000012,O,1997-05-01,NN,,,2022-01-13T03:57:18,false,5,,6,,CHS,BRUNEHAUT,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,2021-12-26,F,,,,,68.20B,NAFRev2,N,3.467657,50.076041,0.78,housenumber,6 Chaussée Brunehaut 59980 Maurois,59394_0060_00006,G,6 CHAUSSEE BRUNEHAUT,
418036265,00027,41803626500027,O,1998-01-01,,,,,false,3,,10,,RUE,D HONNECHY,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,17.5G,NAF1993,N,3.468776,50.072634,0.95,housenumber,10 Rue d’Honnechy 59980 Maurois,59394_0220_00010,G,10 RUE D HONNECHY,
421775503,00012,42177550300012,O,1998-09-01,NN,,,2008-01-05T00:12:05,true,3,,7,,RUE,DE BERTRY,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.466917,50.076417,0.95,housenumber,7 Rue de Bertry 59980 Maurois,59394_0040_00007,G,7 RUE DE BERTRY,
422309039,00044,42230903900044,O,2000-12-08,NN,,,,true,1,,62,,,CHAUSSEE BRUNEHAUT,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1C,NAF1993,N,3.462167,50.071999,0.95,housenumber,62 Chaussée Brunehaut 59980 Maurois,59394_0060_00062,G,62 CHAUSSEE BRUNEHAUT,
423049519,00014,42304951900014,O,1999-04-01,NN,,,2015-03-25T07:47:48,false,4,,1,,CHS,BRUNEHAUT,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,2014-12-16,F,,,,,01.50Z,NAFRev2,N,3.473684,50.078674,0.78,housenumber,1 Chaussée Brunehaut 59980 Maurois,59394_0060_00001,G,1 CHAUSSEE BRUNEHAUT,
423049519,00022,42304951900022,O,2014-12-16,01,2020,,2023-01-09T11:02:57,true,1,,3,,CHS,BRUNEHAUT,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,2014-12-16,A,,,,,01.50Z,NAFRev2,N,3.472293,50.077807,0.78,housenumber,3 Chaussée Brunehaut 59980 Maurois,59394_0060_00003,G,3 CHAUSSEE BRUNEHAUT,
429320898,00019,42932089800019,P,1999-10-17,,,,2011-05-03T00:40:57,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MAUROIS,,[ND],59394,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-02-14,F,[ND],[ND],[ND],[ND],92.3B,NAF1993,N,,,0,,,,,,
430336354,00013,43033635400013,O,2000-04-10,NN,,4322BB,2015-05-14T05:05:21,false,5,,14,,RUE,DE BERTRY,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,2013-09-13,F,,,,,43.22B,NAFRev2,O,3.465964,50.077627,0.95,housenumber,14 Rue de Bertry 59980 Maurois,59394_0040_00014,G,14 RUE DE BERTRY,
430738641,00017,43073864100017,O,1968-07-05,NN,,,2008-01-05T20:53:17,true,3,,33,,CHS,BRUNEHAUT,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.46675,50.074912,0.79,housenumber,33 Chaussée Brunehaut 59980 Maurois,59394_0060_00033,G,33 CHAUSSEE BRUNEHAUT,
434510624,00019,43451062400019,O,2001-01-22,NN,,,2008-01-04T19:29:44,false,4,,33,,CHS,BRUNEHAUT,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,3.46675,50.074912,0.79,housenumber,33 Chaussée Brunehaut 59980 Maurois,59394_0060_00033,G,33 CHAUSSEE BRUNEHAUT,
441858024,00017,44185802400017,O,2002-05-01,NN,,,,false,4,,3,,PL,DE L'EGLISE,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,2003-10-16,F,APES (ACTION PROTECTION ET SECURITE),,,,74.6Z,NAFRev1,O,3.467083,50.073112,0.83,housenumber,3 Place de l’Eglise 59980 Maurois,59394_0140_00003,G,3 PLACE DE L EGLISE,
442505251,00011,44250525100011,O,2002-05-27,NN,,,2008-01-04T21:43:44,true,3,,50,,,CHAUSSEE BRUNEHAUT,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.463718,50.073498,0.95,housenumber,50 Chaussée Brunehaut 59980 Maurois,59394_0060_00050,G,50 CHAUSSEE BRUNEHAUT,
442741641,00025,44274164100025,O,2010-08-01,01,2020,1071CB,2022-08-29T09:18:49,true,2,,14,,CHS,BRUNEHAUT,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,10.71C,NAFRev2,O,3.467245,50.075416,0.79,housenumber,14 Chaussée Brunehaut 59980 Maurois,59394_0060_00014,G,14 CHAUSSEE BRUNEHAUT,
450699319,00015,45069931900015,O,2003-10-15,NN,,,2013-05-29T19:47:07,true,4,,2,,PL,DE L EGLISE,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,2005-12-19,F,,,,,51.4L,NAFRev1,O,3.466667,50.073033,0.83,housenumber,2 Place de l’Eglise 59980 Maurois,59394_0140_00002,G,2 PLACE DE L EGLISE,
451453278,00017,45145327800017,O,2003-10-15,NN,,,2016-11-16T16:50:32,true,5,,2,,PL,DE L EGLISE,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,47.59B,NAFRev2,N,3.466667,50.073033,0.83,housenumber,2 Place de l’Eglise 59980 Maurois,59394_0140_00002,G,2 PLACE DE L EGLISE,
452510274,00023,45251027400023,O,2022-12-31,,,4399CZ,2023-03-04T12:43:11,true,1,,13,,RUE,D EN BAS,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,ETS JUAN NUNES,41.20A,NAFRev2,N,3.466837,50.074092,0.95,housenumber,13 Rue d’En Bas 59980 Maurois,59394_0020_00013,G,13 RUE D EN BAS,
488285883,00010,48828588300010,O,2006-02-01,NN,,,2013-10-24T04:08:39,true,5,,12,,CHS,BRUNEHAUT,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,2013-06-03,F,,,,,47.29Z,NAFRev2,N,3.467288,50.075465,0.79,housenumber,12 Chaussée Brunehaut 59980 Maurois,59394_0060_00012,G,12 CHAUSSEE BRUNEHAUT,
489450668,00012,48945066800012,O,2006-03-27,,,,2007-06-01T05:57:27,true,2,,23,,CHS,BRUNEHAUT,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,67.2Z,NAFRev1,N,3.468816,50.075904,0.79,housenumber,23 Chaussée Brunehaut 59980 Maurois,59394_0060_00023,G,23 CHAUSSEE BRUNEHAUT,
490505757,00016,49050575700016,O,2006-06-02,NN,,,2014-07-10T00:31:52,true,4,,43,,RUE,DE BERTRY,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,2009-10-28,F,,,,,43.99C,NAFRev2,O,3.465775,50.077641,0.95,housenumber,43 Rue de Bertry 59980 Maurois,59394_0040_00043,G,43 RUE DE BERTRY,
493994313,00010,49399431300010,O,2007-02-01,,,,2008-01-05T04:58:52,true,2,,13,,RUE,D'HONNECHY,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,2007-07-26,F,,,,,52.6B,NAFRev1,N,3.468191,50.073257,0.95,housenumber,13 Rue d’Honnechy 59980 Maurois,59394_0220_00013,G,13 RUE D HONNECHY,
505293134,00019,50529313400019,O,2008-07-04,,,,2021-03-19T03:37:12,false,2,,13,,RUE,D 'EN BAS,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,2021-02-27,F,,,,,68.20B,NAFRev2,N,3.466837,50.074092,0.95,housenumber,13 Rue d’En Bas 59980 Maurois,59394_0020_00013,G,13 RUE D EN BAS,
521825943,00017,52182594300017,O,2010-04-01,NN,,,2021-10-27T08:29:15,true,1,,6,,CHS,BRUNEHAUT,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.50Z,NAFRev2,O,3.467657,50.076041,0.78,housenumber,6 Chaussée Brunehaut 59980 Maurois,59394_0060_00006,G,6 CHAUSSEE BRUNEHAUT,
522750595,00038,52275059500038,O,2020-10-15,,,9529ZF,2021-05-03T19:35:43,true,2,,17,,RUE,DE BERTRY,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,AUX BONS SERVICES,81.21Z,NAFRev2,N,3.466414,50.077094,0.95,housenumber,17 Rue de Bertry 59980 Maurois,59394_0040_00017,G,17 RUE DE BERTRY,
523764751,00013,52376475100013,O,2010-07-12,,,,2012-11-10T02:19:46,true,1,,14,,RUE,D'HONNECHY,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,2010-07-12,A,,,,,14.39Z,NAFRev2,N,3.468884,50.072431,0.95,housenumber,14 Rue d’Honnechy 59980 Maurois,59394_0220_00014,G,14 RUE D HONNECHY,
527838155,00010,52783815500010,O,2010-11-06,,,,2012-11-10T02:37:24,true,2,,54,,CHS,BRUNEHAUT,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,2010-11-29,F,,,,,41.20B,NAFRev2,N,3.463332,50.072972,0.79,housenumber,54 Chaussée Brunehaut 59980 Maurois,59394_0060_00054,G,54 CHAUSSEE BRUNEHAUT,
529138299,00027,52913829900027,O,2012-08-01,,,,2018-03-29T19:32:07,true,2,,78,,,CHAUSSEE BRUNEHAUT,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,2012-12-31,F,LM RENOVATIONS0,,,,41.20B,NAFRev2,N,3.459501,50.070741,0.95,housenumber,78 Chaussée Brunehaut 59980 Maurois,59394_0060_00078,G,78 CHAUSSEE BRUNEHAUT,
531301356,00022,53130135600022,O,2020-08-12,,,,2021-02-23T15:50:20,true,1,,50,,CHS,BRUNEHAUT,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,2020-08-12,A,DES MOLOSSES FACTORY,,,,01.49Z,NAFRev2,N,3.463718,50.073498,0.79,housenumber,50 Chaussée Brunehaut 59980 Maurois,59394_0060_00050,G,50 CHAUSSEE BRUNEHAUT,
533030714,00018,53303071400018,O,2011-06-16,,,,2012-11-10T03:16:14,true,1,,15,,RUE,DE BERTRY,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,2011-06-16,A,,,,,13.99Z,NAFRev2,N,3.466538,50.076966,0.95,housenumber,15 Rue de Bertry 59980 Maurois,59394_0040_00015,G,15 RUE DE BERTRY,
685513889,00020,68551388900020,O,,NN,,,,true,1,,28,,RUE,D EN BAS,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,93.0D,NAF1993,N,3.467064,50.07485,0.95,housenumber,28 Rue d’En Bas 59980 Maurois,59394_0020_00028,G,28 RUE D EN BAS,
685520348,00010,68552034800010,O,1955-01-01,NN,,,2006-11-03T00:52:03,true,3,,33,,CHS,BRUNEHAUT,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,51.3J,NAFRev1,N,3.46675,50.074912,0.79,housenumber,33 Chaussée Brunehaut 59980 Maurois,59394_0060_00033,G,33 CHAUSSEE BRUNEHAUT,
685612038,00016,68561203800016,O,,,,,,true,1,,11,,RUE,D HONNECHY,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8G,NAF1993,N,3.468102,50.073295,0.95,housenumber,11 Rue d’Honnechy 59980 Maurois,59394_0220_00011,G,11 RUE D HONNECHY,
685612699,00015,68561269900015,O,,NN,,,,true,1,,,,CHS,BRUNEHAUT,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,3.464545,50.073919,0.75,street,Chaussée Brunehaut 59980 Maurois,59394_0060,G,CHAUSSEE BRUNEHAUT,
686011339,00013,68601133900013,O,,NN,,,,true,1,,,,RUE,D EN BAS,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,3.467245,50.074108,0.95,street,Rue d’En Bas 59980 Maurois,59394_0020,G,RUE D EN BAS,
686016395,00010,68601639500010,O,,,,,,true,1,,,,RUE,D EN BAS,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.467245,50.074108,0.95,street,Rue d’En Bas 59980 Maurois,59394_0020,G,RUE D EN BAS,
686017591,00013,68601759100013,O,,,,,,true,1,,13,,RUE,D EN BAS,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,70.2C,NAF1993,N,3.466837,50.074092,0.95,housenumber,13 Rue d’En Bas 59980 Maurois,59394_0020_00013,G,13 RUE D EN BAS,
686120114,00018,68612011400018,O,,,,,,true,1,,,,RTE,NATIONALE,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
686211533,00019,68621153300019,O,,,,,,true,1,,,,RUE,D HONNECHY,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.468276,50.073087,0.95,street,Rue d’Honnechy 59980 Maurois,59394_0220,G,RUE D HONNECHY,
686311986,00018,68631198600018,O,,,,,,true,1,,,,RUE,D HONNECHY,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.468276,50.073087,0.95,street,Rue d’Honnechy 59980 Maurois,59394_0220,G,RUE D HONNECHY,
686312158,00013,68631215800013,O,,,,,,true,1,,,,RUE,DE BERTRY,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.466414,50.077094,0.95,street,Rue de Bertry 59980 Maurois,59394_0040,G,RUE DE BERTRY,
686411117,00019,68641111700019,O,,NN,,,,true,1,,,,CHS,BRUNEHAUT,59980,MAUROIS,,,59394,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,44.40,NAP,N,3.464545,50.073919,0.75,street,Chaussée Brunehaut 59980 Maurois,59394_0060,G,CHAUSSEE BRUNEHAUT,