id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-302049,2019-06-15,000001,Vente,60242,,,LE VILLAGE,B047,25240,25534,Sarrageois,25,,,25534000ZA0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,890,6.213562,46.723983
2019-302049,2019-06-15,000001,Vente,60242,,,LE VILLAGE,B047,25240,25534,Sarrageois,25,,,25534000ZA0211,,,,,,,,,,,,,0,,,,,T,terres,,,200,6.213829,46.723773
2019-302967,2019-08-29,000001,Vente,250000,5062,,BIEF GIRARD,B003,25240,25534,Sarrageois,25,,,25534000ZD0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,6.230412,46.716156
2019-302967,2019-08-29,000001,Vente,250000,,,BIEF GIRARD,B003,25240,25534,Sarrageois,25,,,25534000ZD0023,,,,,,,,,,,,,0,,,,,P,prés,,,1202,6.230331,46.716177
2019-302967,2019-08-29,000001,Vente,250000,,,BIEF GIRARD,B003,25240,25534,Sarrageois,25,,,25534000ZD0023,,,,,,,,,,,,,0,,,,,S,sols,,,48,6.230331,46.716177
2019-302967,2019-08-29,000001,Vente,250000,,,BIEF GIRARD,B003,25240,25534,Sarrageois,25,,,25534000ZD0032,,,,,,,,,,,,,0,,,,,S,sols,,,531,6.230315,46.717083
2019-302967,2019-08-29,000001,Vente,250000,6,,RTE DU BIEF GIRARD,0008,25240,25534,Sarrageois,25,,,25534000ZD0037,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,1293,6.230291,46.716429
2019-302967,2019-08-29,000001,Vente,250000,,,BIEF GIRARD,B003,25240,25534,Sarrageois,25,,,25534000ZD0039,,,,,,,,,,,,,0,,,,,S,sols,,,82,6.230111,46.716696
2019-303598,2019-11-08,000001,Vente,8610,,,LE VILLAGE,B047,25240,25534,Sarrageois,25,,,25534000ZA0216,,,,,,,,,,,,,0,,,,,T,terres,,,861,6.212863,46.723504
2019-303633,2019-11-08,000001,Vente,56006,,,LE VILLAGE,B047,25240,25534,Sarrageois,25,,,25534000ZA0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,821,6.213322,46.723867
2019-303633,2019-11-08,000001,Vente,56006,,,LE VILLAGE,B047,25240,25534,Sarrageois,25,,,25534000ZA0213,,,,,,,,,,,,,0,,,,,T,terres,,,228,6.213609,46.72369
2019-303634,2019-11-08,000001,Vente,50190,,,LE VILLAGE,B047,25240,25534,Sarrageois,25,,,25534000ZA0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,717,6.213125,46.723761
2019-303634,2019-11-08,000001,Vente,50190,,,LE VILLAGE,B047,25240,25534,Sarrageois,25,,,25534000ZA0215,,,,,,,,,,,,,0,,,,,T,terres,,,327,6.213322,46.723586
2019-303673,2019-11-14,000001,Vente,9000,3,A,VC GRANDE RUE,0023,25240,25534,Sarrageois,25,,,25534000ZB0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,6.219006,46.726009
2019-303678,2019-11-14,000001,Vente,188000,3,,VC GRANDE RUE,0023,25240,25534,Sarrageois,25,,,25534000ZA0033,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,860,6.218613,46.725941
2019-304109,2019-12-16,000001,Vente,105000,24,,GR GRANDE RUE,0023,25240,25534,Sarrageois,25,,,25534000ZA0026,,,1,,,,,,,,,,1,2,Appartement,107,3,,,,,,6.215044,46.725226
