id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-147902,2020-01-09,000001,Vente,490300,9001,,LOT VAL CLOS,A191,13770,13113,Venelles,13,,,13113000BT0138,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,868,5.470054,43.592008
2020-147907,2020-01-06,000001,Vente,416600,30,,LOT LES TOITS DE VENELLES,A183,13770,13113,Venelles,13,,,13113000BY0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,5.477745,43.598354
2020-147907,2020-01-06,000001,Vente,416600,8,,LOT LES TOITS DE VENELLES,A183,13770,13113,Venelles,13,,,13113000BY0210,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,181,5.477655,43.598169
2020-148004,2020-01-07,000001,Vente,320000,,,LES RIBAS,B100,13770,13113,Venelles,13,,,13113000BV0239,,,,,,,,,,,,,0,,,,,T,terres,,,567,5.473263,43.592958
2020-148032,2020-01-16,000001,Vente,315000,,,LES RIBAS,B100,13770,13113,Venelles,13,,,13113000BV0243,,,,,,,,,,,,,0,,,,,T,terres,,,422,5.47408,43.592933
2020-148108,2020-01-14,000001,Vente,268500,2,,RES LES JARDINS DU THEATRE,A112,13770,13113,Venelles,13,,,13113000BY0412,,,92,67.54,,,,,,,,,1,2,Appartement,66,3,,,,,,5.480028,43.597682
2020-148151,2020-01-21,000001,Vente,706370,6272,,BIGOURDIN,B009,13770,13113,Venelles,13,,,13113000AA0345,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,2715,5.46829,43.606512
2020-148151,2020-01-21,000001,Vente,706370,,,DESSUS LE GRAND PUITS,B034,13770,13113,Venelles,13,,,13113000AA0348,,,,,,,,,,,,,0,,,,,L,landes,,,123,5.468076,43.60642
2020-148151,2020-01-21,000001,Vente,706370,,,DESSUS LE GRAND PUITS,B034,13770,13113,Venelles,13,,,13113000AA0349,,,,,,,,,,,,,0,,,,,L,landes,,,91,5.468545,43.606336
2020-148152,2020-01-24,000001,Vente,375912,5070,,TERRE ISNARDE,B109,13770,13113,Venelles,13,,,13113000AN0059,,,57,104.82,,,,,,,,,1,1,Maison,104,5,,,,,,5.487519,43.596641
2020-148275,2020-01-16,000001,Vente,440122,5276,,LES LOGISSONS,B083,13770,13113,Venelles,13,,,13113000BN0060,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,377,5.471197,43.579605
2020-148304,2020-01-17,000001,Vente,320000,2,B,IMP MOUSSIER LEBRUN,5298,13770,13113,Venelles,13,,,13113000AO0119,,,2,27.06,,,,,,,,,1,1,Maison,76,3,,,,,,5.48769,43.596963
2020-148305,2020-01-29,000001,Vente,340000,,,LES RIBAS,B100,13770,13113,Venelles,13,,,13113000BV0241,,,,,,,,,,,,,0,,,,,T,terres,,,629,5.473627,43.592876
2020-148319,2020-01-28,000001,Vente,315000,18,,RUE DE L AGNEL,0205,13770,13113,Venelles,13,,,13113000AM0043,,,43,57.05,,,,,,,,,1,2,Appartement,57,3,,,,,,5.482006,43.596889
2020-148319,2020-01-28,000001,Vente,315000,18,,RUE DE L AGNEL,0205,13770,13113,Venelles,13,,,13113000AM0043,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.482006,43.596889
2020-148349,2020-01-30,000001,Vente,209966,7,,ALL DES RABASSES,7205,13770,13113,Venelles,13,,,13113000AH0239,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.476621,43.603197
2020-148349,2020-01-30,000001,Vente,209966,7,,ALL DES RABASSES,7205,13770,13113,Venelles,13,,,13113000AH0239,,,75,38.69,,,,,,,,,1,2,Appartement,38,2,,,,,,5.476621,43.603197
2020-148465,2020-01-28,000001,Vente,212000,,,CHE DU BOSQUET,1018,13770,13113,Venelles,13,,,13113000BV0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,481,5.47508,43.590724
2020-148505,2020-02-07,000001,Vente,118000,5233,,LES CABANONS,B019,13770,13113,Venelles,13,,,13113000BC0072,,,,,,,,,,,,,0,1,Maison,70,2,BT,taillis simples,,,2026,5.494796,43.578215
2020-148505,2020-02-07,000001,Vente,118000,5233,,LES CABANONS,B019,13770,13113,Venelles,13,,,13113000BC0072,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,167,5.494796,43.578215
2020-148551,2020-01-30,000001,Vente,144000,6838,,RES CASTEL ROSSO,A027,13770,13113,Venelles,13,,,13113000BY0415,,,32,,35,,76,34.21,,,,,3,2,Appartement,34,2,,,,,,5.47946,43.597125
2020-148748,2020-02-12,000001,Vente,325000,,,IMP TERRE ISNARDE,7519,13770,13113,Venelles,13,,,13113000AO0214,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.485516,43.598874
2020-148748,2020-02-12,000001,Vente,325000,48,B,AV MAURICE PLANTIER,5299,13770,13113,Venelles,13,,,13113000AO0214,,,33,171.2,,,,,,,,,1,4,Local industriel. commercial ou assimilé,171,0,,,,,,5.485516,43.598874
2020-148748,2020-02-12,000001,Vente,325000,9214,,IMP TERRE ISNARDE,7519,13770,13113,Venelles,13,,,13113000AO0214,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.485516,43.598874
2020-148817,2020-01-31,000003,Vente,400000,,,LA TOULOUBRE,B112,13770,13113,Venelles,13,,,13113000BO0075,,,,,,,,,,,,,0,,,,,L,landes,,,794,5.468014,43.582255
2020-148817,2020-01-31,000003,Vente,400000,,,LA TOULOUBRE,B112,13770,13113,Venelles,13,,,13113000BO0078,,,,,,,,,,,,,0,,,,,L,landes,,,79,5.467794,43.582413
2020-148817,2020-01-31,000003,Vente,400000,,,LA TOULOUBRE,B112,13770,13113,Venelles,13,,,13113000BO0079,,,,,,,,,,,,,0,,,,,L,landes,,,434,5.467435,43.582688
2020-148825,2020-02-13,000002,Vente,580000,58,,AV MAURICE PLANTIER,5299,13770,13113,Venelles,13,,,13113000AP0089,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,957,5.486008,43.599453
2020-148850,2020-02-14,000001,Vente,553500,3,,RUE DU CLOS DE LA BOSQUE,1076,13770,13113,Venelles,13,,,13113000BT0044,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,851,5.467318,43.590539
2020-148850,2020-02-14,000001,Vente,553500,3,,RUE DU CLOS DE LA BOSQUE,1076,13770,13113,Venelles,13,,,13113000BT0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,851,5.467318,43.590539
2020-148952,2020-02-14,000001,Vente,367600,20,,AV DE LA FERRAGE,2602,13770,13113,Venelles,13,,,13113000BW0029,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,147,5.479901,43.596322
2020-149019,2020-02-24,000001,Vente,98000,6779,,LES COTEAUX DE VENELLES I,A059,13770,13113,Venelles,13,,,13113000BW0294,,,50,19,,,,,,,,,1,2,Appartement,18,1,,,,,,5.481686,43.596743
2020-149019,2020-02-24,000001,Vente,98000,6779,,LES COTEAUX DE VENELLES I,A059,13770,13113,Venelles,13,,,13113000BW0294,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.481686,43.596743
2020-149130,2020-02-17,000001,Vente,917150,,,L ARBITELLE,B002,13770,13113,Venelles,13,,,13113000AT0269,,,,,,,,,,,,,0,,,,,L,landes,,,33,5.492816,43.606531
2020-149130,2020-02-17,000001,Vente,917150,,,RUE EUGENE BERTRAND,2105,13770,13113,Venelles,13,,,13113000AT0273,,,,,,,,,,,,,0,,,,,L,landes,,,293,5.492228,43.606602
2020-149130,2020-02-17,000001,Vente,917150,918,,RUE EUGENE BERTRAND,2105,13770,13113,Venelles,13,,,13113000AT0281,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,2606,5.492544,43.606751
2020-149202,2020-03-03,000001,Vente,51000,,,LES CARLUES,B024,13770,13113,Venelles,13,,,13113000BB0084,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,46439,5.506214,43.583818
2020-149208,2020-03-02,000001,Vente,375650,,,LA FERRAGE HAUTE,B137,13770,13113,Venelles,13,,,13113000AK0046,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.480631,43.59872
2020-149208,2020-03-02,000001,Vente,375650,,,LA FERRAGE HAUTE,B137,13770,13113,Venelles,13,,,13113000AK0046,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,727,5.480631,43.59872
2020-149208,2020-03-02,000001,Vente,375650,,,LA FERRAGE HAUTE,B137,13770,13113,Venelles,13,,,13113000AK0048,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1949,,
2020-149208,2020-03-02,000001,Vente,375650,,,LA FERRAGE HAUTE,B137,13770,13113,Venelles,13,,,13113000AK0073,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,,
2020-149216,2020-02-27,000001,Vente,217400,6817,,VLA VELENNA ZAC COTEAU SUD,A300,13770,13113,Venelles,13,,,13113000BY0417,,,31,,50,46.47,,,,,,,2,2,Appartement,46,2,,,,,,5.479801,43.596991
2020-149249,2020-02-21,000001,Vente,231000,2,T,IMP MOUSSIER LEBRUN,5298,13770,13113,Venelles,13,,,13113000AO0119,,,3,,,,,,,,,,1,1,Maison,49,2,,,,,,5.48769,43.596963
2020-149385,2020-02-28,000001,Vente,490900,16,,RUE DE LA BERGERIE,1010,13770,13113,Venelles,13,,,13113000AP0020,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,558,5.487287,43.600885
2020-149433,2020-03-05,000001,Vente,404252.56,61,,LOT LES FLORALIES,A070,13770,13113,Venelles,13,,,13113000BM0109,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,252,5.467883,43.576409
2020-149505,2020-03-06,000001,Vente,450000,,,LE PRE DE PERTUIS,B174,13770,13113,Venelles,13,,,13113000BP0009,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.475712,43.585775
2020-149505,2020-03-06,000001,Vente,450000,,,LE PRE DE PERTUIS,B174,13770,13113,Venelles,13,,,13113000BP0009,,,,,,,,,,,,,0,,,,,L,landes,,,3572,5.475712,43.585775
2020-149505,2020-03-06,000001,Vente,450000,5854,,LA BARAQUE,B003,13770,13113,Venelles,13,,,13113000BP0010,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,323,0,S,sols,,,445,5.475439,43.585744
2020-149515,2020-03-12,000001,Vente,157000,27,,RUE DE L AGNEL,0205,13770,13113,Venelles,13,,,13113000BY0419,,,103,36.91,46,,,,,,,,2,2,Appartement,37,2,,,,,,5.481332,43.597563
2020-149517,2020-03-16,000001,Vente,394000,40,,RUE DU CLAOU,1070,13770,13113,Venelles,13,,,13113000BY0480,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,259,5.475613,43.598624
2020-149536,2020-03-13,000001,Vente,95000,47,T,RUE MAURICE PLANTIER,5300,13770,13113,Venelles,13,,,13113000AI0178,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,41,5.485003,43.599037
2020-149650,2020-03-13,000001,Vente en l'état futur d'achèvement,367440,,,AV DES RIBAS,7460,13770,13113,Venelles,13,,,13113000BR0186,,,53,,,,,,,,,,1,,,,,,,,,,5.475805,43.589953
2020-149650,2020-03-13,000001,Vente en l'état futur d'achèvement,367440,,,AV DES RIBAS,7460,13770,13113,Venelles,13,,,13113000BR0186,,,40,,,,,,,,,,1,,,,,,,,,,5.475805,43.589953
2020-149650,2020-03-13,000001,Vente en l'état futur d'achèvement,367440,,,AV DES RIBAS,7460,13770,13113,Venelles,13,,,13113000BR0186,,,41,,,,,,,,,,1,,,,,,,,,,5.475805,43.589953
2020-149676,2020-03-20,000001,Vente,299000,3,,AV DE MOULIERO,5296,13770,13113,Venelles,13,,,13113000BV0121,,,19,,,,,,,,,,1,2,Appartement,68,3,,,,,,5.480759,43.592608
2020-149676,2020-03-20,000001,Vente,299000,3,,AV DE MOULIERO,5296,13770,13113,Venelles,13,,,13113000BV0121,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.480759,43.592608
2020-149752,2020-04-21,000001,Vente,241000,5352,,LE VILLAGE,B129,13770,13113,Venelles,13,,,13113000AI0004,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,126,5.480134,43.600562
2020-149784,2020-03-13,000001,Vente,300000,9001,,RES LE VENTOUX,A198,13770,13113,Venelles,13,,,13113000AN0053,,,58,83.25,,,,,,,,,1,2,Appartement,83,4,,,,,,,
2020-149784,2020-03-13,000001,Vente,300000,9001,,RES LE VENTOUX,A198,13770,13113,Venelles,13,,,13113000AN0053,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-149909,2020-04-17,000001,Vente,865700,510,,RTE DE SAINT CANADET,7488,13770,13113,Venelles,13,,,13113000AA0352,,,,,,,,,,,,,0,1,Maison,196,5,T,terres,,,4944,5.465652,43.603497
2020-149909,2020-04-17,000001,Vente,865700,510,,RTE DE SAINT CANADET,7488,13770,13113,Venelles,13,,,13113000AA0352,,,,,,,,,,,,,0,1,Maison,196,5,S,sols,,,2000,5.465652,43.603497
2020-149909,2020-04-17,000001,Vente,865700,,,DESSUS LE GRAND PUITS,B034,13770,13113,Venelles,13,,,13113000AA0354,,,,,,,,,,,,,0,,,,,T,terres,,,453,5.466198,43.602958
2020-150204,2020-05-11,000001,Vente,342900,6,,LOT LES GRANGES,A102,13770,13113,Venelles,13,,,13113000BW0084,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,174,5.479998,43.594983
2020-150326,2020-05-15,000001,Vente,6000,,,LA TOULOUBRE,B112,13770,13113,Venelles,13,,,13113000BO0193,,,,,,,,,,,,,0,,,,,S,sols,,,123,5.470311,43.581647
2020-150326,2020-05-15,000001,Vente,6000,,,LA TOULOUBRE,B112,13770,13113,Venelles,13,,,13113000BO0201,,,,,,,,,,,,,0,,,,,S,sols,,,41,5.470306,43.58154
2020-150517,2020-05-12,000001,Vente,460050,2,,LOT LOU COULET,A147,13770,13113,Venelles,13,,,13113000AR0036,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,544,5.490013,43.598432
2020-150531,2020-05-26,000001,Vente,358750,40,,ALL DU PARC,6618,13770,13113,Venelles,13,,,13113000AO0116,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,314,5.488624,43.597001
2020-150595,2020-05-27,000001,Vente,150000,,,LES RIBAS,B100,13770,13113,Venelles,13,,,13113000BV0235,,,,,,,,,,,,,0,,,,,T,terres,,,804,5.472629,43.59303
2020-150613,2020-05-27,000001,Vente en l'état futur d'achèvement,257760,,,AV DES RIBAS,7460,13770,13113,Venelles,13,,,13113000BR0186,,,1,,,,,,,,,,1,,,,,,,,,,5.475805,43.589953
2020-150613,2020-05-27,000001,Vente en l'état futur d'achèvement,257760,,,AV DES RIBAS,7460,13770,13113,Venelles,13,,,13113000BR0186,,,54,,,,,,,,,,1,,,,,,,,,,5.475805,43.589953
2020-150613,2020-05-27,000001,Vente en l'état futur d'achèvement,257760,,,AV DES RIBAS,7460,13770,13113,Venelles,13,,,13113000BR0186,,,2,,,,,,,,,,1,,,,,,,,,,5.475805,43.589953
2020-150649,2020-05-29,000001,Vente,320000,,,LES RIBAS,B100,13770,13113,Venelles,13,,,13113000BV0238,,,,,,,,,,,,,0,,,,,T,terres,,,525,5.473045,43.592989
2020-150741,2020-05-29,000001,Vente,380000,9001,,LOT VAL DE TOURAME I,A196,13770,13113,Venelles,13,,,13113000BT0175,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,519,5.469312,43.590693
2020-150764,2020-06-03,000001,Vente,430000,5063,,TERRE ISNARDE,B109,13770,13113,Venelles,13,,,13113000AN0059,,,41,146.83,,,,,,,,,1,1,Maison,93,4,,,,,,5.487519,43.596641
2020-150764,2020-06-03,000001,Vente,430000,5063,,TERRE ISNARDE,B109,13770,13113,Venelles,13,,,13113000AN0059,,,41,146.83,,,,,,,,,1,1,Maison,59,2,,,,,,5.487519,43.596641
2020-150803,2020-06-05,000001,Vente,181150,6780,,LES COTEAUX DE VENELLES I,A059,13770,13113,Venelles,13,,,13113000BW0294,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.481686,43.596743
2020-150803,2020-06-05,000001,Vente,181150,6779,,LES COTEAUX DE VENELLES I,A059,13770,13113,Venelles,13,,,13113000BW0294,,,48,46.31,,,,,,,,,1,2,Appartement,45,2,,,,,,5.481686,43.596743
2020-150879,2020-06-02,000001,Vente,235000,58,,AV MAURICE PLANTIER,5299,13770,13113,Venelles,13,,,13113000AP0092,,,,,,,,,,,,,0,,,,,S,sols,,,426,5.486337,43.599357
2020-150963,2020-06-15,000001,Vente,450700,30,,LOT VAL CLOS,A191,13770,13113,Venelles,13,,,13113000BT0142,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,656,5.470988,43.591749
2020-150964,2020-06-12,000001,Vente,251250,5497,,LES LOGIS,B080,13770,13113,Venelles,13,,,13113000AL0006,,,17,65.83,,,,,,,,,1,2,Appartement,63,3,,,,,,5.484081,43.597775
2020-150976,2020-06-05,000001,Vente,250000,984,,RTE DE SAINT CANADET,7488,13770,13113,Venelles,13,,,13113000AB0292,,,,,,,,,,,,,0,1,Maison,58,2,AG,terrains d'agrément,,,1907,5.467443,43.607559
2020-151009,2020-06-03,000001,Vente,683000,,,DESSUS LE GRAND PUITS,B034,13770,13113,Venelles,13,,,13113000AA0316,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,37,5.468754,43.605
2020-151009,2020-06-03,000001,Vente,683000,9013,,CHE DES PLAINES,6645,13770,13113,Venelles,13,,,13113000AA0318,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1830,5.468853,43.605224
2020-151009,2020-06-03,000001,Vente,683000,,,DESSUS LE GRAND PUITS,B034,13770,13113,Venelles,13,,,13113000AA0392,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,5.468495,43.605181
2020-151088,2020-06-19,000001,Vente,363000,50,,LOT LES FLORALIES,A070,13770,13113,Venelles,13,,,13113000BM0070,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,236,5.466914,43.577103
2020-151165,2020-06-15,000001,Vente,324000,11,,ALL DES RABASSES,7205,13770,13113,Venelles,13,,,13113000AH0239,,,157,81,,,,,,,,,1,2,Appartement,81,4,,,,,,5.476621,43.603197
2020-151165,2020-06-15,000001,Vente,324000,7,,ALL DES RABASSES,7205,13770,13113,Venelles,13,,,13113000AH0239,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.476621,43.603197
2020-151165,2020-06-15,000001,Vente,324000,11,,ALL DES RABASSES,7205,13770,13113,Venelles,13,,,13113000AH0239,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.476621,43.603197
2020-151386,2020-07-03,000001,Vente,380000,79,,HAM DES LOGISSONS,5287,13770,13113,Venelles,13,,,13113000BN0150,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,566,5.470537,43.577066
2020-151407,2020-06-11,000001,Vente,120000,9,,TERRE ISNARDE,B109,13770,13113,Venelles,13,,,13113000AN0059,,,66,26.96,,,,,,,,,1,4,Local industriel. commercial ou assimilé,27,0,,,,,,5.487519,43.596641
2020-151498,2020-07-09,000001,Vente,310000,10,B,CHE DES VIEUX CABASSOLS,8481,13770,13113,Venelles,13,,,13113000BW0337,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.480414,43.593551
2020-151616,2020-07-03,000002,Vente,30000,,,CAMPAGNE JEAN JACQUES,B138,13770,13113,Venelles,13,,,13113000BR0188,,,,,,,,,,,,,0,,,,,T,terres,,,731,5.472829,43.586457
2020-151680,2020-07-10,000001,Vente,397000,51,,LOT LES FLORALIES,A070,13770,13113,Venelles,13,,,13113000BM0069,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,224,5.466977,43.577025
2020-151927,2020-07-02,000001,Vente,318450,2,,RES LES JARDINS DU THEATRE,A112,13770,13113,Venelles,13,,,13113000BY0412,,,86,,96,79.15,,,,,,,2,2,Appartement,79,4,,,,,,5.480028,43.597682
2020-151941,2020-07-29,000001,Vente,712155,5932,,DESSUS LE GRAND PUITS,B034,13770,13113,Venelles,13,,,13113000AA0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1256,5.469283,43.603075
2020-151941,2020-07-29,000001,Vente,712155,5932,,DESSUS LE GRAND PUITS,B034,13770,13113,Venelles,13,,,13113000AA0061,,,,,,,,,,,,,0,1,Maison,150,6,T,terres,,,1978,5.469283,43.603075
2020-151941,2020-07-29,000001,Vente,712155,5932,,DESSUS LE GRAND PUITS,B034,13770,13113,Venelles,13,,,13113000AA0061,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1978,5.469283,43.603075
2020-151941,2020-07-29,000001,Vente,712155,5932,,DESSUS LE GRAND PUITS,B034,13770,13113,Venelles,13,,,13113000AA0061,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1256,5.469283,43.603075
2020-151941,2020-07-29,000001,Vente,712155,,,DESSUS LE GRAND PUITS,B034,13770,13113,Venelles,13,,,13113000AA0447,,,,,,,,,,,,,0,,,,,T,terres,,,1498,5.47044,43.602406
2020-151998,2020-07-27,000001,Vente,479000,9001,,LOT VAL CLOS,A191,13770,13113,Venelles,13,,,13113000BT0125,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,532,5.468801,43.592538
2020-152080,2020-07-24,000001,Vente,18000,,,SAINT-HIPPOLYTE,B103,13770,13113,Venelles,13,,,13113000BI0085,,,,,,,,,,,,,0,,,,,VI,vignes,,,5798,5.477251,43.58035
2020-152080,2020-07-24,000001,Vente,18000,,,SAINT-HIPPOLYTE,B103,13770,13113,Venelles,13,,,13113000BI0090,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,177,5.476643,43.581108
2020-152080,2020-07-24,000001,Vente,18000,,,SAINT-HIPPOLYTE,B103,13770,13113,Venelles,13,,,13113000BI0091,,,,,,,,,,,,,0,,,,,VI,vignes,,,391,5.47699,43.580962
2020-152153,2020-07-31,000001,Vente,520000,9001,,LOT VAL DE TOURAME II,A197,13770,13113,Venelles,13,,,13113000BT0231,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,595,,
2020-152153,2020-07-31,000001,Vente,520000,,,VALLON DE TOURAME,B125,13770,13113,Venelles,13,,,13113000BT0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,506,,
2020-152386,2020-08-18,000001,Vente,691700,13,,AV DE LA BOSQUE STE CROIX,1013,13770,13113,Venelles,13,,,13113000BT0312,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,471,5.46779,43.590817
2020-152393,2020-08-18,000001,Vente,381900,8,,RUE DES SANTOLINES,7504,13770,13113,Venelles,13,,,13113000BM0121,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,166,5.467738,43.577109
2020-152403,2020-08-18,000001,Vente,442720,3,,IMP DES CIGALES,1065,13770,13113,Venelles,13,,,13113000BY0031,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,410,5.475886,43.600604
2020-152477,2020-08-04,000001,Vente,225000,27,,RUE DE L AGNEL,0205,13770,13113,Venelles,13,,,13113000BY0419,,,26,,91,66.1,,,,,,,2,2,Appartement,66,3,,,,,,5.481332,43.597563
2020-152500,2020-08-10,000001,Vente,583600,8,B,CHE DE LA RESQUILLETTE,7449,13770,13113,Venelles,13,,,13113000AH0191,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,400,5.48368,43.600979
2020-152566,2020-08-13,000001,Vente en l'état futur d'achèvement,501600,,,AV DES RIBAS,7460,13770,13113,Venelles,13,,,13113000BR0186,,,70,,,,,,,,,,1,,,,,,,,,,5.475805,43.589953
2020-152566,2020-08-13,000001,Vente en l'état futur d'achèvement,501600,,,AV DES RIBAS,7460,13770,13113,Venelles,13,,,13113000BR0186,,,5,,,,,,,,,,1,,,,,,,,,,5.475805,43.589953
2020-152566,2020-08-13,000001,Vente en l'état futur d'achèvement,501600,,,AV DES RIBAS,7460,13770,13113,Venelles,13,,,13113000BR0186,,,6,,,,,,,,,,1,,,,,,,,,,5.475805,43.589953
2020-152566,2020-08-13,000001,Vente en l'état futur d'achèvement,501600,,,AV DES RIBAS,7460,13770,13113,Venelles,13,,,13113000BR0186,,,69,,,,,,,,,,1,,,,,,,,,,5.475805,43.589953
2020-152566,2020-08-13,000001,Vente en l'état futur d'achèvement,501600,,,AV DES RIBAS,7460,13770,13113,Venelles,13,,,13113000BR0186,,,42,,,,,,,,,,1,,,,,,,,,,5.475805,43.589953
2020-152668,2020-08-27,000001,Vente,538807,4,,ALL DES BANCAOUS,0992,13770,13113,Venelles,13,,,13113000BW0014,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,490,5.478481,43.596387
2020-152742,2020-09-07,000001,Vente,30000,9042,,LA CROIX DE PIERRE,B031,13770,13113,Venelles,13,,,13113000BC0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,11329,5.498382,43.58255
2020-152765,2020-08-18,000001,Vente,245000,58,,AV MAURICE PLANTIER,5299,13770,13113,Venelles,13,,,13113000AP0091,,,,,,,,,,,,,0,,,,,S,sols,,,504,5.486564,43.599385
2020-152817,2020-09-08,000001,Vente,290000,6836,,LES TERRASSES DU COTEAU,A187,13770,13113,Venelles,13,,,13113000BY0418,,,13,65.56,8,,,,,,,,2,2,Appartement,65,3,,,,,,5.481375,43.598042
2020-152830,2020-07-31,000001,Vente,242500,5161,,LA GRANDE TERRE,B065,13770,13113,Venelles,13,,,13113000AP0053,,,39,96.04,44,,,,,,,,2,2,Appartement,94,5,,,,,,5.48702,43.599575
2020-152843,2020-09-11,000001,Vente,423000,,,LES CABASSOLS,B021,13770,13113,Venelles,13,,,13113000BW0162,,,,,,,,,,,,,0,,,,,L,landes,,,106,5.476865,43.593634
2020-152843,2020-09-11,000001,Vente,423000,,,LES CABASSOLS,B021,13770,13113,Venelles,13,,,13113000BW0165,,,,,,,,,,,,,0,,,,,L,landes,,,2792,5.477451,43.594175
2020-152843,2020-09-11,000001,Vente,423000,18,,RUE DES MATINS CLAIRS,5295,13770,13113,Venelles,13,,,13113000BW0172,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1012,5.47673,43.594499
2020-152849,2020-09-11,000001,Vente,355000,18,,CHE DU STADE,7505,13770,13113,Venelles,13,,,13113000AR0101,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,364,5.488803,43.600799
2020-152907,2020-08-28,000001,Vente,401280,9001,,LOT VAL DE TOURAME I,A196,13770,13113,Venelles,13,,,13113000BT0157,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,501,5.472085,43.590212
2020-152929,2020-08-27,000001,Vente,219550,2,,CHE DE VIOLAINE,8485,13770,13113,Venelles,13,,,13113000BO0133,,,2,74.18,,,,,,,,,1,2,Appartement,74,3,,,,,,5.470774,43.58156
2020-152955,2020-09-03,000001,Vente,230000,5001,,BARRY,B134,13770,13113,Venelles,13,,,13113000AT0009,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,214,5.490343,43.612574
2020-152955,2020-09-03,000001,Vente,230000,,,BARRY,B134,13770,13113,Venelles,13,,,13113000AT0010,,,,,,,,,,,,,0,,,,,T,terres,,,403,5.490386,43.612316
2020-152955,2020-09-03,000001,Vente,230000,,,BARRY,B134,13770,13113,Venelles,13,,,13113000AT0013,,,,,,,,,,,,,0,,,,,L,landes,,,654,5.490987,43.612165
2020-152997,2020-08-31,000001,Vente,455850,9,,IMP DES LUCIOLES,5288,13770,13113,Venelles,13,,,13113000BW0179,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,338,5.478325,43.594502
2020-153001,2020-09-16,000001,Vente,310000,,,LES RIBAS,B100,13770,13113,Venelles,13,,,13113000BV0244,,,,,,,,,,,,,0,,,,,T,terres,,,507,5.474514,43.592898
2020-153040,2020-09-17,000001,Vente,300000,,,LES RIBAS,B100,13770,13113,Venelles,13,,,13113000BV0245,,,,,,,,,,,,,0,,,,,T,terres,,,420,5.47449,43.593047
2020-153198,2020-08-25,000001,Vente,30000,,,LA CROIX DE PIERRE,B031,13770,13113,Venelles,13,,,13113000BC0172,,,,,,,,,,,,,0,,,,,T,terres,,,728,5.497566,43.580025
2020-153198,2020-08-25,000001,Vente,30000,,,LA CROIX DE PIERRE,B031,13770,13113,Venelles,13,,,13113000BC0173,,,,,,,,,,,,,0,,,,,T,terres,,,7,5.497981,43.58032
2020-153198,2020-08-25,000001,Vente,30000,989,,RTE DE LA CROIX DE PIERRE,1098,13770,13113,Venelles,13,,,13113000BC0174,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,3183,5.497899,43.579977
2020-153198,2020-08-25,000001,Vente,30000,,,LA CROIX DE PIERRE,B031,13770,13113,Venelles,13,,,13113000BC0175,,,,,,,,,,,,,0,,,,,T,terres,,,32,5.498219,43.580318
2020-153238,2020-09-15,000001,Vente,1517250,5696,,FONTCUBERTE,B049,13770,13113,Venelles,13,,,13113000AC0051,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,7881,5.474119,43.620924