siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216003517,00010,21600351700010,O,1983-03-01,NN,,,2021-10-27T08:09:23,true,3,,,,,,60210,LAVERRIERE,,,60354,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266003524,00011,26600352400011,O,1983-03-01,NN,,,2016-07-23T12:30:02,true,4,,,,,,60210,LAVERRIERE,,,60354,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296001183,00015,29600118300015,O,1983-08-10,NN,,,2021-02-05T15:23:50,true,4,,,,,MAIRIE,60210,LAVERRIERE,,,60354,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332192475,00017,33219247500017,O,,NN,,,,true,1,,,,RUE,SAINT PIERRE,60210,LAVERRIERE,,,60354,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,2.010617,49.686253,0.93,street,Rue de Saint Pierre 60210 Laverrière,60354_0040,G,RUE DE SAINT PIERRE,
348773151,00017,34877315100017,O,1988-11-01,,,,2018-04-18T03:56:12,true,4,,,,,,60210,LAVERRIERE,,,60354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
350328175,00012,35032817500012,O,1989-04-01,NN,,,2020-07-09T09:45:30,true,7,,2,B,RUE,SAINT PIERRE,60210,LAVERRIERE,,,60354,,,,,,,,,,,,,,,,,,,2018-12-31,F,E,,,,01.50Z,NAFRev2,N,2.009745,49.686588,0.84,housenumber,2bis Rue de Saint Pierre 60210 Laverrière,60354_0040_00002_bis,G,2BIS RUE DE SAINT PIERRE,
405144213,00023,40514421300023,O,2005-09-10,,,,2022-03-05T03:52:38,true,2,,2,B,RUE,SAINT PIERRE,60210,LAVERRIERE,,,60354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.009745,49.686588,0.84,housenumber,2bis Rue de Saint Pierre 60210 Laverrière,60354_0040_00002_bis,G,2BIS RUE DE SAINT PIERRE,
407667062,00019,40766706200019,O,1996-04-17,NN,,,2022-01-05T04:08:26,true,3,,3,,RUE,SAINT PIERRE,60210,LAVERRIERE,,,60354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.01115,49.687131,0.93,housenumber,3 Rue de Saint Pierre 60210 Laverrière,60354_0040_00003,G,3 RUE DE SAINT PIERRE,
407687466,00018,40768746600018,O,1996-04-24,NN,,,,true,1,,3,,RUE,ST PIERRE,60210,LAVERRIERE,,,60354,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,2.01115,49.687131,0.81,housenumber,3 Rue de Saint Pierre 60210 Laverrière,60354_0040_00003,G,3 RUE DE SAINT PIERRE,
407835644,00011,40783564400011,O,1996-07-01,NN,,,,true,1,,3,,RUE,SAINT PIERRE,60210,LAVERRIERE,,,60354,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,74.1J,NAF1993,N,2.01115,49.687131,0.93,housenumber,3 Rue de Saint Pierre 60210 Laverrière,60354_0040_00003,G,3 RUE DE SAINT PIERRE,
408758555,00010,40875855500010,O,1996-08-23,NN,,,,false,4,,3,,RUE,SAINT PIERRE,60210,LAVERRIERE,,,60354,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,36.5Z,NAF1993,N,2.01115,49.687131,0.93,housenumber,3 Rue de Saint Pierre 60210 Laverrière,60354_0040_00003,G,3 RUE DE SAINT PIERRE,
413178468,00018,41317846800018,O,1997-05-15,NN,,,2008-01-04T22:29:50,true,3,,17,,RUE,SAINT PIERRE,60210,LAVERRIERE,,,60354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.011889,49.685753,0.93,housenumber,17 Rue de Saint Pierre 60210 Laverrière,60354_0040_00017,G,17 RUE DE SAINT PIERRE,
425359635,00017,42535963500017,O,1988-11-01,NN,,,2007-11-14T15:54:40,true,3,,,,,,60210,LAVERRIERE,,,60354,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
450405014,00017,45040501400017,O,2003-05-21,NN,,,2007-07-18T10:08:42,true,3,,1,B,RUE,SAINT PIERRE,60210,LAVERRIERE,,,60354,,,,,,,,,,,,,,,,,,,2007-06-20,F,,,,,55.2E,NAFRev1,N,2.010421,49.687165,0.84,housenumber,1bis Rue de Saint Pierre 60210 Laverrière,60354_0040_00001_bis,G,1BIS RUE DE SAINT PIERRE,
499107415,00014,49910741500014,O,2007-06-21,,,3299ZG,2023-09-15T03:39:55,false,5,,1,B,RUE,SAINT PIERRE,60210,LAVERRIERE,,,60354,,,,,,,,,,,,,,,,,,,2023-09-14,F,DOMAINE DE LAVERRIERE,,,DOMAINE DE LAVERRIERE / GRAIN DE SEL,74.10Z,NAFRev2,N,2.010421,49.687165,0.84,housenumber,1bis Rue de Saint Pierre 60210 Laverrière,60354_0040_00001_bis,G,1BIS RUE DE SAINT PIERRE,
776602427,00085,77660242700085,O,1995-09-30,NN,,,,true,4,,1,,RUE,SAINT PIERRE,60210,LAVERRIERE,,,60354,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.2E,NAFRev1,N,2.010291,49.687097,0.93,housenumber,1 Rue de Saint Pierre 60210 Laverrière,60354_0040_00001,G,1 RUE DE SAINT PIERRE,
835102716,00031,83510271600031,O,2022-10-13,,,,2022-10-17T11:57:52,false,1,LES DIX-HUIT JOURNAUX PDL,,,,,60210,LAVERRIERE,,,60354,,,,,,,,,,,,,,,,,,,2022-10-13,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
839464641,00019,83946464100019,O,2018-04-01,,,,2018-05-09T08:46:48,true,1,,2,B,RUE,SAINT PIERRE,60210,LAVERRIERE,,,60354,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.11Z,NAFRev2,N,2.009745,49.686588,0.84,housenumber,2bis Rue de Saint Pierre 60210 Laverrière,60354_0040_00002_bis,G,2BIS RUE DE SAINT PIERRE,
892497165,00019,89249716500019,O,1983-12-15,,,,2021-01-04T08:43:43,true,1,MAIRIE,9,,RUE,ST PIERRE,60210,LAVERRIERE,,,60354,,,,,,,,,,,,,,,,,,,1983-12-15,A,,,,,94.99Z,NAFRev2,N,2.013131,49.686966,0.81,housenumber,9 Rue de Saint Pierre 60210 Laverrière,60354_0040_00009,G,9 RUE DE SAINT PIERRE,
897418844,00014,89741884400014,O,2021-03-20,,,,2021-12-15T08:38:27,true,2,,1,B,RUE,DE SAINT PIERRE,60210,LAVERRIERE,,,60354,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,47.99A,NAFRev2,N,2.010421,49.687165,0.86,housenumber,1bis Rue de Saint Pierre 60210 Laverrière,60354_0040_00001_bis,G,1BIS RUE DE SAINT PIERRE,
950358838,00015,95035883800015,O,1989-09-25,,,,2006-12-15T01:30:59,false,4,,,,RUE,SAINT PIERRE,60210,LAVERRIERE,,,60354,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,74.8J,NAF1993,N,2.010617,49.686253,0.93,street,Rue de Saint Pierre 60210 Laverrière,60354_0040,G,RUE DE SAINT PIERRE,
