id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-214952,2019-01-02,000001,Vente,196500,27,,RUE DE BERTRAND,0012,17600,17151,L'Éguille,17,,,171510000A2545,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,162,-0.9745,45.706952
2019-214952,2019-01-02,000001,Vente,196500,,,LE BOURG,B008,17600,17151,L'Éguille,17,,,171510000A2548,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,151,-0.974454,45.706871
2019-215221,2019-01-31,000001,Vente,4300,,,LE BOURG,B008,17600,17151,L'Éguille,17,,,171510000A1346,,,,,,,,,,,,,0,,,,,T,terres,,,1075,-0.979896,45.707273
2019-215839,2019-03-05,000001,Vente,170000,14,B,RUE DE L EGALITE,0094,17600,17151,L'Éguille,17,,,171510000B1043,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,466,-0.980211,45.708602
2019-215901,2019-03-15,000001,Vente,3500,,,LE TANNARD,B075,17600,17151,L'Éguille,17,,,171510000B0803,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,590,-0.998098,45.7118
2019-215901,2019-03-15,000001,Vente,3500,,,LE TANNARD,B075,17600,17151,L'Éguille,17,,,171510000B0906,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,1672,-0.997814,45.711586
2019-215991,2019-03-29,000001,Vente,283500,,,DERRIERE LES GRANGES,B019,17600,17151,L'Éguille,17,,,171510000A2454,,,,,,,,,,,,,0,,,,,S,sols,,,937,-0.977051,45.696823
2019-215991,2019-03-29,000001,Vente,283500,7,,CHE DU MUR NEUF,0123,17600,17151,L'Éguille,17,,,171510000A2455,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,216,-0.976189,45.697188
2019-215991,2019-03-29,000001,Vente,283500,,,DERRIERE LES GRANGES,B019,17600,17151,L'Éguille,17,,,171510000A2459,,,,,,,,,,,,,0,,,,,S,sols,,,545,-0.976229,45.69733
2019-216225,2019-04-04,000001,Vente,90000,65,B,GR GRAND RUE,0109,17600,17151,L'Éguille,17,,,171510000A2552,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,141,-0.977266,45.708354
2019-216225,2019-04-04,000001,Vente,90000,65,B,GR GRAND RUE,0109,17600,17151,L'Éguille,17,,,171510000A2552,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,141,-0.977266,45.708354
2019-216253,2019-04-18,000001,Vente,61000,,,LE POUSSELAS,B047,17600,17151,L'Éguille,17,,,171510000A2647,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,768,-0.975445,45.699791
2019-216253,2019-04-18,000001,Vente,61000,,,RTE DE SAUJON,0180,17600,17151,L'Éguille,17,,,171510000A2650,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,925,-0.975099,45.699999
2019-216336,2019-04-12,000001,Vente,280,,,PRE DU CHATEAU,B054,17600,17151,L'Éguille,17,,,171510000B0775,,,,,,,,,,,,,0,,,,,P,prés,,,51,-0.980948,45.709015
2019-216466,2019-04-18,000001,Vente,156000,9,,RTE DE SAUJON,0180,17600,17151,L'Éguille,17,,,171510000A2344,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,781,-0.97871,45.704732
2019-216466,2019-04-18,000001,Vente,156000,9,,RTE DE SAUJON,0180,17600,17151,L'Éguille,17,,,171510000A2344,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,781,-0.97871,45.704732
2019-216466,2019-04-18,000001,Vente,156000,,,RTE DE SAUJON,0180,17600,17151,L'Éguille,17,,,171510000A2346,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,376,-0.978528,45.704698
2019-216474,2019-04-15,000001,Vente,235000,4,,RTE DE ROYAN,0166,17600,17151,L'Éguille,17,,,171510000A1307,,,,,,,,,,,,,0,1,Maison,278,7,S,sols,,,1065,-0.980329,45.70508
2019-216529,2019-04-25,000001,Vente,5000,5000,,LE BOURG,B008,17600,17151,L'Éguille,17,,,171510000A1054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,-0.975383,45.707323
2019-216668,2019-04-25,000001,Vente,165000,33,,RUE DU TEMPLE,0192,17600,17151,L'Éguille,17,,,171510000A1042,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,290,-0.975049,45.707721
2019-216724,2019-05-16,000001,Vente,40000,9001,,RUE DU VIEUX PUITS,0230,17600,17151,L'Éguille,17,,,171510000A0269,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,92,-0.974111,45.697632
2019-216844,2019-05-09,000001,Vente,178000,38,,RTE DE ROYAN,0166,17600,17151,L'Éguille,17,,,171510000A2658,,,,,,,,,,,,,0,1,Maison,184,7,,,,,,-0.983477,45.702462
2019-216844,2019-05-09,000001,Vente,178000,,,LEUZE D AMOUR,B034,17600,17151,L'Éguille,17,,,171510000B1046,,,,,,,,,,,,,0,,,,,T,terres,,,403,-0.983815,45.702628
2019-216925,2019-06-05,000001,Vente,200000,,,LE BOURG,B008,17600,17151,L'Éguille,17,,,171510000A1152,,,,,,,,,,,,,0,,,,,T,terres,,,315,-0.974503,45.706407
2019-216925,2019-06-05,000001,Vente,200000,40,,RUE DE BERTRAND,0012,17600,17151,L'Éguille,17,,,171510000A1879,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1093,-0.974472,45.706267
2019-217136,2019-06-14,000001,Vente,250000,5315,,RTE DE ROYAN,0166,17600,17151,L'Éguille,17,,,171510000A1291,,,,,,,,,,,,,0,1,Maison,182,7,S,sols,,,1345,-0.982024,45.704148
2019-217136,2019-06-14,000001,Vente,250000,20,,RTE DE ROYAN,0166,17600,17151,L'Éguille,17,,,171510000A1913,,,,,,,,,,,,,0,,,,,S,sols,,,862,-0.981944,45.704258
2019-217136,2019-06-14,000001,Vente,250000,20,,RTE DE ROYAN,0166,17600,17151,L'Éguille,17,,,171510000A1913,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,-0.981944,45.704258
2019-217185,2019-06-14,000001,Vente,20000,,,PRISE DES MAILLOUX,B057,17600,17151,L'Éguille,17,,,171510000A1534,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,10978,-0.971212,45.708292
2019-217185,2019-06-14,000001,Vente,20000,,,PRISE DES MAILLOUX,B057,17600,17151,L'Éguille,17,,,171510000A1535,,,,,,,,,,,,,0,,,,,P,prés,,,326,-0.972412,45.707883
2019-217185,2019-06-14,000001,Vente,20000,,,PRISE DES MAILLOUX,B057,17600,17151,L'Éguille,17,,,171510000A1540,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,65,-0.972459,45.707935
2019-217185,2019-06-14,000001,Vente,20000,,,PRISE DES MAILLOUX,B057,17600,17151,L'Éguille,17,,,171510000A1541,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,11,-0.972517,45.707786
2019-217185,2019-06-14,000001,Vente,20000,,,PRISE DES MAILLOUX,B057,17600,17151,L'Éguille,17,,,171510000A1542,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,270,-0.972448,45.707693
2019-217185,2019-06-14,000001,Vente,20000,,,COMMUNAL DU BOURG,B017,17600,17151,L'Éguille,17,,,171510000B0039,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,7865,-0.995595,45.707104
2019-217185,2019-06-14,000001,Vente,20000,,,COMMUNAL DU BOURG,B017,17600,17151,L'Éguille,17,,,171510000B0039,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,7865,-0.995595,45.707104
2019-217185,2019-06-14,000001,Vente,20000,,,COMMUNAL DU BOURG,B017,17600,17151,L'Éguille,17,,,171510000B0050,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,2123,-0.997514,45.711192
2019-217185,2019-06-14,000001,Vente,20000,,,COMMUNAL DU BOURG,B017,17600,17151,L'Éguille,17,,,171510000B0050,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,2122,-0.997514,45.711192
2019-217186,2019-06-14,000002,Vente,220000,,,PRISE DES MAILLOUX,B057,17600,17151,L'Éguille,17,,,171510000A0032,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,180,-0.973316,45.708751
2019-217186,2019-06-14,000002,Vente,220000,,,PRISE DES MAILLOUX,B057,17600,17151,L'Éguille,17,,,171510000A0033,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,510,-0.973443,45.708624
2019-217186,2019-06-14,000002,Vente,220000,,,PRISE DES MAILLOUX,B057,17600,17151,L'Éguille,17,,,171510000A0033,,,,,,,,,,,,,0,,,,,L,landes,SART,Sartières,406,-0.973443,45.708624
2019-217186,2019-06-14,000002,Vente,220000,,,PRISE DES MAILLOUX,B057,17600,17151,L'Éguille,17,,,171510000A0034,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,156,-0.973279,45.70868
2019-217186,2019-06-14,000002,Vente,220000,,,PRISE DES MAILLOUX,B057,17600,17151,L'Éguille,17,,,171510000A0035,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,97,-0.973368,45.708489
2019-217186,2019-06-14,000002,Vente,220000,,,PRISE DES MAILLOUX,B057,17600,17151,L'Éguille,17,,,171510000A0044,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,286,-0.973062,45.708637
2019-217186,2019-06-14,000002,Vente,220000,,,PRISE DES MAILLOUX,B057,17600,17151,L'Éguille,17,,,171510000A1981,,,,,,,,,,,,,0,,,,,P,prés,,,878,-0.973342,45.708171
2019-217186,2019-06-14,000002,Vente,220000,,,PRISE DES MAILLOUX,B057,17600,17151,L'Éguille,17,,,171510000A1981,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,12774,-0.973342,45.708171
2019-217186,2019-06-14,000002,Vente,220000,,,PRISE DES MAILLOUX,B057,17600,17151,L'Éguille,17,,,171510000A1981,,,,,,,,,,,,,0,,,,,L,landes,SART,Sartières,375,-0.973342,45.708171
2019-217186,2019-06-14,000002,Vente,220000,,,PRISE DES MAILLOUX,B057,17600,17151,L'Éguille,17,,,171510000A1981,,,,,,,,,,,,,0,,,,,S,sols,,,1917,-0.973342,45.708171
2019-217186,2019-06-14,000002,Vente,220000,,,PRISE DES MAILLOUX,B057,17600,17151,L'Éguille,17,,,171510000A1981,,,,,,,,,,,,,0,,,,,E,eaux,VIVIE,Vivier,296,-0.973342,45.708171
2019-217186,2019-06-14,000002,Vente,220000,,,COMMUNAL DU BOURG,B017,17600,17151,L'Éguille,17,,,171510000B0042,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,11050,-0.994038,45.705871
2019-217186,2019-06-14,000002,Vente,220000,,,COMMUNAL DU BOURG,B017,17600,17151,L'Éguille,17,,,171510000B0042,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,11050,-0.994038,45.705871
2019-217242,2019-06-18,000001,Vente,35500,38,,GR GRAND RUE,0109,17600,17151,L'Éguille,17,,,171510000A1108,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,85,-0.977653,45.707452
2019-217582,2019-07-04,000001,Vente,1,,,LE BOURG,B008,17600,17151,L'Éguille,17,,,171510000A1643,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.979054,45.707535
2019-217784,2019-07-12,000001,Vente,126450,,,LE BOURG,B008,17600,17151,L'Éguille,17,,,171510000A1380,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.978939,45.707439
2019-217784,2019-07-12,000001,Vente,126450,,,LE BOURG,B008,17600,17151,L'Éguille,17,,,171510000A1384,,,,,,,,,,,,,0,,,,,J,jardins,,,217,-0.979186,45.707611
2019-217784,2019-07-12,000001,Vente,126450,,,LE BOURG,B008,17600,17151,L'Éguille,17,,,171510000A1643,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.979054,45.707535
2019-217784,2019-07-12,000001,Vente,126450,,,LE BOURG,B008,17600,17151,L'Éguille,17,,,171510000A1644,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.979034,45.707533
2019-217784,2019-07-12,000001,Vente,126450,,,LE BOURG,B008,17600,17151,L'Éguille,17,,,171510000A1645,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.979002,45.707496
2019-217784,2019-07-12,000001,Vente,126450,,,LE BOURG,B008,17600,17151,L'Éguille,17,,,171510000A1944,,,,,,,,,,,,,0,,,,,S,sols,,,150,-0.978897,45.707454
2019-217784,2019-07-12,000001,Vente,126450,4,,IMP DES COURLIS,0047,17600,17151,L'Éguille,17,,,171510000A1946,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,50,-0.978819,45.70737
2019-217787,2019-07-19,000001,Vente,54500,33,,GR GRAND RUE,0109,17600,17151,L'Éguille,17,,,171510000A1340,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,270,-0.979222,45.706876
2019-217978,2019-08-13,000001,Vente,190000,6,B,RTE DES PULLES,0161,17600,17151,L'Éguille,17,,,171510000A2280,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,-0.981928,45.700723
2019-217978,2019-08-13,000001,Vente,190000,6,B,RTE DES PULLES,0161,17600,17151,L'Éguille,17,,,171510000A2280,,,,,,,,,,,,,0,1,Maison,104,5,J,jardins,,,1020,-0.981928,45.700723
2019-217979,2019-08-09,000001,Vente,5000,35,,PL DES PULLES,0162,17600,17151,L'Éguille,17,,,171510000A0921,,,,,,,,,,,,,0,,,,,S,sols,,,79,-0.980345,45.701174
2019-218104,2019-08-26,000001,Vente,68000,40,,GR GRAND RUE,0109,17600,17151,L'Éguille,17,,,171510000A2087,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,36,-0.977584,45.707411
2019-218253,2019-08-30,000001,Vente,70000,,,CHE DES 4 ALLEES,0003,17600,17151,L'Éguille,17,,,171510000A2560,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,163,-0.978289,45.705429
2019-218253,2019-08-30,000001,Vente,70000,,,CHE DES 4 ALLEES,0003,17600,17151,L'Éguille,17,,,171510000A2565,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,486,-0.97813,45.705391
2019-218253,2019-08-30,000001,Vente,70000,,,LA GARENNE,B024,17600,17151,L'Éguille,17,,,171510000A2568,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,143,-0.977943,45.705328
2019-218253,2019-08-30,000001,Vente,70000,,,CHE DES 4 ALLEES,0003,17600,17151,L'Éguille,17,,,171510000A2571,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,64,-0.9779,45.705313
2019-218253,2019-08-30,000001,Vente,70000,,,CHE DES 4 ALLEES,0003,17600,17151,L'Éguille,17,,,171510000A2643,,,,,,,,,,,,,0,,,,,S,sols,,,159,-0.978477,45.705183
2019-218280,2019-09-12,000001,Vente,125000,,,LES SAINTS MARTINS,B073,17600,17151,L'Éguille,17,,,171510000B1048,,,,,,,,,,,,,0,,,,,T,terres,,,273,-0.980912,45.708551
2019-218280,2019-09-12,000001,Vente,125000,13,,RUE DE L EGALITE,0094,17600,17151,L'Éguille,17,,,171510000B1049,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,684,-0.980716,45.708519
2019-218299,2019-08-22,000001,Vente,120000,5294,,GR GRAND RUE,0109,17600,17151,L'Éguille,17,,,171510000A1971,,,,,,,,,,,,,0,1,Maison,79,3,J,jardins,,,229,-0.979699,45.706463
2019-218299,2019-08-22,000001,Vente,120000,5294,,GR GRAND RUE,0109,17600,17151,L'Éguille,17,,,171510000A1971,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,381,-0.979699,45.706463
2019-218482,2019-09-04,000001,Vente,310000,5,,RTE DE ROYAN,0166,17600,17151,L'Éguille,17,,,171510000A1265,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,590,-0.980035,45.704578
2019-218533,2019-09-27,000001,Vente,272970,2,,LE POUSSELAS,B047,17600,17151,L'Éguille,17,,,171510000A2328,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,,,944,-0.975399,45.700548
2019-218533,2019-09-27,000001,Vente,272970,2,,LE POUSSELAS,B047,17600,17151,L'Éguille,17,,,171510000A2328,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,-0.975399,45.700548
2019-218533,2019-09-27,000001,Vente,272970,,,LE POUSSELAS,B047,17600,17151,L'Éguille,17,,,171510000A2329,,,,,,,,,,,,,0,,,,,S,sols,,,632,-0.97551,45.700922
2019-218863,2019-09-30,000001,Vente,115000,,,LE POUSSELAS,B047,17600,17151,L'Éguille,17,,,171510000A2648,,,,,,,,,,,,,0,,,,,J,jardins,,,408,,
2019-218863,2019-09-30,000001,Vente,115000,45,,RTE DE SAUJON,0180,17600,17151,L'Éguille,17,,,171510000A2649,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1291,,
2019-219086,2019-10-24,000001,Vente,222000,,,LA GARENNE,B024,17600,17151,L'Éguille,17,,,171510000A0430,,,,,,,,,,,,,0,,,,,J,jardins,,,495,-0.977054,45.705606
2019-219086,2019-10-24,000001,Vente,222000,,,LA GARENNE,B024,17600,17151,L'Éguille,17,,,171510000A0431,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2125,-0.977106,45.705891
2019-219086,2019-10-24,000001,Vente,222000,,,LA GARENNE,B024,17600,17151,L'Éguille,17,,,171510000A0431,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.977106,45.705891
2019-219086,2019-10-24,000001,Vente,222000,,,LE BOURG,B008,17600,17151,L'Éguille,17,,,171510000A1174,,,,,,,,,,,,,0,,,,,J,jardins,,,460,-0.97652,45.706175
2019-219086,2019-10-24,000001,Vente,222000,18,,RUE DE BERTRAND,0012,17600,17151,L'Éguille,17,,,171510000A1901,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,940,-0.97682,45.706187
2019-219086,2019-10-24,000001,Vente,222000,,,LE BOURG,B008,17600,17151,L'Éguille,17,,,171510000A2062,,,,,,,,,,,,,0,,,,,T,terres,,,200,-0.976677,45.706283
2019-219171,2019-10-25,000001,Vente,175177,12,,RUE DE BERTRAND,0012,17600,17151,L'Éguille,17,,,171510000A1180,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,396,-0.97717,45.706514
2019-219171,2019-10-25,000001,Vente,175177,12,,RUE DE BERTRAND,0012,17600,17151,L'Éguille,17,,,171510000A1180,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,,,555,-0.97717,45.706514
2019-219171,2019-10-25,000001,Vente,175177,12,,RUE DE BERTRAND,0012,17600,17151,L'Éguille,17,,,171510000A1181,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.977139,45.706703
2019-220110,2019-12-20,000001,Vente,7232.5,,,LA PTE PREE,B066,17600,17151,L'Éguille,17,,,171510000A0359,,,,,,,,,,,,,0,,,,,P,prés,,,16250,-0.969472,45.700999
2019-220110,2019-12-20,000001,Vente,7232.5,,,LA PTE PREE,B066,17600,17151,L'Éguille,17,,,171510000A0360,,,,,,,,,,,,,0,,,,,P,prés,,,2740,-0.969177,45.701365
2019-220110,2019-12-20,000001,Vente,7232.5,,,LA PTE PREE,B066,17600,17151,L'Éguille,17,,,171510000A0361,,,,,,,,,,,,,0,,,,,E,eaux,VIVIE,Vivier,310,-0.969264,45.701381
2019-220110,2019-12-20,000001,Vente,7232.5,,,LA PTE PREE,B066,17600,17151,L'Éguille,17,,,171510000A0362,,,,,,,,,,,,,0,,,,,P,prés,,,1880,-0.969022,45.701546
2019-220110,2019-12-20,000001,Vente,7232.5,,,LA PTE PREE,B066,17600,17151,L'Éguille,17,,,171510000A0363,,,,,,,,,,,,,0,,,,,E,eaux,VIVIE,Vivier,110,-0.96911,45.701544
2019-220110,2019-12-20,000001,Vente,7232.5,,,LA PTE PREE,B066,17600,17151,L'Éguille,17,,,171510000A0366,,,,,,,,,,,,,0,,,,,P,prés,,,7690,-0.96758,45.702219
