siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211202106,00012,21120210600012,O,1983-03-01,03,2019,,2021-10-27T08:06:47,true,4,,,,,LE BOURG,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.017855,44.180447,0.5,locality,La Boule Blanche 12270 Saint-André-de-Najac,12210_B024,G,LA BOULE BLANCHE,
211202106,00020,21120210600020,O,1983-12-21,01,2019,,2021-10-27T08:06:47,false,3,,,,,LE BOURG,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.017855,44.180447,0.5,locality,La Boule Blanche 12270 Saint-André-de-Najac,12210_B024,G,LA BOULE BLANCHE,
211202106,00038,21120210600038,O,1998-01-01,NN,,,2019-11-14T14:00:18,false,3,MAIRIE,,,,,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2007-10-02,F,LOTISSEMENT COMMUNAL  LE BOURG,,,,70.1C,NAFRev1,N,2.007361,44.162404,0.38,street,La Borie de Rouergue 12270 Saint-André-de-Najac,12210_B017,D,LA BORIE DE ROUERGUE,
211202106,00046,21120210600046,O,2004-01-01,NN,,,2019-11-14T14:00:18,false,3,MAIRIE,,,,LE BOURG,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.017855,44.180447,0.5,locality,La Boule Blanche 12270 Saint-André-de-Najac,12210_B024,G,LA BOULE BLANCHE,
211202106,00053,21120210600053,O,2005-01-01,,,,2019-11-14T14:00:18,false,3,MAIRIE,,,,LE BOURG,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2013-12-25,F,LOTISSEMENT A LA BORIE DE ROUERGUE,,,,42.99Z,NAFRev2,N,2.017855,44.180447,0.5,locality,La Boule Blanche 12270 Saint-André-de-Najac,12210_B024,G,LA BOULE BLANCHE,
211202106,00061,21120210600061,O,2005-01-01,,,,2019-11-14T14:00:18,false,3,MAIRIE,,,,LE BOURG,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTI SERVICE,,,,68.20B,NAFRev2,N,2.017855,44.180447,0.5,locality,La Boule Blanche 12270 Saint-André-de-Najac,12210_B024,G,LA BOULE BLANCHE,
261203095,00011,26120309500011,O,1984-10-15,,,,2019-11-14T14:00:18,true,6,MAIRIE,,,,LE BOURG,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,N,2.017855,44.180447,0.5,locality,La Boule Blanche 12270 Saint-André-de-Najac,12210_B024,G,LA BOULE BLANCHE,
310291752,00015,31029175200015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,LD,LANICOUZE,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
310870811,00018,31087081100018,O,1984-04-01,NN,,,2019-12-17T03:39:27,true,4,,,,,,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
319003141,00011,31900314100011,O,1980-07-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LABORIE DE ROUERGUE,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,01.61Z,NAFRev2,N,2.009322,44.159594,0.93,locality,Laborie de Rouergue 12270 Saint-André-de-Najac,12210_B124,G,LABORIE DE ROUERGUE,
322761719,00010,32276171900010,O,1981-10-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LA BORIE DE ROUERGUE,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2C,NAFRev1,N,2.007361,44.162404,0.94,street,La Borie de Rouergue 12270 Saint-André-de-Najac,12210_B017,G,LA BORIE DE ROUERGUE,
326423183,00028,32642318300028,O,1997-04-01,NN,,,2019-11-14T14:00:18,true,1,,,,,BETEILLE,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.4A,NAF1993,N,2.5729229,44.3532494,0.88,poi.bus_stop,Béteille (Arrêt de bus) Rodez,https://osm.org/node/946032861,G,,
326444999,00014,32644499900014,O,,,,,2019-11-14T14:00:18,true,1,,,,,LABORIE DE ROUERGUE,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.4A,NAF1993,N,2.009322,44.159594,0.93,locality,Laborie de Rouergue 12270 Saint-André-de-Najac,12210_B124,G,LABORIE DE ROUERGUE,
326702057,00018,32670205700018,O,1983-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LA NICOUZE,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
329122063,00012,32912206300012,O,1984-01-01,02,2019,4312BA,2021-10-27T08:27:02,true,4,,,,,GARLATIERES,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,,,0,,,,,,
332189257,00014,33218925700014,O,1985-04-02,NN,,4391BZ,2019-11-14T14:00:18,true,3,,,,,LE BATUT,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,2.017855,44.180447,0.31,locality,La Boule Blanche 12270 Saint-André-de-Najac,12210_B024,G,LA BOULE BLANCHE,
333146702,00019,33314670200019,O,1985-01-02,,,,2019-11-14T14:00:18,true,1,,,,,LE BOSC,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.2C,NAF1993,N,2.017855,44.180447,0.45,locality,La Boule Blanche 12270 Saint-André-de-Najac,12210_B024,G,LA BOULE BLANCHE,
337732374,00018,33773237400018,O,1986-05-05,NN,,,2019-11-14T14:00:18,false,5,,,,,CANABRALS,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2008-08-26,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
337732374,00026,33773237400026,O,2008-08-26,00,2019,4391BZ,2021-10-27T08:31:26,true,2,,,,,LA CROIX ROUGE,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,43.91B,NAFRev2,N,2.045332,44.199862,0.93,locality,La Croix Rouge 12270 Saint-André-de-Najac,12210_B083,G,LA CROIX ROUGE,
338778921,00019,33877892100019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LA BORIE DE ROUERGUE,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.007361,44.162404,0.94,street,La Borie de Rouergue 12270 Saint-André-de-Najac,12210_B017,G,LA BORIE DE ROUERGUE,
339542516,00010,33954251600010,O,1986-12-01,NN,,,2019-11-14T14:00:18,true,4,,,,ROC,DE MATHA,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.043424,44.19723,0.93,locality,Roc de Matha 12270 Saint-André-de-Najac,12210_B232,G,ROC DE MATHA,
339882656,00012,33988265600012,O,1986-12-23,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.007361,44.162404,0.38,street,La Borie de Rouergue 12270 Saint-André-de-Najac,12210_B017,G,LA BORIE DE ROUERGUE,
340550334,00064,34055033400064,O,2014-09-01,,,,2020-03-12T09:41:52,false,2,,,,,LE COMBAL,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,2.037161,44.193187,0.37,locality,Le Chemin Grand 12270 Saint-André-de-Najac,12210_B059,G,LE CHEMIN GRAND,
341694404,00037,34169440400037,O,2014-02-03,,,,2020-06-16T03:41:26,false,2,,,,,LA BOUCARIE,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2016-05-11,F,,,,,43.34Z,NAFRev2,N,2.007361,44.162404,0.54,street,La Borie de Rouergue 12270 Saint-André-de-Najac,12210_B017,G,LA BORIE DE ROUERGUE,
341694404,00045,34169440400045,O,2020-06-01,,,,2021-02-23T10:57:23,true,1,,,,,LE BOURG,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,68.31Z,NAFRev2,N,2.017855,44.180447,0.5,locality,La Boule Blanche 12270 Saint-André-de-Najac,12210_B024,G,LA BOULE BLANCHE,
344422605,00016,34442260500016,O,1988-05-01,,,,2019-11-14T14:00:18,false,4,,,,,,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
349265710,00039,34926571000039,O,2000-07-07,NN,,,2019-11-14T14:00:18,false,4,,,,,BERNADES,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.11Z,NAFRev2,N,4.0125133,44.431787,0.89,poi.stream,Ruisseau du Bernadès Malons-et-Elze,https://osm.org/way/299735639,G,,
349265710,00047,34926571000047,O,2003-09-30,NN,,,2019-11-14T14:00:18,true,7,,,,LD,BERNADES,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2017-10-12,A,,,,AVIS D'ARBRE,85.59B,NAFRev2,N,4.0125133,44.431787,0.89,poi.stream,Ruisseau du Bernadès Malons-et-Elze,https://osm.org/way/299735639,G,,
350941191,00040,35094119100040,O,2005-09-01,,,,2019-11-14T14:00:18,false,3,,,,,,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
350941191,00057,35094119100057,O,2008-03-01,,,4339ZZ,2019-11-14T14:00:18,false,2,,,,,LA BOUCARIE,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,43.39Z,NAFRev2,N,2.007361,44.162404,0.54,street,La Borie de Rouergue 12270 Saint-André-de-Najac,12210_B017,G,LA BORIE DE ROUERGUE,
350941191,00065,35094119100065,O,2016-03-01,,,,2021-02-23T11:03:37,true,1,,,,,LE BOURG,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,43.39Z,NAFRev2,N,2.017855,44.180447,0.5,locality,La Boule Blanche 12270 Saint-André-de-Najac,12210_B024,G,LA BOULE BLANCHE,
356000737,01811,35600073701811,O,1991-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,,LE BOURG,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE SAINT ANDRE DE NAJAC,,,,64.1A,NAFRev1,N,2.017855,44.180447,0.5,locality,La Boule Blanche 12270 Saint-André-de-Najac,12210_B024,G,LA BOULE BLANCHE,
377844634,00016,37784463400016,O,1990-04-02,NN,,,2019-11-14T14:00:18,true,1,,,,,CANABRAL,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
379623093,00018,37962309300018,O,1990-05-01,NN,,,2019-11-14T14:00:18,true,3,BETEILLE,,,,BETEILLE,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.5729229,44.3532494,0.88,poi.bus_stop,Béteille (Arrêt de bus) Rodez,https://osm.org/node/946032861,G,,
380418046,00021,38041804600021,O,2001-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LE BOURG,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.017855,44.180447,0.5,locality,La Boule Blanche 12270 Saint-André-de-Najac,12210_B024,G,LA BOULE BLANCHE,
382629442,00031,38262944200031,O,2004-07-02,NN,,,2021-11-26T03:43:39,true,28,LA CHATAIGNERAIE,,,LD,LA NICOUZE,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2021-09-20,F,,,,LA CHATAIGNERAIE,56.30Z,NAFRev2,O,,,0,,,,,,
382629442,00049,38262944200049,O,2015-07-01,NN,,,2021-07-16T08:54:41,false,16,LA CHATAIGNERAIE,,,,LA NICOUZE,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2020-09-11,F,,,,LA CHATAIGNERAIE,56.30Z,NAFRev2,O,,,0,,,,,,
383635299,00019,38363529900019,O,1991-11-19,NN,,,2019-11-14T14:00:18,false,4,,,,,,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2000-07-12,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
384787297,00017,38478729700017,O,,,,,2019-11-14T14:00:18,true,1,,,,,MAIRIE,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,91.3E,NAF1993,N,2.007361,44.162404,0.38,street,La Borie de Rouergue 12270 Saint-André-de-Najac,12210_B017,G,LA BORIE DE ROUERGUE,
384945788,00014,38494578800014,O,1992-01-01,NN,,,2020-07-02T19:34:09,true,4,,,,,LA BORIE DU ROUERGUE,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.46Z,NAFRev2,N,2.007361,44.162404,0.81,street,La Borie de Rouergue 12270 Saint-André-de-Najac,12210_B017,G,LA BORIE DE ROUERGUE,
387539877,00036,38753987700036,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,BETEILLE,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,1997-07-08,F,,,,,45.4J,NAF1993,O,2.5729229,44.3532494,0.88,poi.bus_stop,Béteille (Arrêt de bus) Rodez,https://osm.org/node/946032861,G,,
388493207,00046,38849320700046,O,2001-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LE PUECH DE BETEILLE,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.5Z,NAFRev1,N,2.007248,44.162404,0.4,street,Lotissement Puech Frech 12270 Saint-André-de-Najac,12210_orekex,G,LOTISSEMENT PUECH FRECH,
388511008,00053,38851100800053,O,2018-09-26,,,,2021-09-03T09:00:37,true,2,,,,,LIEU DIT GARLATIERES,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,85.42Z,NAFRev2,N,,,0,,,,,,
388852063,00014,38885206300014,O,1991-01-01,,,,2019-11-14T14:00:18,true,3,,,,,BEL PECH,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,2.007248,44.162404,0.31,street,Lotissement Puech Frech 12270 Saint-André-de-Najac,12210_orekex,G,LOTISSEMENT PUECH FRECH,
389527045,00014,38952704500014,O,1992-11-01,NN,,,2021-09-15T10:40:38,true,4,,,,,SOULAGE,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,5.7385668,45.1752711,0.9,poi.park,Parc Soulage Grenoble,https://osm.org/way/105908863,G,,
390615094,00013,39061509400013,O,1993-03-03,NN,,,2019-11-14T14:00:18,true,3,,,,,CHEMIN GRAND,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.037161,44.193187,0.93,locality,Le Chemin Grand 12270 Saint-André-de-Najac,12210_B059,G,LE CHEMIN GRAND,
393560685,00025,39356068500025,O,1994-02-01,NN,,,2019-11-14T14:00:18,true,3,CENTRE DE VACANCES,,,,LAVAL,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.026429,44.163202,0.91,locality,Bois de Laval 12270 Saint-André-de-Najac,12210_B011,G,BOIS DE LAVAL,
393699970,00017,39369997000017,O,1994-01-01,NN,,,2021-07-15T15:11:42,false,5,,,,,BELPECH,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.1A,NAF1993,N,2.007248,44.162404,0.34,street,Lotissement Puech Frech 12270 Saint-André-de-Najac,12210_orekex,G,LOTISSEMENT PUECH FRECH,
393903810,00017,39390381000017,O,1994-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,BETEILLE,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,2.5729229,44.3532494,0.88,poi.bus_stop,Béteille (Arrêt de bus) Rodez,https://osm.org/node/946032861,G,,
394728539,00013,39472853900013,O,1994-03-04,NN,,,2019-11-14T14:00:18,true,1,,,,,BETEILLE,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,2.5729229,44.3532494,0.88,poi.bus_stop,Béteille (Arrêt de bus) Rodez,https://osm.org/node/946032861,G,,
394788764,00014,39478876400014,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LE BOUYE,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.2A,NAFRev1,N,2.017855,44.180447,0.5,locality,La Boule Blanche 12270 Saint-André-de-Najac,12210_B024,G,LA BOULE BLANCHE,
395264492,00012,39526449200012,O,1994-04-25,NN,,,2019-11-14T14:00:18,true,3,,,,LD,LA SEVERIE,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.007361,44.162404,0.43,street,La Borie de Rouergue 12270 Saint-André-de-Najac,12210_B017,G,LA BORIE DE ROUERGUE,
399780519,00019,39978051900019,O,1995-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LA BORIE DE ROUERGUE,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.007361,44.162404,0.94,street,La Borie de Rouergue 12270 Saint-André-de-Najac,12210_B017,G,LA BORIE DE ROUERGUE,
400130563,00010,40013056300010,O,1979-05-01,NN,,,2021-10-28T03:39:08,true,4,,,,,BETEILLE,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,2.5729229,44.3532494,0.88,poi.bus_stop,Béteille (Arrêt de bus) Rodez,https://osm.org/node/946032861,G,,
401784947,00012,40178494700012,O,1995-09-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LA SEVERIE,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.8F,NAFRev1,N,2.007361,44.162404,0.43,street,La Borie de Rouergue 12270 Saint-André-de-Najac,12210_B017,G,LA BORIE DE ROUERGUE,
403982069,00011,40398206900011,O,1970-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,PUECH BETEILLE,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,2.03677,44.185161,0.45,locality,Puech Bousquet 12270 Saint-André-de-Najac,12210_B208,G,PUECH BOUSQUET,
403982077,00014,40398207700014,O,1977-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403982085,00017,40398208500017,O,1969-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403982093,00011,40398209300011,O,1970-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,LA REGARDIE,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,2.007361,44.162404,0.33,street,La Borie de Rouergue 12270 Saint-André-de-Najac,12210_B017,G,LA BORIE DE ROUERGUE,
403982101,00012,40398210100012,O,1970-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,LA FAGE,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,2.045332,44.199862,0.45,locality,La Croix Rouge 12270 Saint-André-de-Najac,12210_B083,G,LA CROIX ROUGE,
403982119,00014,40398211900014,O,1973-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,LA GARIE ST ANDRE,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,2.007361,44.162404,0.63,street,La Borie de Rouergue 12270 Saint-André-de-Najac,12210_B017,G,LA BORIE DE ROUERGUE,
403982127,00017,40398212700017,O,1969-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,BETEILLE,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,2.5729229,44.3532494,0.88,poi.bus_stop,Béteille (Arrêt de bus) Rodez,https://osm.org/node/946032861,G,,
403982135,00010,40398213500010,O,1966-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403982143,00014,40398214300014,O,1969-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403982150,00019,40398215000019,O,1969-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,CANABRAL,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403982168,00011,40398216800011,O,1973-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LANDE DE ST ANDRE,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.3Z,NAFRev1,N,2.037091,44.192674,0.74,locality,La Croix Grande 12270 Saint-André-de-Najac,12210_B082,G,LA CROIX GRANDE,
403982176,00014,40398217600014,O,1977-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LABORIE ROUERGUE,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.009322,44.159594,0.93,locality,Laborie de Rouergue 12270 Saint-André-de-Najac,12210_B124,G,LABORIE DE ROUERGUE,
403982184,00018,40398218400018,O,1978-10-01,NN,,,2019-11-14T14:00:18,true,4,,,,,BETEILLE,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.5729229,44.3532494,0.88,poi.bus_stop,Béteille (Arrêt de bus) Rodez,https://osm.org/node/946032861,G,,
403982192,00011,40398219200011,O,1990-01-01,NN,,,2020-10-29T04:16:59,true,4,,,,,,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403982200,00012,40398220000012,O,1977-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LE CAYROU,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,2.037161,44.193187,0.37,locality,Le Chemin Grand 12270 Saint-André-de-Najac,12210_B059,G,LE CHEMIN GRAND,
403982226,00017,40398222600017,O,1983-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,PRADINES,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.4236133,44.4649182,0.89,poi,(Pont) Pradines,https://osm.org/way/27848229,G,,
403982234,00011,40398223400011,O,1979-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,MOULINET ST ANDRE,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.47Z,NAFRev2,N,2.03677,44.185161,0.48,locality,Puech Bousquet 12270 Saint-André-de-Najac,12210_B208,G,PUECH BOUSQUET,
403982242,00014,40398224200014,O,1984-03-07,NN,,,2019-11-14T14:00:18,true,4,,,,,LA RIVIERE,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2014-04-09,F,,,,,01.24Z,NAFRev2,N,2.007361,44.162404,0.35,street,La Borie de Rouergue 12270 Saint-André-de-Najac,12210_B017,G,LA BORIE DE ROUERGUE,
403982259,00018,40398225900018,O,1989-06-30,NN,,,2019-11-14T14:00:18,true,3,,,,,LA BORIE DU ROUERG,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,2.007361,44.162404,0.75,street,La Borie de Rouergue 12270 Saint-André-de-Najac,12210_B017,G,LA BORIE DE ROUERGUE,
403982267,00011,40398226700011,O,1993-05-29,NN,,,2019-11-14T14:00:18,true,3,,,,,CANABRAL,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403982275,00014,40398227500014,O,1975-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403982283,00018,40398228300018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,L HERM,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,1997-07-24,F,,,,,01.3Z,NAF1993,N,1.662637,42.9815913,0.89,poi.cliff,(Falaise) L'Herm,https://osm.org/way/569253059,G,,
403982291,00011,40398229100011,O,1978-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,LEBATUTS ST ANDRE,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.030306,44.191882,0.43,locality,Le Pre Grand 12270 Saint-André-de-Najac,12210_B205,G,LE PRE GRAND,
403982309,00011,40398230900011,O,1983-08-06,NN,,,2019-11-14T14:00:18,true,3,,,,,PRADINES,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.4236133,44.4649182,0.89,poi,(Pont) Pradines,https://osm.org/way/27848229,G,,
403982317,00014,40398231700014,O,1973-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,GARAGE ST ANDRE,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.045332,44.199862,0.53,locality,La Croix Rouge 12270 Saint-André-de-Najac,12210_B083,G,LA CROIX ROUGE,
403982325,00017,40398232500017,O,1980-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,BORIE DU RGUE,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,2.007361,44.162404,0.67,street,La Borie de Rouergue 12270 Saint-André-de-Najac,12210_B017,G,LA BORIE DE ROUERGUE,
403982333,00011,40398233300011,O,1980-04-15,NN,,,2019-11-14T14:00:18,true,4,,,,,LA BOUYGUE,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,2.007361,44.162404,0.59,street,La Borie de Rouergue 12270 Saint-André-de-Najac,12210_B017,G,LA BORIE DE ROUERGUE,
403982341,00014,40398234100014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LA BORIE,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,1997-08-07,F,,,,,01.3Z,NAF1993,N,2.007361,44.162404,0.91,street,La Borie de Rouergue 12270 Saint-André-de-Najac,12210_B017,G,LA BORIE DE ROUERGUE,
403982358,00018,40398235800018,O,1993-11-30,NN,,,2019-11-14T14:00:18,false,4,,,,,,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,1999-03-23,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407975085,00017,40797508500017,O,1969-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,12270,SAINT-ANDRE-DE-NAJAC,,,12210,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,