siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006180087,00022,00618008700022,O,1991-10-12,NN,,,2019-11-14T14:00:34,false,4,,,,,ZI DE TOURNEBRIDE,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,70.2C,NAFRev1,N,1.1036745,47.7971583,0.74,poi.industrial,Z.A de Tournebride (Zone industrielle) Areines,https://osm.org/way/26619487,G,,
006580161,00021,00658016100021,O,1900-01-01,,,,2019-11-14T14:00:34,false,4,RTE DE LA GACILLY,,,,ZONE ARTISANALE,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,26.6A,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
071502397,00087,07150239700087,O,1991-01-01,32,2019,,2021-10-27T08:03:20,false,5,,,,,LA LANDE DE TOURNEBRIDE,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,2019-09-19,A,,,,,29.32Z,NAFRev2,O,-2.05343,47.688681,0.88,street,Lande de Tournebride 35600 Bains-sur-Oust,35013_C157,G,LANDE DE TOURNEBRIDE,
200003135,00015,20000313500015,O,2006-05-11,00,2019,,2021-10-27T08:05:22,true,4,MAIRIE,2,,PL,DE LA MAIRIE,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.12Z,NAFRev2,O,-2.072124,47.705403,0.85,housenumber,2 Place de la Mairie 35600 Bains-sur-Oust,35013_0060_00002,G,2 PLACE DE LA MAIRIE,
213500135,00016,21350013500016,O,1983-03-01,12,2019,,2021-10-27T08:08:00,true,3,,2,,PL,DE LA MAIRIE,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.072124,47.705403,0.85,housenumber,2 Place de la Mairie 35600 Bains-sur-Oust,35013_0060_00002,G,2 PLACE DE LA MAIRIE,
213500135,00024,21350013500024,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,2,,PL,DE LA MAIRIE,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,2001-11-09,F,ZONE ARTISANALE,,,,70.1C,NAF1993,N,-2.072124,47.705403,0.85,housenumber,2 Place de la Mairie 35600 Bains-sur-Oust,35013_0060_00002,G,2 PLACE DE LA MAIRIE,
213500135,00032,21350013500032,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,2,,PL,DE LA MAIRIE,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,2019-04-01,A,CAMPING,,,,55.30Z,NAFRev2,O,-2.072124,47.705403,0.85,housenumber,2 Place de la Mairie 35600 Bains-sur-Oust,35013_0060_00002,G,2 PLACE DE LA MAIRIE,
213500135,00040,21350013500040,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,2,,PL,DE LA MAIRIE,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-2.072124,47.705403,0.85,housenumber,2 Place de la Mairie 35600 Bains-sur-Oust,35013_0060_00002,G,2 PLACE DE LA MAIRIE,
213500135,00057,21350013500057,O,2004-09-01,NN,,,2019-11-14T14:00:34,false,4,,,,RTE,DES CHAMBOTS,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.053779,47.705209,0.64,street,Les Chambots 35600 Bains-sur-Oust,35013_4ug3mc,G,LES CHAMBOTS,
213500135,00065,21350013500065,O,2006-09-01,11,2019,,2021-10-27T08:08:00,false,2,,4,,RUE,DE LA FOSSE PIQUET,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,2008-09-17,A,ECOLE PRIMAIRE LES COLIBRIS,,,,85.20Z,NAFRev2,N,-2.066896,47.702043,0.95,housenumber,4 Rue de la Fosse-Piquet 35600 Bains-sur-Oust,35013_0025_00004,G,4 RUE DE LA FOSSE PIQUET,
253500722,00025,25350072200025,O,1988-11-30,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,2,,PL,DE LA MAIRIE,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,84.13Z,NAFRev2,N,-2.072124,47.705403,0.85,housenumber,2 Place de la Mairie 35600 Bains-sur-Oust,35013_0060_00002,G,2 PLACE DE LA MAIRIE,
263500563,00014,26350056300014,O,1983-03-01,01,2019,,2021-10-27T08:12:50,true,4,MAIRIE,2,,PL,DE LA MAIRIE,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-2.072124,47.705403,0.85,housenumber,2 Place de la Mairie 35600 Bains-sur-Oust,35013_0060_00002,G,2 PLACE DE LA MAIRIE,
263500563,00022,26350056300022,O,1996-07-08,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,2,,PL,DE LA MAIRIE,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-2.072124,47.705403,0.85,housenumber,2 Place de la Mairie 35600 Bains-sur-Oust,35013_0060_00002,G,2 PLACE DE LA MAIRIE,
293500252,00011,29350025200011,O,1983-08-10,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,70.1C,NAF1993,N,-2.075627,47.705777,0.92,street,Rue de la Grée du Bourg 35600 Bains-sur-Oust,35013_0034,G,RUE DE LA GREE DU BOURG,
300190915,00029,30019091500029,O,,NN,,4942ZZ,2019-11-14T14:00:34,true,1,,,,,LES LANDES TOURNEBRIDE,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,1995-11-12,F,,,,,60.2M,NAF1993,N,-2.053562,47.690225,0.83,street,Rue des Landes de Tournebride 35600 Bains-sur-Oust,35013_0057,G,RUE DES LANDES DE TOURNEBRIDE,
300832318,00012,30083231800012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA DERAIS,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,55.72,NAP,N,-2.115401,47.699535,0.96,street,La Derais 35600 Bains-sur-Oust,35013_0k9xun,G,LA DERAIS,
301580601,00021,30158060100021,O,1990-12-15,NN,,,2019-11-14T14:00:34,true,1,,,,,LES QUATRE VENTS,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,1995-11-14,F,,,,,74.1J,NAF1993,N,-2.0849,47.699856,0.55,street,Les 4 Vents 35600 Bains-sur-Oust,35013_C700,G,LES 4 VENTS,
301875019,00012,30187501900012,O,1974-01-01,NN,,,2019-11-14T14:00:34,true,5,LE BOURG,15,,,GRANDE RUE,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,2011-07-29,F,,,,,68.20B,NAFRev2,N,-2.070973,47.703563,0.96,housenumber,15 Grande Rue 35600 Bains-sur-Oust,35013_0032_00015,G,15 GRANDE RUE,
301875035,00018,30187503500018,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA GUERIVAIS,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-2.109819,47.698131,0.46,street,La Galinais 35600 Bains-sur-Oust,35013_mqyi73,G,LA GALINAIS,
303518898,00018,30351889800018,O,,,,,2019-11-14T14:00:34,true,1,,,,,LES QUATRE VENTS,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-2.0849,47.699856,0.55,street,Les 4 Vents 35600 Bains-sur-Oust,35013_C700,G,LES 4 VENTS,
303807069,00016,30380706900016,O,1975-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LA RUEE,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,50.2Z,NAF1993,N,-2.088719,47.689665,0.96,street,La Ruee 35600 Bains-sur-Oust,35013_pdes3n,G,LA RUEE,
303945232,00013,30394523200013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BINON,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-2.097175,47.731557,0.96,street,Binon 35600 Bains-sur-Oust,35013_zcbprj,G,BINON,
304577588,03999,30457758803999,O,2012-11-05,NN,,,2019-11-14T14:00:34,false,2,,,,,LES LANDES DE TOURNEBRIDE,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,-2.053562,47.690225,0.88,street,Rue des Landes de Tournebride 35600 Bains-sur-Oust,35013_0057,G,RUE DES LANDES DE TOURNEBRIDE,
304592173,00013,30459217300013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LES QUATRE VENTS,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,67.04,NAP,N,-2.0849,47.699856,0.55,street,Les 4 Vents 35600 Bains-sur-Oust,35013_C700,G,LES 4 VENTS,
305758666,00021,30575866600021,O,1994-11-11,,,,2019-11-14T14:00:34,true,1,,,,,GREEE DE LA ROCHE DU THEIL,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.1A,NAF1993,N,-2.089578,47.680496,0.92,street,La Gree de la Roche du Theil 35600 Bains-sur-Oust,35013_C060,G,LA GREE DE LA ROCHE DU THEIL,
305936585,00010,30593658500010,O,1991-09-30,NN,,,2019-11-14T14:00:34,true,3,CANTINE,,,,BOURG,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-2.075627,47.705777,0.92,street,Rue de la Grée du Bourg 35600 Bains-sur-Oust,35013_0034,G,RUE DE LA GREE DU BOURG,
306976788,00019,30697678800019,O,1974-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,1978-01-01,F,,,,,70.2C,NAF1993,N,-2.075627,47.705777,0.92,street,Rue de la Grée du Bourg 35600 Bains-sur-Oust,35013_0034,G,RUE DE LA GREE DU BOURG,
306981788,00020,30698178800020,O,1986-10-06,NN,,,2019-11-14T14:00:34,true,1,,,,,LA GREE DE VIA,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,85.1G,NAF1993,N,-2.081443,47.683027,0.96,street,La Gree de Via 35600 Bains-sur-Oust,35013_C057,G,LA GREE DE VIA,
308188499,00039,30818849900039,O,2004-12-01,NN,,,2019-11-14T14:00:34,false,3,,,,,LES LANDES DE TOURNEBRIDE,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,45.4F,NAFRev1,N,-2.053562,47.690225,0.88,street,Rue des Landes de Tournebride 35600 Bains-sur-Oust,35013_0057,G,RUE DES LANDES DE TOURNEBRIDE,
308861806,00013,30886180600013,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,62.11,NAP,N,-2.075627,47.705777,0.92,street,Rue de la Grée du Bourg 35600 Bains-sur-Oust,35013_0034,G,RUE DE LA GREE DU BOURG,
308936335,00030,30893633500030,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOUE D HORS,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,1984-10-01,F,,,,,55.71,NAP,N,-2.03129,47.721389,0.96,street,Boue d’Hors 35600 Bains-sur-Oust,35013_B174,G,BOUE D HORS,
309278745,00018,30927874500018,O,,,,,2019-11-14T14:00:34,true,1,,,,,COLOMEL,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,-2.076022,47.685319,0.95,street,Colomel 35600 Bains-sur-Oust,35013_43xt5t,G,COLOMEL,
310236674,00035,31023667400035,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,BOURG,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,62.44,NAP,N,-2.075627,47.705777,0.92,street,Rue de la Grée du Bourg 35600 Bains-sur-Oust,35013_0034,G,RUE DE LA GREE DU BOURG,
310637632,00012,31063763200012,O,,,,,2019-11-14T14:00:34,true,1,,,,,LE PORTAIL,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.01,NAP,N,-2.118106,47.724467,0.61,street,Le Port Corbin 35600 Bains-sur-Oust,35013_C443,G,LE PORT CORBIN,
310728035,00018,31072803500018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BOURG,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-2.075627,47.705777,0.63,street,Rue de la Grée du Bourg 35600 Bains-sur-Oust,35013_0034,G,RUE DE LA GREE DU BOURG,
311017107,00088,31101710700088,O,2014-03-31,,,,2019-11-14T14:00:34,true,2,,36,,,LA HALLAIS,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,2015-04-30,F,NETIZ,,,,47.91A,NAFRev2,N,-2.112415,47.690593,0.95,housenumber,36 La Hallais 35600 Bains-sur-Oust,35013_xnoyg6_00036,G,36 LA HALLAIS,
311182570,00011,31118257000011,O,1977-01-01,NN,,,2019-11-14T14:00:34,true,5,,,,,LE BOURG,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,2011-07-29,F,,,,,68.20B,NAFRev2,N,-2.075627,47.705777,0.63,street,Rue de la Grée du Bourg 35600 Bains-sur-Oust,35013_0034,G,RUE DE LA GREE DU BOURG,
311547491,00010,31154749100010,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,GRANDE RUE,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,55.10Z,NAFRev2,N,-2.07179,47.703517,0.96,street,Grande Rue 35600 Bains-sur-Oust,35013_0032,G,GRANDE RUE,
312267073,00012,31226707300012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4B,NAF1993,N,-2.075627,47.705777,0.92,street,Rue de la Grée du Bourg 35600 Bains-sur-Oust,35013_0034,G,RUE DE LA GREE DU BOURG,
312719826,00025,31271982600025,O,1981-10-29,NN,,,2019-11-14T14:00:34,true,1,,,,,LE MOULIN A VENT,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,1999-12-16,F,,,,,45.4C,NAF1993,N,-2.06643,47.702439,0.77,street,Impasse du Moulin a Vent 35600 Bains-sur-Oust,35013_l3nb8s,G,IMPASSE DU MOULIN A VENT,
312966104,00035,31296610400035,O,1990-03-01,NN,,,2021-10-06T08:38:26,true,4,,,,RUE,DE LA MAIRIE,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,86.90D,NAFRev2,N,-2.071903,47.705424,0.95,street,Rue de la Mairie 35600 Bains-sur-Oust,35013_0059,G,RUE DE LA MAIRIE,
313340184,00016,31334018400016,O,1978-01-01,NN,,,2019-11-14T14:00:34,false,5,,,,PL,DE L EGLISE,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.21Z,NAFRev2,O,-2.071697,47.704574,0.76,street,Rue de l’Eglise 35600 Bains-sur-Oust,35013_0019,G,RUE DE L EGLISE,
313340184,00024,31334018400024,O,2010-09-30,,,,2019-11-14T14:00:34,true,2,,,,,L ARCHAIS,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,2016-05-07,F,,,,,86.21Z,NAFRev2,N,-2.09878,47.692617,0.95,street,L’Archais 35600 Bains-sur-Oust,35013_kjw62t,G,L ARCHAIS,
313802811,00049,31380281100049,O,2007-06-15,,,,2019-11-14T14:00:34,true,2,,18,,PL,NOMINOE,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,52.6D,NAFRev1,N,-2.07021,47.704351,0.82,housenumber,18 Place Nominoë 35600 Bains-sur-Oust,35013_0069_00018,G,18 PLACE NOMINOE,
314097718,00022,31409771800022,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LES FRELES,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,-2.071238,47.700971,0.83,street,Rue des Frèles 35600 Bains-sur-Oust,35013_0028,G,RUE DES FRELES,
314825670,00016,31482567000016,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LE BOURG,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.23Z,NAFRev2,N,-2.075627,47.705777,0.63,street,Rue de la Grée du Bourg 35600 Bains-sur-Oust,35013_0034,G,RUE DE LA GREE DU BOURG,
314849688,00028,31484968800028,O,2010-03-01,,,,2019-11-14T14:00:34,false,2,,,,,LA POTINAIS,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,47.89Z,NAFRev2,N,-2.119021,47.685374,0.95,street,La Potinais 35600 Bains-sur-Oust,35013_y77pvl,G,LA POTINAIS,
315116624,00018,31511662400018,O,,,,,2019-11-14T14:00:34,true,1,,,,,LES QUATRE VENTS,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,-2.0849,47.699856,0.55,street,Les 4 Vents 35600 Bains-sur-Oust,35013_C700,G,LES 4 VENTS,
316025154,00014,31602515400014,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,AERODROME DE REDON,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,-2.038074,47.6986958,0.71,poi.aerodrome,Redon Bains sur Oust (Aérodrome) Bains-sur-Oust,https://osm.org/way/42019270,G,,
316422195,00016,31642219500016,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,TOURNEBRIDE BAINS SUR OUST,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.060613,47.68034,0.95,street,Tournebride 35600 Bains-sur-Oust,35013_mg837w,G,TOURNEBRIDE,
316961705,00019,31696170500019,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,LD,LE BIGNON,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,31.1C,NAFRev1,N,-2.050084,47.730155,0.95,street,Le Bignon 35600 Bains-sur-Oust,35013_7dl694,G,LE BIGNON,
317355519,00016,31735551900016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE CHENE DU MOULIN,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,,F,,,,,25.01,NAP,N,-2.082526,47.70693,0.94,locality,Le Chêne du Moulin 35600 Bains-sur-Oust,35013_B794,G,LE CHENE DU MOULIN,
317371771,00021,31737177100021,O,1987-10-01,NN,,,2019-11-14T14:00:34,false,5,,5,,RUE,DE LA MAIRIE,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,49.41A,NAFRev2,O,-2.071959,47.705327,0.95,housenumber,5 Rue de la Mairie 35600 Bains-sur-Oust,35013_0059_00005,G,5 RUE DE LA MAIRIE,
317371771,00039,31737177100039,O,2014-07-01,03,2019,,2021-10-27T08:20:09,true,1,,8,,RUE,MARCELLIN CHAMPAGNAT,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,49.41A,NAFRev2,O,-2.069933,47.703805,0.96,housenumber,8 Rue Marcellin Champagnat 35600 Bains-sur-Oust,35013_0062_00008,G,8 RUE MARCELLIN CHAMPAGNAT,
318059649,00018,31805964900018,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,LE BOURG,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,81.21,NAP,N,-2.075627,47.705777,0.63,street,Rue de la Grée du Bourg 35600 Bains-sur-Oust,35013_0034,G,RUE DE LA GREE DU BOURG,
318157013,00018,31815701300018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA BROUSSAIS,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,64.11,NAP,N,-2.06563,47.700339,0.93,street,Impasse de la Broussais 35600 Bains-sur-Oust,35013_0001,G,IMPASSE DE LA BROUSSAIS,
318550902,00015,31855090200015,O,,,,,2019-11-14T14:00:34,true,1,,,,PL,DE L'EGLISE,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,1992-05-13,F,,,,,55.3A,NAF1993,N,-2.071697,47.704574,0.76,street,Rue de l’Eglise 35600 Bains-sur-Oust,35013_0019,G,RUE DE L EGLISE,
318622305,00015,31862230500015,O,1964-01-01,NN,,,2019-11-14T14:00:34,true,4,,31,,,GRANDE RUE,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,50.2Z,NAFRev1,O,-2.072834,47.703091,0.96,housenumber,31 Grande Rue 35600 Bains-sur-Oust,35013_0032_00031,G,31 GRANDE RUE,
318624608,00010,31862460800010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BOURG,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,-2.075627,47.705777,0.63,street,Rue de la Grée du Bourg 35600 Bains-sur-Oust,35013_0034,G,RUE DE LA GREE DU BOURG,
318624616,00013,31862461600013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BOURG,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,-2.075627,47.705777,0.63,street,Rue de la Grée du Bourg 35600 Bains-sur-Oust,35013_0034,G,RUE DE LA GREE DU BOURG,
318624624,00017,31862462400017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BOURG,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,-2.075627,47.705777,0.63,street,Rue de la Grée du Bourg 35600 Bains-sur-Oust,35013_0034,G,RUE DE LA GREE DU BOURG,
318624632,00010,31862463200010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BOURG,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,-2.075627,47.705777,0.63,street,Rue de la Grée du Bourg 35600 Bains-sur-Oust,35013_0034,G,RUE DE LA GREE DU BOURG,
318624640,00013,31862464000013,O,1980-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE BOURG,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,-2.075627,47.705777,0.63,street,Rue de la Grée du Bourg 35600 Bains-sur-Oust,35013_0034,G,RUE DE LA GREE DU BOURG,
318664281,00017,31866428100017,O,1980-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,LD,ROLLAND,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.1A,NAF1993,N,-2.102127,47.699621,0.95,street,Rolland 35600 Bains-sur-Oust,35013_0i6tsj,G,ROLLAND,
319011268,00020,31901126800020,O,1985-06-07,21,2019,,2021-10-27T08:21:01,true,4,,,,,ZONE ARTISANALE,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.93Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
319221735,00032,31922173500032,O,1990-03-01,NN,,,2019-11-14T14:00:34,true,4,,,,RUE,DE LA MAIRIE,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.90D,NAFRev2,N,-2.071903,47.705424,0.95,street,Rue de la Mairie 35600 Bains-sur-Oust,35013_0059,G,RUE DE LA MAIRIE,
319502993,00011,31950299300011,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA RUEE,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,49.01,NAP,N,-2.088719,47.689665,0.96,street,La Ruee 35600 Bains-sur-Oust,35013_pdes3n,G,LA RUEE,
319570107,00015,31957010700015,O,1980-09-01,NN,,,2019-11-14T14:00:34,true,4,,,,,PEN L HEUR,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-2.04456,47.714366,0.35,street,L’Hotel Mace 35600 Bains-sur-Oust,35013_C106,G,L HOTEL MACE,
319910931,00017,31991093100017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA BOUGUENAIS,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,1985-06-13,F,,,,,55.71,NAP,N,-2.116426,47.686112,0.93,street,Impasse de la Bouguenais 35600 Bains-sur-Oust,35013_0155,G,IMPASSE DE LA BOUGUENAIS,
320092869,00017,32009286900017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LAMEILLAIE,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
320457120,00014,32045712000014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LES COUEDIES,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,,F,,,,,77.06,NAP,N,-2.085165,47.696626,0.95,street,Les Couedies 35600 Bains-sur-Oust,35013_4t5vss,G,LES COUEDIES,
320710569,00379,32071056900379,O,2011-01-01,NN,,,2019-11-14T14:00:34,false,2,,,,,BOURG,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.52B,NAFRev2,N,-2.075627,47.705777,0.92,street,Rue de la Grée du Bourg 35600 Bains-sur-Oust,35013_0034,G,RUE DE LA GREE DU BOURG,
321168957,00017,32116895700017,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA GREE DU BOURG,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,1987-10-21,F,,,,,86.08,NAP,N,-2.075627,47.705777,0.95,street,Rue de la Grée du Bourg 35600 Bains-sur-Oust,35013_0034,G,RUE DE LA GREE DU BOURG,
321561185,00018,32156118500018,O,1981-03-27,NN,,,2019-11-14T14:00:34,true,3,,,,,MAIRIE,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-2.071903,47.705424,0.92,street,Rue de la Mairie 35600 Bains-sur-Oust,35013_0059,G,RUE DE LA MAIRIE,
321735953,00010,32173595300010,O,1981-05-01,NN,,,2019-11-14T14:00:34,true,3,,,,,TOURNEBRIDE,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,01.3Z,NAFRev1,N,-2.060613,47.68034,0.95,street,Tournebride 35600 Bains-sur-Oust,35013_mg837w,G,TOURNEBRIDE,
321844755,00017,32184475500017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,ROLLAND,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,-2.102127,47.699621,0.95,street,Rolland 35600 Bains-sur-Oust,35013_0i6tsj,G,ROLLAND,
322024118,00034,32202411800034,O,2021-01-15,,,,2021-02-23T10:45:40,true,1,,8,,,BINON,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,,47.89Z,NAFRev2,N,-2.096656,47.730087,0.96,housenumber,8 Binon 35600 Bains-sur-Oust,35013_zcbprj_00008,G,8 BINON,
322172016,00030,32217201600030,O,1992-03-31,NN,,,2019-11-14T14:00:34,false,3,,,,,LES QUATRES VENTS,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,1993-10-02,F,GERANT SARL BONHOMME,,,,55.4B,NAF1993,N,-2.0849,47.699856,0.55,street,Les 4 Vents 35600 Bains-sur-Oust,35013_C700,G,LES 4 VENTS,
322242033,00023,32224203300023,O,1987-10-01,NN,,,2019-11-14T14:00:34,false,4,,,,,BOURG,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,15.8C,NAFRev1,N,-2.075627,47.705777,0.92,street,Rue de la Grée du Bourg 35600 Bains-sur-Oust,35013_0034,G,RUE DE LA GREE DU BOURG,
322242033,00049,32224203300049,O,2005-07-01,NN,,,2019-11-14T14:00:34,false,5,,,,,LES BOUED'HORS,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,10.71B,NAFRev2,N,-2.03129,47.721389,0.63,street,Boue d’Hors 35600 Bains-sur-Oust,35013_B174,G,BOUE D HORS,
322254988,00015,32225498800015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA BIGOTTERIE,35600,BAINS-SUR-OUST,,,35013,,,,,,,,,,,,,,,,,,,1989-09-05,F,,,,,15.03,NAP,N,-2.104792,47.693771,0.95,street,La Bigotterie 35600 Bains-sur-Oust,35013_nihrhg,G,LA BIGOTTERIE,