siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
013750443,00015,01375044300015,O,1994-12-25,01,2020,,2022-08-29T09:00:25,true,3,,,,RUE,DES PREVOTS,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.064954,47.287921,0.96,street,Rue des Prevots 21600 Longvic,21355_1730,G,RUE DES PREVOTS,
013751680,00011,01375168000011,O,1994-12-25,NN,,,2019-06-24T13:04:26,true,4,,,,RUE,DE NEW HOLLAND,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,81.10Z,NAFRev2,N,5.065403,47.286439,0.96,street,Rue de New Holland 21600 Longvic,21355_1400,G,RUE DE NEW HOLLAND,
013752985,00013,01375298500013,O,1994-12-25,NN,,,2013-05-18T02:02:32,true,4,,19,,RTE,DE DIJON,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.10Z,NAFRev2,N,5.060248,47.288408,0.84,housenumber,19 Route de Dijon 21600 Longvic,21355_0410_00019,G,19 ROUTE DE DIJON,
015442312,00029,01544231200029,O,,NN,,,,true,1,,40,,RTE,DE DIJON,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,1992-02-26,F,,,,,15.8D,NAF1993,N,5.055296,47.29511,0.84,housenumber,40 Route de Dijon 21600 Longvic,21355_0410_00040,G,40 ROUTE DE DIJON,
015450885,00023,01545088500023,O,,NN,,,,true,1,,,,RUE,DU 19 MARS 1962,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,63.1E,NAF1993,O,5.043323,47.289681,0.96,street,Rue du 19 Mars 1962 21600 Longvic,21355_0415,G,RUE DU 19 MARS 1962,
015451412,00025,01545141200025,O,1900-01-01,21,2020,,2022-08-29T09:00:26,true,5,,4,,RUE,LAVOISIER,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,2008-01-01,A,EIFFAGE CONSTRUCTION COTE D'OR,,,,41.20B,NAFRev2,O,5.042326,47.28249,0.96,housenumber,4 Rue Lavoisier 21600 Longvic,21355_1060_00004,G,4 RUE LAVOISIER,
015451412,00082,01545141200082,O,2015-10-14,12,2020,,2022-08-29T09:00:26,false,3,1ER ETAGE,4,,RUE,LAVOISIER,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,2016-01-01,A,EIFFAGE CONSTRUC. BOURGOGNE FRANCHE COMTE SUPPORT,,,,41.20B,NAFRev2,O,5.042326,47.28249,0.96,housenumber,4 Rue Lavoisier 21600 Longvic,21355_1060_00004,G,4 RUE LAVOISIER,
015541527,00014,01554152700014,O,,NN,,,,true,1,,25,,RTE,DE DIJON,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,5.059654,47.289035,0.84,housenumber,25 Route de Dijon 21600 Longvic,21355_0410_00025,G,25 ROUTE DE DIJON,
015543945,00024,01554394500024,O,,NN,,,,true,1,,8,,RUE,DES POMMERETS,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.057834,47.2933,0.96,housenumber,8 Rue des Pommerets 21600 Longvic,21355_1640_00008,G,8 RUE DES POMMERETS,
015550239,00030,01555023900030,O,2000-10-01,NN,,,,false,3,ZONE INDUSTRIELLE,5,,RUE,PROFESSEUR GEORGES CHABOT,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,28.5D,NAFRev1,O,5.038494,47.291118,0.92,housenumber,5 Rue du Professeur Georges Chabot 21600 Longvic,21355_1748_00005,G,5 RUE DU PR GEORGES CHABOT,
015550239,00048,01555023900048,O,2000-10-01,NN,,,,false,4,ZONE INDUSTRIELLE,5,,RUE,DE L INGENIEUR BERTIN,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,28.5D,NAFRev1,O,5.035249,47.293328,0.96,housenumber,5 Rue de l’Ingenieur Bertin 21600 Longvic,21355_0830_00005,G,5 RUE DE L INGENIEUR BERTIN,
015550304,00073,01555030400073,O,,,,,,true,1,,,,RUE,PROFESSEUR LOUIS NEEL,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,51.4J,NAF1993,N,5.046485,47.291028,0.92,street,Rue du Professeur Louis Neel 21600 Longvic,21355_1750,G,RUE DU PROFESSEUR LOUIS NEEL,
015550601,00072,01555060100072,O,2016-10-11,01,2020,,2022-08-29T09:00:26,false,2,,,,RTE,DE SEURRE,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,47.30Z,NAFRev2,O,5.062523,47.279505,0.82,street,Route de Seurre 21600 Longvic,21355_1840,G,ROUTE DE SEURRE,
015550775,00025,01555077500025,O,1985-07-01,12,2020,,2022-08-29T09:00:26,true,5,,7,,RUE,DE ROMELET,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,28.49Z,NAFRev2,O,5.042371,47.285014,0.96,housenumber,7 Rue de Romelet 21600 Longvic,21355_1820_00007,G,7 RUE DE ROMELET,
015550775,00033,01555077500033,O,2001-09-01,NN,,,2010-04-18T03:00:42,false,5,,8,,RUE,PROFESSEUR LOUIS NEEL,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,28.41Z,NAFRev2,N,5.049539,47.289727,0.93,housenumber,8 Rue du Professeur Louis Neel 21600 Longvic,21355_1750_00008,G,8 RUE DU PROFESSEUR LOUIS NEEL,
015551393,00059,01555139300059,O,1999-12-20,NN,,,2006-10-26T23:34:08,false,3,,4,,BD,DE BEAUREGARD,21600,LONGVIC,,BP 4081,21355,21604,LONGVIC CEDEX,,,,,,,,,,,,,,,,,2005-04-21,F,,,,,74.1J,NAFRev1,N,5.044077,47.27187,0.71,street,Rue de Beauregard 21600 Longvic,21355_0130,G,RUE DE BEAUREGARD,
015551401,00035,01555140100035,O,2008-07-01,11,2020,4332AA,2022-08-29T09:00:26,true,2,,25,,RUE,DE L INGENIEUR BERTIN,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,2010-05-16,A,ENT. DE MENUISERIE A. MUGNIER,,,,43.32A,NAFRev2,O,5.032401,47.294505,0.96,housenumber,25 Rue de l’Ingenieur Bertin 21600 Longvic,21355_0830_00025,G,25 RUE DE L INGENIEUR BERTIN,
015641426,00018,01564142600018,O,,NN,,,,true,1,,13,,RUE,DU QUAI,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,1993-10-06,F,,,,,55.4B,NAF1993,N,5.057248,47.293607,0.96,housenumber,13 Rue du Quai 21600 Longvic,21355_1770_00013,G,13 RUE DU QUAI,
015641509,00011,01564150900011,O,,,,,,true,1,,,,RUE,DES MARGUERITES,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,5.052963,47.301073,0.96,street,Rue des Marguerites 21600 Longvic,21355_1270,G,RUE DES MARGUERITES,
015642127,00011,01564212700011,O,,NN,,,,true,1,,62,,RTE,DE DIJON,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,5.052972,47.298297,0.84,housenumber,62 Route de Dijon 21600 Longvic,21355_0410_00062,G,62 ROUTE DE DIJON,
015650617,00028,01565061700028,O,1900-01-01,NN,,,2020-08-25T10:10:20,true,6,,4,,AV,DE L EUROPE,21600,LONGVIC,,BP 46,21355,21602,LONGVIC CEDEX,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,68.20B,NAFRev2,N,5.056173,47.298157,0.84,housenumber,4 Avenue de l'Europe 21600 Longvic,21355_0520_00004,G,4 AVENUE DE L EUROPE,
015651433,00078,01565143300078,O,,,,,,true,1,,,,BD,EIFFEL,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.055238,47.278823,0.76,street,Boulevard Eiffel 21600 Longvic,21355_0475,G,BOULEVARD EIFFEL,
015743586,00016,01574358600016,O,,,,,,true,1,,,,RTE,DE DIJON,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,5.05559,47.294319,0.81,street,Route de Dijon 21600 Longvic,21355_0410,G,ROUTE DE DIJON,
015751407,00048,01575140700048,O,1990-01-08,NN,,,,true,1,,,,RUE,PROFESSEUR LOUIS NEEL,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.3A,NAF1993,N,5.046485,47.291028,0.92,street,Rue du Professeur Louis Neel 21600 Longvic,21355_1750,G,RUE DU PROFESSEUR LOUIS NEEL,
015752132,00025,01575213200025,O,1993-10-01,NN,,,,false,4,CTRE CIAL BIEF DU MOULIN,9,,RUE,DU BIEF DU MOULIN,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,2003-03-04,F,,,,,15.8C,NAFRev1,O,5.058811,47.282056,0.97,housenumber,9 Rue du Bief du Moulin 21600 Longvic,21355_0150_00009,G,9 RUE DU BIEF DU MOULIN,
015752280,00014,01575228000014,O,1957-01-01,NN,,,2013-05-18T02:02:34,true,6,BP 89,6,,BD,DE CHICAGO,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,29.20Z,NAFRev2,N,5.058331,47.299797,0.83,housenumber,6 Boulevard de Chicago 21600 Longvic,21355_0310_00006,G,6 BOULEVARD DE CHICAGO,
015752850,00030,01575285000030,O,1981-02-01,NN,,,2009-06-27T03:06:53,false,4,,,,RUE,PROFESSEUR LOUIS NEEL,21600,LONGVIC,,BP 47,21355,21601,LONGVIC CEDEX,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,51.5F,NAFRev1,O,5.046485,47.291028,0.92,street,Rue du Professeur Louis Neel 21600 Longvic,21355_1750,G,RUE DU PROFESSEUR LOUIS NEEL,
015752876,00027,01575287600027,O,1900-01-01,NN,,,2018-09-29T12:00:23,true,5,,14,,RUE,PROFESSEUR LOUIS NEEL,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,2016-07-12,F,,,,,18.13Z,NAFRev2,O,5.048076,47.290352,0.93,housenumber,14 Rue du Professeur Louis Neel 21600 Longvic,21355_1750_00014,G,14 RUE DU PROFESSEUR LOUIS NEEL,
015841307,00018,01584130700018,O,1958-01-01,NN,,,,true,1,,9,,RTE,DE DIJON,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2C,NAF1993,N,5.063067,47.285457,0.84,housenumber,9 Route de Dijon 21600 Longvic,21355_0410_00009,G,9 ROUTE DE DIJON,
015841315,00011,01584131500011,O,1958-01-01,NN,,,,true,1,,9,,RTE,DE DIJON,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2C,NAF1993,N,5.063067,47.285457,0.84,housenumber,9 Route de Dijon 21600 Longvic,21355_0410_00009,G,9 ROUTE DE DIJON,
015843550,00011,01584355000011,O,,NN,,,,true,1,,,,RTE,DE DIJON,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.21,NAP,N,5.05559,47.294319,0.81,street,Route de Dijon 21600 Longvic,21355_0410,G,ROUTE DE DIJON,
015844525,00012,01584452500012,O,,NN,,,,true,1,,9,,RUE,JULES GUESDE,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,5.066819,47.285243,0.96,housenumber,9 Rue Jules Guesde 21600 Longvic,21355_0960_00009,G,9 RUE JULES GUESDE,
015848211,00015,01584821100015,O,1964-01-01,NN,,,,true,3,,70,,RTE,DE DIJON,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,20.5A,NAFRev1,,5.052505,47.299153,0.84,housenumber,70 Route de Dijon 21600 Longvic,21355_0410_00070,G,70 ROUTE DE DIJON,
015850373,00042,01585037300042,O,1983-10-02,NN,,,2008-04-26T08:04:37,true,5,,26,,RUE,COLBERT,21600,LONGVIC,,BP 92,21355,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,51.4Q,NAFRev1,O,5.042099,47.279979,0.79,street,Rue Colbert 21600 Longvic,21355_0325,G,RUE COLBERT,
015851314,00011,01585131400011,O,1958-01-01,NN,,,2019-05-16T03:42:03,true,3,,27,,RUE,DU QUAI,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.05823,47.292401,0.96,housenumber,27 Rue du Quai 21600 Longvic,21355_1770_00027,G,27 RUE DU QUAI,
015851918,00019,01585191800019,O,,,,,,true,1,,3,,RUE,DES 3 MARRONNIERS,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,1981-12-10,F,,,,,55.60,NAP,N,5.060363,47.287566,0.96,housenumber,3 Rue des 3 Marronniers 21600 Longvic,21355_1980_00003,G,3 RUE DES 3 MARRONNIERS,
016040313,00021,01604031300021,O,,NN,,,,true,1,,2,,AV,PRESIDENT JOHN KENNEDY,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.054914,47.299519,0.89,housenumber,2 Avenue President John Kennedy 21600 Longvic,21355_0930_00002,G,2 AVENUE PRESIDENT JOHN KENNEDY,
016040321,00024,01604032100024,O,,NN,,,,true,1,,2,,AV,PRESIDENT JOHN KENNEDY,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,81.21,NAP,N,5.054914,47.299519,0.89,housenumber,2 Avenue President John Kennedy 21600 Longvic,21355_0930_00002,G,2 AVENUE PRESIDENT JOHN KENNEDY,
016040628,00014,01604062800014,O,,NN,,,,true,1,,10,,RUE,BERTHELOT,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.21,NAP,N,5.052835,47.302705,0.96,housenumber,10 Rue Berthelot 21600 Longvic,21355_0140_00010,G,10 RUE BERTHELOT,
016046682,00023,01604668200023,O,,NN,,,,true,1,,,,,CTRE CIAL BIEF DU MOULIN,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,52.4R,NAF1993,O,5.057839,47.28296,0.62,street,Rue du Bief du Moulin 21600 Longvic,21355_0150,G,RUE DU BIEF DU MOULIN,
016050114,00095,01605011400095,O,2007-02-01,,,,2009-02-12T15:19:28,false,2,,8,,CHE,DE LA NOUE,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,2007-12-03,F,,,,,51.4Q,NAFRev1,N,5.032548,47.292908,0.85,housenumber,8 Chemin de la Noue 21600 Longvic,21355_1420_00008,G,8 CHEMIN DE LA NOUE,
016144263,00015,01614426300015,O,,NN,,,,true,1,,16,,RUE,HENRI BARBUSSE,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,78.02,NAP,N,5.053061,47.301749,0.96,housenumber,16 Rue Henri Barbusse 21600 Longvic,21355_0700_00016,G,16 RUE HENRI BARBUSSE,
016144644,00016,01614464400016,O,,,,,,true,1,,1,,RUE,ARISTIDE BRIAND,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.062911,47.285756,0.96,housenumber,1 Rue Aristide Briand 21600 Longvic,21355_0050_00001,G,1 RUE ARISTIDE BRIAND,
016150096,00010,01615009600010,O,1900-01-01,NN,,,2016-12-12T15:02:44,true,4,,3,,RUE,PROFESSEUR LOUIS NEEL,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1U,NAF1993,O,5.049273,47.289667,0.93,housenumber,3 Rue du Professeur Louis Neel 21600 Longvic,21355_1750_00003,G,3 RUE DU PROFESSEUR LOUIS NEEL,
016250102,00015,01625010200015,O,1962-01-01,NN,,,,false,4,ZI DIJON SUD,3,,BD,EIFFEL,21600,LONGVIC,,BP 9,21355,21601,LONGVIC CEDEX,,,,,,,,,,,,,,,,,1998-05-11,F,,,,,51.4F,NAF1993,O,5.058057,47.273682,0.8,housenumber,3 Boulevard Eiffel 21600 Longvic,21355_0475_00003,G,3 BOULEVARD EIFFEL,
016250102,00114,01625010200114,O,1988-02-01,NN,,,,false,4,ZI DIJON SUD,,,RUE,ARMAND THIBAUT,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,63.1E,NAF1993,O,5.058597,47.284367,0.96,street,Rue Armand Thibaut 21600 Longvic,21355_0080,G,RUE ARMAND THIBAUT,
016340192,00067,01634019200067,O,1989-01-23,NN,,,2011-12-30T16:57:12,false,4,,,,RUE,ARISTIDE BRIAND,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,2008-01-01,F,OPTIQUE CURTIL,,,,68.20B,NAFRev2,N,5.062195,47.286379,0.96,street,Rue Aristide Briand 21600 Longvic,21355_0050,G,RUE ARISTIDE BRIAND,
016340655,00014,01634065500014,O,,NN,,,,true,1,,53,,RUE,GUYNEMER,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,62.11,NAP,N,5.049376,47.295901,0.96,housenumber,53 Rue Guynemer 21600 Longvic,21355_0620_00053,G,53 RUE GUYNEMER,
016342263,00015,01634226300015,O,1963-01-01,NN,,,,true,1,,1,,RUE,GUYNEMER,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.3A,NAF1993,O,5.052449,47.298125,0.96,housenumber,1 Rue Guynemer 21600 Longvic,21355_0620_00001,G,1 RUE GUYNEMER,
016440398,00010,01644039800010,O,,,,,,true,1,,18,B,RTE,DE DIJON,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.30,NAP,N,5.063404,47.285443,0.74,housenumber,18bis Route de Dijon 21600 Longvic,21355_0410_00018_bis,G,18BIS ROUTE DE DIJON,
016443350,00018,01644335000018,O,,NN,,,,true,1,,,,BD,EIFFEL,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,24.08,NAP,N,5.055238,47.278823,0.76,street,Boulevard Eiffel 21600 Longvic,21355_0475,G,BOULEVARD EIFFEL,
016450587,00031,01645058700031,O,,NN,,,,true,1,,,,CHE,DE BEAUREGARD,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,,F,,,,,76.00,NAP,N,5.046422,47.274235,0.85,street,Chemin de Beauregard 21600 Longvic,21355_0120,G,CHEMIN DE BEAUREGARD,
016450611,00013,01645061100013,O,,,,,,true,1,,,,CHE,DEPARTEMENTAL 122 A,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
016450835,00026,01645083500026,O,2004-01-01,02,2020,,2023-06-02T08:41:39,false,4,,14,,BD,EIFFEL,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,2023-04-30,A,,,,,70.22Z,NAFRev2,N,5.051813,47.280597,0.81,housenumber,14 Boulevard Eiffel 21600 Longvic,21355_0475_00014,G,14 BOULEVARD EIFFEL,
016540023,00013,01654002300013,O,,,,,,true,1,,,,RTE,DE DIJON,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.05559,47.294319,0.81,street,Route de Dijon 21600 Longvic,21355_0410,G,ROUTE DE DIJON,
016542292,00012,01654229200012,O,,NN,,,,true,1,,,,BD,DE CHICAGO,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,5.05886,47.299992,0.82,street,Boulevard de Chicago 21600 Longvic,21355_0310,G,BOULEVARD DE CHICAGO,
016544355,00031,01654435500031,O,1997-01-01,NN,,,2007-05-19T08:02:22,true,3,ZI,,,RUE,DE L INGENIEUR STEPHENSON,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,50.1Z,NAFRev1,O,5.032401,47.294505,0.64,street,Rue de l’Ingenieur Bertin 21600 Longvic,21355_0830,G,RUE DE L INGENIEUR BERTIN,
016550022,00012,01655002200012,O,1900-01-01,NN,,,,true,3,,14,,RTE,DE DIJON,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,5.063062,47.284672,0.84,housenumber,14 Route de Dijon 21600 Longvic,21355_0410_00014,G,14 ROUTE DE DIJON,
016550808,00089,01655080800089,O,1988-01-01,,,,,false,3,,4,,RUE,DU PORT,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,63.4A,NAF1993,N,5.042935,47.286248,0.96,housenumber,4 Rue du Port 21600 Longvic,21355_1660_00004,G,4 RUE DU PORT,
016550865,00055,01655086500055,O,1900-01-01,01,2020,,2022-08-29T09:00:27,false,4,,2,,RUE,DU 19 MARS 1962,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.63Z,NAFRev2,O,5.04388,47.289709,0.96,housenumber,2 Rue du 19 Mars 1962 21600 Longvic,21355_0415_00002,G,2 RUE DU 19 MARS 1962,
016550980,00011,01655098000011,O,1965-01-01,NN,,,2010-11-25T14:04:02,false,4,ZONE INDUSTRIELLE,17,,RUE,COLBERT,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,68.20B,NAFRev2,N,5.042099,47.279979,0.79,street,Rue Colbert 21600 Longvic,21355_0325,G,RUE COLBERT,
016551079,00029,01655107900029,O,1900-01-01,,,,,true,4,ZONE INDUSTRIELLE,,,RUE,DE ROMELET,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,1992-02-19,F,,,,,63.4A,NAF1993,N,5.0379,47.288829,0.96,street,Rue de Romelet 21600 Longvic,21355_1820,G,RUE DE ROMELET,
016643322,00015,01664332200015,O,,,,,,true,1,,,,RUE,COLBERT,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.042099,47.279979,0.96,street,Rue Colbert 21600 Longvic,21355_0325,G,RUE COLBERT,
016650079,00011,01665007900011,O,,,,,,true,1,,,,RUE,DES PREVOTS,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,5.064954,47.287921,0.96,street,Rue des Prevots 21600 Longvic,21355_1730,G,RUE DES PREVOTS,
016741167,00023,01674116700023,O,,,,,,true,1,,,,RUE,DU PORT,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.042681,47.286575,0.96,street,Rue du Port 21600 Longvic,21355_1660,G,RUE DU PORT,
016741886,00010,01674188600010,O,1967-01-01,NN,,,,true,1,,8,,AV,PRESIDENT JOHN KENNEDY,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0D,NAF1993,O,5.051844,47.30045,0.89,housenumber,8 Avenue President John Kennedy 21600 Longvic,21355_0930_00008,G,8 AVENUE PRESIDENT JOHN KENNEDY,
016750507,00051,01675050700051,O,1995-05-01,12,2020,,2022-08-29T09:00:27,true,5,,6,,RUE,PROFESSEUR LOUIS NEEL,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,2012-04-30,A,DEMAVIC DEPART DIET,,,,46.46Z,NAFRev2,O,5.049895,47.289516,0.93,housenumber,6 Rue du Professeur Louis Neel 21600 Longvic,21355_1750_00006,G,6 RUE DU PROFESSEUR LOUIS NEEL,
016750507,00077,01675050700077,O,2021-08-10,,,,2022-02-10T04:10:46,false,1,,3,,BD,DE BEAUREGARD,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,2021-08-10,A,,,,,46.46Z,NAFRev2,O,5.046112,47.272326,0.76,housenumber,3 Rue de Beauregard 21600 Longvic,21355_0130_00003,G,3 RUE DE BEAUREGARD,
016750697,00050,01675069700050,O,1992-07-24,21,2020,,2022-11-17T03:52:31,true,5,Z I,,,RUE,DU PORT,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,5.042681,47.286575,0.96,street,Rue du Port 21600 Longvic,21355_1660,G,RUE DU PORT,
016750812,00022,01675081200022,O,1991-07-29,NN,,,,true,4,,23,,RUE,DE L INGENIEUR BERTIN,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,31.2A,NAF1993,O,5.032123,47.294196,0.96,housenumber,23 Rue de l’Ingenieur Bertin 21600 Longvic,21355_0830_00023,G,23 RUE DE L INGENIEUR BERTIN,
016842452,00019,01684245200019,O,,NN,,,,true,1,,,,RUE,DE ROHAN CHABOT,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,64.14,NAP,N,5.057073,47.294363,0.9,street,Rue Lieutenant de Rohan Chabot 21600 Longvic,21355_x8jv8a,G,RUE LIEUTENANT DE ROHAN CHABOT,
016842577,00013,01684257700013,O,1968-01-01,NN,,,2008-01-04T17:55:00,true,3,,61,,RTE,DE DIJON,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.053785,47.296741,0.84,housenumber,61 Route de Dijon 21600 Longvic,21355_0410_00061,G,61 ROUTE DE DIJON,
016843591,00013,01684359100013,O,1968-01-01,NN,,,2012-01-25T20:07:49,true,6,,27,,RUE,MARCEL SEMBAT,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,2011-11-17,F,,,,,47.89Z,NAFRev2,N,5.060007,47.293479,0.96,housenumber,27 Rue Marcel Sembat 21600 Longvic,21355_1240_00027,G,27 RUE MARCEL SEMBAT,
016850174,00018,01685017400018,O,1968-01-01,NN,,,2006-11-25T09:04:43,true,5,,,,RUE,PROFESSEUR LOUIS NEEL,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,2004-04-19,F,,,,,50.1Z,NAFRev1,N,5.046485,47.291028,0.92,street,Rue du Professeur Louis Neel 21600 Longvic,21355_1750,G,RUE DU PROFESSEUR LOUIS NEEL,
016850463,00015,01685046300015,O,,,,,,true,1,,,,RUE,DE BEAUREGARD,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.044077,47.27187,0.95,street,Rue de Beauregard 21600 Longvic,21355_0130,G,RUE DE BEAUREGARD,
016850562,00048,01685056200048,O,,,,,,true,1,,,,RUE,DE ROMELET,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,,F,,,,,74.03,NAP,N,5.0379,47.288829,0.96,street,Rue de Romelet 21600 Longvic,21355_1820,G,RUE DE ROMELET,
016850992,00013,01685099200013,O,1900-01-01,22,2020,,2023-07-02T20:26:43,true,5,ZI DE DIJON SUD,,,RTE,DE DIJON,21600,LONGVIC,,,21355,,,,,,3,,RUE,LAVOISIER,21600,LONGVIC,,,21355,,,,,2008-01-01,A,,,,,28.13Z,NAFRev2,O,5.05559,47.294319,0.81,street,Route de Dijon 21600 Longvic,21355_0410,G,ROUTE DE DIJON,
016940413,00020,01694041300020,O,1989-07-01,NN,,9602AA,2020-08-25T10:10:21,true,5,COIFFURE MESS SS OFF BASE,,,,AERODROME,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,5.0379,47.288829,0.3,street,Rue de Romelet 21600 Longvic,21355_1820,G,RUE DE ROMELET,
016941056,00018,01694105600018,O,,,,,,true,1,,2,,RUE,DES 3 MARRONNIERS,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,93.0D,NAF1993,N,5.060543,47.287894,0.96,housenumber,2 Rue des 3 Marronniers 21600 Longvic,21355_1980_00002,G,2 RUE DES 3 MARRONNIERS,
016941312,00023,01694131200023,O,,,,,,true,1,,5,,RUE,PROFESSEUR GEORGES CHABOT,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.45,NAP,N,5.038494,47.291118,0.92,housenumber,5 Rue du Professeur Georges Chabot 21600 Longvic,21355_1748_00005,G,5 RUE DU PR GEORGES CHABOT,
016942278,00025,01694227800025,O,,,,,,true,1,,,,RUE,DE NEW HOLLAND,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,5.065403,47.286439,0.96,street,Rue de New Holland 21600 Longvic,21355_1400,G,RUE DE NEW HOLLAND,
016942427,00085,01694242700085,O,,NN,,,,true,1,,,,RUE,DE ROMELET,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,81.21,NAP,N,5.0379,47.288829,0.96,street,Rue de Romelet 21600 Longvic,21355_1820,G,RUE DE ROMELET,
016950974,00036,01695097400036,O,1994-12-20,NN,,,2009-08-11T14:00:13,true,4,,,,RUE,PROFESSEUR LOUIS NEEL,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,2009-07-20,F,,,,,68.20B,NAFRev2,N,5.046485,47.291028,0.92,street,Rue du Professeur Louis Neel 21600 Longvic,21355_1750,G,RUE DU PROFESSEUR LOUIS NEEL,
017042375,00018,01704237500018,O,,,,,,true,1,,,,RUE,JULES GUESDE,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,5.067931,47.28525,0.96,street,Rue Jules Guesde 21600 Longvic,21355_0960,G,RUE JULES GUESDE,
017050378,00011,01705037800011,O,1964-01-01,NN,,,,true,1,,9,,RTE,DE DIJON,21600,LONGVIC,,,21355,,,,,,,,,,,,,,,,,,,1999-12-02,F,,,,,52.2C,NAF1993,O,5.063067,47.285457,0.84,housenumber,9 Route de Dijon 21600 Longvic,21355_0410_00009,G,9 ROUTE DE DIJON,