siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215401639,00012,21540163900012,O,1983-03-01,01,2019,,2021-10-27T08:08:52,true,3,,22,,,GRANDE RUE,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.699261,48.574428,0.95,housenumber,22 Grande Rue 54450 Domjevin,54163_0020_00022,G,22 GRANDE RUE,
215401639,00046,21540163900046,O,1996-10-01,NN,,,2008-01-04T18:36:08,false,3,MAIRIE,22,,,GRANDE RUE,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.699261,48.574428,0.95,housenumber,22 Grande Rue 54450 Domjevin,54163_0020_00022,G,22 GRANDE RUE,
265405944,00017,26540594400017,O,1992-01-01,NN,,,2010-06-26T03:12:01,true,3,MAIRIE,22,,,GRANDE RUE,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.699261,48.574428,0.95,housenumber,22 Grande Rue 54450 Domjevin,54163_0020_00022,G,22 GRANDE RUE,
275402295,00016,27540229500016,O,,NN,,,,true,1,,22,,,GRANDE RUE,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.699261,48.574428,0.95,housenumber,22 Grande Rue 54450 Domjevin,54163_0020_00022,G,22 GRANDE RUE,
295402630,00012,29540263000012,O,1983-08-10,NN,,,2018-09-29T12:08:58,true,4,MAIRIE,22,,,GRANDE RUE,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,42.99Z,NAFRev2,O,6.699261,48.574428,0.95,housenumber,22 Grande Rue 54450 Domjevin,54163_0020_00022,G,22 GRANDE RUE,
309558880,00014,30955888000014,O,,,,,,true,1,,13,,,GRANDE RUE,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.699655,48.573777,0.95,housenumber,13 Grande Rue 54450 Domjevin,54163_0020_00013,G,13 GRANDE RUE,
310852710,00030,31085271000030,O,1989-03-13,NN,,,,true,1,,68,,,GRANDE RUE,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.9A,NAF1993,N,6.695539,48.579341,0.95,housenumber,68 Grande Rue 54450 Domjevin,54163_0020_00068,G,68 GRANDE RUE,
316254275,00019,31625427500019,O,1979-01-01,NN,,,2011-02-05T12:41:18,false,3,,93,,CHE,BONNE FONTAINE,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,6.687657,48.584432,0.7,street,Chemin de la Bonne Fontaine 54450 Domjevin,54163_xpjvlf,G,CHEMIN DE LA BONNE FONTAINE,
316254275,00027,31625427500027,O,2005-12-31,NN,,,2021-02-23T10:41:42,true,2,,,,CHE,DE LA BONNE FONTAINE,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.687657,48.584432,0.88,street,Chemin de la Bonne Fontaine 54450 Domjevin,54163_xpjvlf,G,CHEMIN DE LA BONNE FONTAINE,
323216044,00012,32321604400012,O,,,,,,true,1,,13,,,GRANDE RUE,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.699655,48.573777,0.95,housenumber,13 Grande Rue 54450 Domjevin,54163_0020_00013,G,13 GRANDE RUE,
325758324,00017,32575832400017,O,,,,,,true,1,,13,,,GRANDE RUE,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,1991-09-05,F,,,,,67.01,NAP,N,6.699655,48.573777,0.95,housenumber,13 Grande Rue 54450 Domjevin,54163_0020_00013,G,13 GRANDE RUE,
325908499,00024,32590849900024,O,2012-05-23,,,,2021-02-23T10:48:11,true,1,,2,,RTE,DE MANONVILLER,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2012-05-23,A,,,,,77.31Z,NAFRev2,N,6.6935,48.574357,0.85,housenumber,2 Route de Manonviller 54450 Domjevin,54163_0040_00002,G,2 ROUTE DE MANONVILLER,
337611941,00010,33761194100010,O,1900-01-01,NN,,,2011-04-28T00:30:01,false,4,,38,,,GRANDE RUE,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.40,NAP,N,6.697188,48.576122,0.95,housenumber,38 Grande Rue 54450 Domjevin,54163_0020_00038,G,38 GRANDE RUE,
338161227,00016,33816122700016,O,1986-07-01,01,2019,,2021-10-27T08:31:44,true,5,,,,,MAIRIE,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2021-09-03,A,,,,,93.29Z,NAFRev2,O,6.699947,48.573088,0.64,street,Rue de la Prairie 54450 Domjevin,54163_0050,G,RUE DE LA PRAIRIE,
349021055,00018,34902105500018,O,1988-09-01,NN,,,2008-01-04T22:58:51,true,3,MAIRIE,22,,,GRANDE RUE,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,6.699261,48.574428,0.95,housenumber,22 Grande Rue 54450 Domjevin,54163_0020_00022,G,22 GRANDE RUE,
388618779,00028,38861877900028,O,1995-04-03,NN,,,,true,1,,49,,,GRANDE RUE,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6E,NAF1993,N,6.696552,48.577006,0.95,housenumber,49 Grande Rue 54450 Domjevin,54163_0020_00049,G,49 GRANDE RUE,
393298344,00010,39329834400010,O,1973-01-01,NN,,,2006-10-28T01:58:28,true,3,,97,,RUE,BASSE,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,6.697905,48.574663,0.94,housenumber,97 Rue Basse 54450 Domjevin,54163_0010_00097,G,97 RUE BASSE,
393298377,00010,39329837700010,O,1990-01-01,NN,,,2010-11-02T03:38:26,true,4,,93,,RUE,BASSE,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,6.696913,48.574568,0.94,housenumber,93 Rue Basse 54450 Domjevin,54163_0010_00093,G,93 RUE BASSE,
393299169,00010,39329916900010,O,1990-01-01,NN,,,2013-12-04T03:33:23,true,4,,,,RTE,DE LA BONNE FONTAINE,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,6.687642,48.584457,0.86,street,Route de la Bonne Fontaine 54450 Domjevin,54163_0017,G,ROUTE DE LA BONNE FONTAINE,
393299276,00013,39329927600013,O,,,,,,true,1,,66,,,GRANDE RUE,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,1995-08-15,F,,,,,01.3Z,NAF1993,N,6.695769,48.578857,0.95,housenumber,66 Grande Rue 54450 Domjevin,54163_0020_00066,G,66 GRANDE RUE,
393300660,00015,39330066000015,O,1973-01-01,NN,,,2006-10-28T01:58:28,true,3,,92,,RUE,BASSE,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2006-07-14,F,,,,,01.3Z,NAFRev1,N,6.696177,48.574503,0.94,housenumber,92 Rue Basse 54450 Domjevin,54163_0010_00092,G,92 RUE BASSE,
394196521,00014,39419652100014,O,,NN,,,,true,1,,56,,,GRANDE RUE,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,92.4Z,NAF1993,N,6.69588,48.577393,0.95,housenumber,56 Grande Rue 54450 Domjevin,54163_0020_00056,G,56 GRANDE RUE,
399339340,00016,39933934000016,O,1994-11-17,12,2019,,2021-10-27T08:25:39,true,7,ZONE INDUSTRIELLE,,,,ZI LA HAIE SORETTE,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2008-03-28,A,,,,,38.12Z,NAFRev2,O,6.695127,48.565068,0.78,locality,Sur la Haie Sorette 54450 Domjevin,54163_B040,G,SUR LA HAIE SORETTE,
399810795,00027,39981079500027,O,2012-03-15,,,,2012-12-05T05:36:48,true,2,,50,,,GRAND RUE,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2012-12-04,F,,,,,47.82Z,NAFRev2,N,6.696234,48.576739,0.81,housenumber,50 Grande Rue 54450 Domjevin,54163_0020_00050,G,50 GRANDE RUE,
401142112,00069,40114211200069,O,2012-04-02,,,,2013-08-09T19:34:27,true,2,,69,,RUE,HAUTE,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,95.22Z,NAFRev2,N,6.69745,48.575641,0.94,housenumber,69 Rue Haute 54450 Domjevin,54163_0025_00069,G,69 RUE HAUTE,
402255558,00015,40225555800015,O,1995-08-16,NN,,,2011-02-04T10:15:18,true,5,,66,,,GRANDE RUE,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,68.20B,NAFRev2,N,6.695769,48.578857,0.95,housenumber,66 Grande Rue 54450 Domjevin,54163_0020_00066,G,66 GRANDE RUE,
404994048,00019,40499404800019,O,1995-10-01,NN,,,,true,1,,87,,RUE,BASSE,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,92.4Z,NAF1993,N,6.695131,48.574769,0.94,housenumber,87 Rue Basse 54450 Domjevin,54163_0010_00087,G,87 RUE BASSE,
409077880,00014,40907788000014,O,1995-08-16,NN,,,,true,1,,66,,GR,RUE,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,01.1A,NAF1993,N,6.695769,48.578857,0.76,housenumber,66 Grande Rue 54450 Domjevin,54163_0020_00066,G,66 GRANDE RUE,
411762230,00034,41176223000034,O,2006-06-15,,,,2021-02-23T11:34:02,true,4,,64,,,GRANDE RUE,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.49Z,NAFRev2,N,6.695987,48.578521,0.95,housenumber,64 Grande Rue 54450 Domjevin,54163_0020_00064,G,64 GRANDE RUE,
421182825,00016,42118282500016,O,1998-12-01,NN,,,2018-06-03T20:03:46,true,3,,67,,,GRANDE RUE,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.695468,48.579555,0.95,housenumber,67 Grande Rue 54450 Domjevin,54163_0020_00067,G,67 GRANDE RUE,
424093466,00011,42409346600011,O,1999-06-15,NN,,,2010-07-22T03:40:23,true,4,,4,,RUE,DE LA PRAIRIE,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,14.13Z,NAFRev2,N,6.700007,48.572889,0.94,housenumber,4 Rue de la Prairie 54450 Domjevin,54163_0050_00004,G,4 RUE DE LA PRAIRIE,
424269900,00033,42426990000033,O,2016-10-15,,,4520AB,2021-02-23T11:46:27,true,1,,3,,RUE,DE LA PRAIRIE,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2016-10-15,A,,,,,45.20A,NAFRev2,N,6.699491,48.573279,0.94,housenumber,3 Rue de la Prairie 54450 Domjevin,54163_0050_00003,G,3 RUE DE LA PRAIRIE,
428147169,00018,42814716900018,O,1986-01-01,NN,,,2008-01-05T01:22:53,true,3,,,,,,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
430120121,00016,43012012100016,O,2000-04-01,NN,,,2008-11-08T01:52:47,false,3,,21,,,GRANDE RUE,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2004-11-04,F,,,,,15.8C,NAFRev1,O,6.699448,48.5743,0.95,housenumber,21 Grande Rue 54450 Domjevin,54163_0020_00021,G,21 GRANDE RUE,
434979217,00016,43497921700016,O,1999-01-01,NN,,,2009-02-26T09:18:30,false,3,,69,,RUE,HAUTE,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,38.32Z,NAFRev2,N,6.69745,48.575641,0.94,housenumber,69 Rue Haute 54450 Domjevin,54163_0025_00069,G,69 RUE HAUTE,
434979217,00024,43497921700024,O,2008-01-01,,,,2016-05-11T03:29:43,true,2,,105,,PL,DE L'EGLISE,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2016-05-08,F,,,,,38.32Z,NAFRev2,N,6.697957,48.575091,0.75,housenumber,105 Rue de l’Eglise 54450 Domjevin,54163_qdtd3k_00105,G,105 RUE DE L EGLISE,
438707580,00017,43870758000017,O,2001-07-01,NN,,1101ZQ,2015-03-17T01:05:08,true,3,,68,,,GRANDE RUE,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,6.695539,48.579341,0.95,housenumber,68 Grande Rue 54450 Domjevin,54163_0020_00068,G,68 GRANDE RUE,
440494284,00027,44049428400027,O,2003-08-01,NN,,,2014-07-08T02:20:22,true,4,,35,,,GRANDE RUE,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,6.697585,48.576162,0.95,housenumber,35 Grande Rue 54450 Domjevin,54163_0020_00035,G,35 GRANDE RUE,
451955496,00026,45195549600026,O,2013-07-25,,,,2014-07-21T11:03:07,false,2,,76,,RUE,HAUTE,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,70.22Z,NAFRev2,N,6.696547,48.575417,0.94,housenumber,76 Rue Haute 54450 Domjevin,54163_0025_00076,G,76 RUE HAUTE,
478893530,00012,47889353000012,O,2004-09-10,NN,,,2008-11-08T02:43:49,false,3,,21,,,GRANDE RUE,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,15.8C,NAFRev1,O,6.699448,48.5743,0.95,housenumber,21 Grande Rue 54450 Domjevin,54163_0020_00021,G,21 GRANDE RUE,
479082810,00041,47908281000041,O,2006-10-30,NN,,,2010-04-18T10:53:16,false,3,,21,,RUE,GRANDE RUE,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2008-02-12,F,,,,,10.71C,NAFRev2,O,6.699448,48.5743,0.83,housenumber,21 Grande Rue 54450 Domjevin,54163_0020_00021,G,21 GRANDE RUE,
484287008,00011,48428700800011,O,2005-06-23,,,,2008-01-05T21:53:47,true,2,,54,,,GRANDE RUE,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.696082,48.577037,0.95,housenumber,54 Grande Rue 54450 Domjevin,54163_0020_00054,G,54 GRANDE RUE,
489558528,00019,48955852800019,O,2006-04-05,,,,2016-05-13T11:47:02,true,2,,64,,,GRANDE RUE,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.695987,48.578521,0.95,housenumber,64 Grande Rue 54450 Domjevin,54163_0020_00064,G,64 GRANDE RUE,
491432670,00017,49143267000017,O,2006-07-15,,,,2007-01-17T12:54:52,true,2,,92,,RUE,BASSE,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,6.696177,48.574503,0.94,housenumber,92 Rue Basse 54450 Domjevin,54163_0010_00092,G,92 RUE BASSE,
507659639,00011,50765963900011,O,2008-08-14,NN,,1071CB,2018-09-29T12:15:15,false,2,,21,,,GRANDE RUE,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2016-05-10,F,AU COEUR GOURMAND,,,,10.71C,NAFRev2,O,6.699448,48.5743,0.95,housenumber,21 Grande Rue 54450 Domjevin,54163_0020_00021,G,21 GRANDE RUE,
508111010,00015,50811101000015,O,2008-10-01,NN,,,2014-07-10T01:29:17,true,4,,48,,RUE,GRANDE,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2010-05-25,F,,,,,41.20B,NAFRev2,N,6.696511,48.576548,0.79,housenumber,48 Grande Rue 54450 Domjevin,54163_0020_00048,G,48 GRANDE RUE,
509962742,00011,50996274200011,O,2009-01-08,,,3831ZA,2021-07-13T11:39:09,true,4,,,,,105 PLACE DE L'EGLISE,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,6.697957,48.575091,0.7,housenumber,105 Rue de l’Eglise 54450 Domjevin,54163_qdtd3k_00105,G,105 RUE DE L EGLISE,
514291194,00017,51429119400017,O,2009-07-17,NN,,,2015-05-14T07:25:58,true,3,,61,,,GRANDE RUE,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2013-01-09,A,,,,,88.10A,NAFRev2,N,6.696072,48.577707,0.95,housenumber,61 Grande Rue 54450 Domjevin,54163_0020_00061,G,61 GRANDE RUE,
515150597,00018,51515059700018,O,2009-10-27,,,,2012-11-10T01:19:02,true,2,,72,,RUE,HAUTE,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,56.21Z,NAFRev2,N,6.697068,48.575603,0.94,housenumber,72 Rue Haute 54450 Domjevin,54163_0025_00072,G,72 RUE HAUTE,
521520551,00016,52152055100016,O,2010-04-01,01,2019,,2021-10-27T08:28:53,true,1,,2,,RTE,DE MANONVILLER,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.11Z,NAFRev2,N,6.6935,48.574357,0.85,housenumber,2 Route de Manonviller 54450 Domjevin,54163_0040_00002,G,2 ROUTE DE MANONVILLER,
528385958,00012,52838595800012,O,2010-11-17,,,,2012-11-10T02:42:08,true,1,,67,,,GRANDE RUE,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2010-11-17,A,,,,,95.29Z,NAFRev2,N,6.695468,48.579555,0.95,housenumber,67 Grande Rue 54450 Domjevin,54163_0020_00067,G,67 GRANDE RUE,
533251971,00016,53325197100016,O,2011-07-01,,,,2012-11-10T03:17:49,false,2,,23,,GR,GRANDE RUE,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,47.99B,NAFRev2,N,6.699261,48.574428,0.85,housenumber,23 Grande Rue 54450 Domjevin,54163_0020_00023,G,23 GRANDE RUE,
535146492,00017,53514649200017,O,2011-09-20,,,4399CZ,2015-06-24T03:30:58,true,2,,50,,,GRAND RUE,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,96.09Z,NAFRev2,N,6.696234,48.576739,0.81,housenumber,50 Grande Rue 54450 Domjevin,54163_0020_00050,G,50 GRANDE RUE,
750262602,00014,75026260200014,O,2012-02-01,,,,2012-03-14T13:38:26,true,1,FOYER COMMUNAL,,,,,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
751081621,00011,75108162100011,O,2012-04-04,,,4120BB,2014-06-27T01:26:15,true,1,,48,,,GRAND RUE,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2012-04-04,A,,,,,43.34Z,NAFRev2,N,6.696511,48.576548,0.81,housenumber,48 Grande Rue 54450 Domjevin,54163_0020_00048,G,48 GRANDE RUE,
762700441,00012,76270044100012,O,,,,,,true,1,,,,,,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
763709086,00014,76370908600014,O,,,,,,true,1,,,,,,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
764713335,00017,76471333500017,O,,,,,,true,1,,,,,,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
769800145,00013,76980014500013,O,1969-01-01,NN,,,,true,1,,47,,,GRANDE RUE,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,1998-09-04,F,,,,,51.4S,NAF1993,O,6.696734,48.576796,0.95,housenumber,47 Grande Rue 54450 Domjevin,54163_0020_00047,G,47 GRANDE RUE,
771701513,00018,77170151300018,O,1966-01-01,NN,,,2008-01-05T02:53:46,true,6,,21,,,GRANDE RUE,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.699448,48.5743,0.95,housenumber,21 Grande Rue 54450 Domjevin,54163_0020_00021,G,21 GRANDE RUE,
783279680,00012,78327968000012,O,,NN,,,,true,1,,,,,,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,20.5C,NAF1993,N,,,0,,,,,,
783279698,00014,78327969800014,O,,,,,,true,1,,,,,,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
790071468,00017,79007146800017,O,2012-12-21,,,9602AA,2020-11-05T03:50:59,false,2,,24,,RUE,GRANDE,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2020-10-30,F,,,,,96.02A,NAFRev2,N,6.699223,48.574673,0.79,housenumber,24 Grande Rue 54450 Domjevin,54163_0020_00024,G,24 GRANDE RUE,
791556186,00017,79155618600017,O,2013-02-18,01,2019,,2021-10-27T08:59:59,true,5,,6,,RTE,DE MANONVILLER,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,96.02B,NAFRev2,N,6.692645,48.57491,0.85,housenumber,6 Route de Manonviller 54450 Domjevin,54163_0040_00006,G,6 ROUTE DE MANONVILLER,
794583732,00019,79458373200019,O,2011-01-01,,,,2013-08-02T03:15:56,true,1,,6,,RTE,DE MANONVILLER,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,6.692645,48.57491,0.85,housenumber,6 Route de Manonviller 54450 Domjevin,54163_0040_00006,G,6 ROUTE DE MANONVILLER,
811602796,00021,81160279600021,O,2020-02-26,,,4332AA,2020-05-12T17:10:06,true,1,,93,,RUE,BASSE,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2020-02-26,A,FERM'SUR,,,,43.32A,NAFRev2,N,6.696913,48.574568,0.94,housenumber,93 Rue Basse 54450 Domjevin,54163_0010_00093,G,93 RUE BASSE,
812100485,00018,81210048500018,O,2015-01-01,,,,2015-06-19T08:45:56,true,1,,21,,,GRANDE RUE,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,6.699448,48.5743,0.95,housenumber,21 Grande Rue 54450 Domjevin,54163_0020_00021,G,21 GRANDE RUE,
814717856,00011,81471785600011,O,2015-11-02,,,9602AA,2019-03-15T03:44:03,false,2,,1,,RTE,DE LA BONNE FONTAINE,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2019-01-01,F,M-P COIFFURE,,,,96.02A,NAFRev2,N,6.687642,48.584457,0.86,housenumber,1 Route de la Bonne Fontaine 54450 Domjevin,54163_0017_00001,G,1 ROUTE DE LA BONNE FONTAINE,
819669227,00012,81966922700012,O,2016-05-01,,,,2016-06-07T03:53:45,true,1,,47,,,GRAND RUE,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2016-05-01,A,LE POULAILLER D EMILIE,,,,01.50Z,NAFRev2,N,6.696734,48.576796,0.81,housenumber,47 Grande Rue 54450 Domjevin,54163_0020_00047,G,47 GRANDE RUE,
819669227,00020,81966922700020,O,2016-05-01,,,,2021-02-23T17:38:18,false,1,,47,,,GRAND RUE,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,46.23Z,NAFRev2,N,6.696734,48.576796,0.81,housenumber,47 Grande Rue 54450 Domjevin,54163_0020_00047,G,47 GRANDE RUE,
842738668,00016,84273866800016,O,2018-08-16,,,,2018-10-02T08:38:58,true,1,,2,,RTE,DE MANONVILLER,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2018-08-16,A,,,,,68.20B,NAFRev2,N,6.6935,48.574357,0.85,housenumber,2 Route de Manonviller 54450 Domjevin,54163_0040_00002,G,2 ROUTE DE MANONVILLER,
844777227,00027,84477722700027,O,2020-11-01,,,8121ZZ,2021-07-28T19:32:09,true,1,,24,,,GRANDE RUE,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,81.21Z,NAFRev2,O,6.699223,48.574673,0.95,housenumber,24 Grande Rue 54450 Domjevin,54163_0020_00024,G,24 GRANDE RUE,
850246919,00011,85024691900011,O,2019-05-01,,,9601BQ,2019-08-01T17:06:29,true,1,,25,,,GRANDE RUE,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,MENA 'MAG  RANG'MAG  REPASS'MAG,81.21Z,NAFRev2,N,6.698976,48.574882,0.95,housenumber,25 Grande Rue 54450 Domjevin,54163_0020_00025,G,25 GRANDE RUE,
890641285,00014,89064128500014,O,2020-11-01,,,9529ZF,2020-11-24T08:40:08,true,2,,71,,RUE,HAUTE,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2020-11-13,F,,,,,81.21Z,NAFRev2,N,6.697151,48.575593,0.94,housenumber,71 Rue Haute 54450 Domjevin,54163_0025_00071,G,71 RUE HAUTE,
891357956,00012,89135795600012,O,2020-11-20,,,4331ZB,2020-11-25T10:21:07,true,1,,44,,RUE,GRANDE,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2020-11-20,A,,,,,43.31Z,NAFRev2,N,6.696891,48.57637,0.79,housenumber,44 Grande Rue 54450 Domjevin,54163_0020_00044,G,44 GRANDE RUE,
892593500,00010,89259350000010,O,2021-01-01,,,,2021-01-06T09:08:39,true,1,,100,,PL,DE L'EGLISE,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,DIGICOMS@GRIS,63.12Z,NAFRev2,N,6.696761,48.575359,0.75,housenumber,100 Rue de l’Eglise 54450 Domjevin,54163_qdtd3k_00100,G,100 RUE DE L EGLISE,
897618187,00016,89761818700016,O,2021-03-04,,,4520AB,2021-03-27T08:46:00,true,1,,1,,RTE,DE BLEMEREY,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2021-03-04,A,,,,ROYOUS ENTREPRISE,45.20A,NAFRev2,N,6.694682,48.575342,0.39,housenumber,1 Route de Manonviller 54450 Domjevin,54163_0040_00001,G,1 ROUTE DE MANONVILLER,
902093103,00015,90209310300015,O,2021-07-05,,,,2022-03-24T14:04:59,true,3,,23,,GR,GRAND RUE,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,LECLERCQ SELENA,66.22Z,NAFRev2,N,6.699261,48.574428,0.7,housenumber,23 Grande Rue 54450 Domjevin,54163_0020_00023,G,23 GRANDE RUE,
910833797,00012,91083379700012,O,2022-02-09,,,,2022-06-29T04:30:22,true,1,,93,T,RUE,BASSE,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2022-02-09,A,,,,,68.20A,NAFRev2,N,6.696383,48.574528,0.81,housenumber,93ter Rue Basse 54450 Domjevin,54163_0010_00093_ter,G,93TER RUE BASSE,
913109690,00010,91310969000010,O,2022-05-01,,,4520AB,2022-05-04T07:15:09,true,1,,,,,ZAC DE DOMJEVIN,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2022-05-01,A,BF AUTOS,,,BF AUTOS,45.20A,NAFRev2,N,6.699947,48.573088,0.7,street,Rue de la Prairie 54450 Domjevin,54163_0050,G,RUE DE LA PRAIRIE,
913516266,00016,91351626600016,O,2022-05-13,,,,2022-06-05T18:00:26,true,1,,93,,RUE,BASSE,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2022-05-13,A,,,,,88.10A,NAFRev2,N,6.696913,48.574568,0.94,housenumber,93 Rue Basse 54450 Domjevin,54163_0010_00093,G,93 RUE BASSE,
914865647,00012,91486564700012,O,2022-06-01,,,,2022-06-27T08:10:24,true,1,,1,,RTE,DE BLEMEREY ,54450,DOMJEVIN,,,54163,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,02.40Z,NAFRev2,N,6.694682,48.575342,0.39,housenumber,1 Route de Manonviller 54450 Domjevin,54163_0040_00001,G,1 ROUTE DE MANONVILLER,
