siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214502510,00016,21450251000016,O,1983-03-01,03,2018,,2020-08-25T10:17:24,true,4,,,,,,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214502510,00024,21450251000024,O,1983-12-21,01,2018,,2020-08-25T10:17:24,false,3,,7,,RUE,DE LA MAIRIE,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.718119,47.507398,0.93,housenumber,7 Rue de la Mairie 45360 Pierrefitte-ès-Bois,45251_0001_00007,G,7 RUE DE LA MAIRIE,
214502510,00032,21450251000032,O,1992-01-01,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,7,,RUE,DE LA MAIRIE,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.718119,47.507398,0.93,housenumber,7 Rue de la Mairie 45360 Pierrefitte-ès-Bois,45251_0001_00007,G,7 RUE DE LA MAIRIE,
214502510,00040,21450251000040,O,2003-05-01,NN,,,2019-11-14T14:00:39,false,3,,,,,,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
254503154,00018,25450315400018,O,2004-05-18,03,2018,,2020-08-25T10:20:26,true,4,MAIRIE,,,,,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.717012,47.507425,0.9,street,Rue de la Mairie 45360 Pierrefitte-ès-Bois,45251_0001,D,RUE DE LA MAIRIE,
264500398,00013,26450039800013,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
264501545,00018,26450154500018,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
264501545,00026,26450154500026,O,1983-03-16,NN,,,2019-11-14T14:00:39,false,3,,,,,,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
264508177,00013,26450817700013,O,1993-02-03,NN,,,2019-11-14T14:00:39,true,4,,,,,MAIRIE,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.717012,47.507425,0.9,street,Rue de la Mairie 45360 Pierrefitte-ès-Bois,45251_0001,G,RUE DE LA MAIRIE,
300330842,00018,30033084200018,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
301396453,00021,30139645300021,O,1991-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES FAVRATS,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,2.684978,47.53492,0.93,street,Les Favrats 45360 Pierrefitte-ès-Bois,45251_emqybe,G,LES FAVRATS,
302862578,00010,30286257800010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
308354042,00027,30835404200027,O,1986-01-08,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LE CLOS DIT,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,45.4A,NAF1993,O,2.720396,47.517298,0.93,locality,Le Clos Dit 45360 Pierrefitte-ès-Bois,45251_b130,G,LE CLOS DIT,
310731831,00015,31073183100015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES MILLERIAUX,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,2.724181,47.531272,0.93,street,Les Milleriaux 45360 Pierrefitte-ès-Bois,45251_a3eih1,G,LES MILLERIAUX,
313714057,00012,31371405700012,O,1978-01-01,,,,2019-11-14T14:00:39,true,1,,,,,LE PATIS,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,3.972569,47.8591918,0.9,poi.park,Le Pâtis (Parc) Tonnerre,https://osm.org/way/77066091,G,,
314061649,00021,31406164900021,O,2007-02-05,,,,2019-11-14T14:00:39,false,3,CHEMIN DU VERDOY,,,,LE VERDOY,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,46.19B,NAFRev2,N,2.668218,47.521349,0.74,street,Le Verdois 45360 Pierrefitte-ès-Bois,45251_2na53v,G,LE VERDOIS,
314284985,00012,31428498500012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE MOULIN,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
314285024,00019,31428502400019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE MOULIN,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
314675059,00013,31467505900013,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LES FAVERATS,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.684978,47.53492,0.73,street,Les Favrats 45360 Pierrefitte-ès-Bois,45251_emqybe,G,LES FAVRATS,
315252619,00012,31525261900012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES SIMONNEAUX,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,1989-01-30,F,,,,,01.00,NAP,N,4.0127664,47.3769504,0.71,poi.stream,Cours d'Eau du Moulin Simonneau (Ruisseau) Quarré-les-Tombes,https://osm.org/way/446197692,G,,
319881207,00017,31988120700017,O,1980-09-06,NN,,4321AB,2019-11-14T14:00:39,true,6,,,,,,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
321119729,00028,32111972900028,O,1988-03-22,,,,2019-11-14T14:00:39,false,3,,,,,GRANDE RUE,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,52.2C,NAF1993,N,2.716459,47.50803,0.93,street,Grande Rue 45360 Pierrefitte-ès-Bois,45251_0011,G,GRANDE RUE,
324302587,00021,32430258700021,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES MILLERIAUX,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,01.1A,NAF1993,N,2.724181,47.531272,0.93,street,Les Milleriaux 45360 Pierrefitte-ès-Bois,45251_a3eih1,G,LES MILLERIAUX,
325559490,00017,32555949000017,O,1982-09-27,NN,,,2019-11-14T14:00:39,true,4,LES SIMONEAUX PIERREFITTE ES BOIS,,,LD,LES SIMONEAUX,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,2019-02-22,F,,,,,01.11Z,NAFRev2,N,2.680984,47.489334,0.53,locality,Le Bois Simon 45360 Pierrefitte-ès-Bois,45251_b031,G,LE BOIS SIMON,
327053294,00044,32705329400044,O,1996-05-10,NN,,,2019-11-14T14:00:39,true,1,,20,,,GRANDE RUE,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,60.2M,NAF1993,N,2.714439,47.505873,0.93,housenumber,20 Grande Rue 45360 Pierrefitte-ès-Bois,45251_0011_00020,G,20 GRANDE RUE,
332081942,00010,33208194200010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES MILLERIAUX,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.25,NAP,N,2.724181,47.531272,0.93,street,Les Milleriaux 45360 Pierrefitte-ès-Bois,45251_a3eih1,G,LES MILLERIAUX,
332449834,00016,33244983400016,O,1985-04-15,NN,,,2020-03-12T03:37:13,true,4,,,,LD,LES THIRIOUX,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,2.709868,47.533296,0.37,street,Les Gauthiers 45360 Pierrefitte-ès-Bois,45251_9n3z1n,G,LES GAUTHIERS,
332637537,00033,33263753700033,O,1998-04-07,NN,,,2019-11-14T14:00:39,true,4,,,,,LES PALLIERS,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,2010-12-08,F,,,,,47.79Z,NAFRev2,N,2.688195,47.525547,0.93,street,Les Palliers 45360 Pierrefitte-ès-Bois,45251_r4y2nb,G,LES PALLIERS,
337674683,00012,33767468300012,O,1977-02-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LES FAVRATS,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,2.684978,47.53492,0.93,street,Les Favrats 45360 Pierrefitte-ès-Bois,45251_emqybe,G,LES FAVRATS,
338914146,00018,33891414600018,O,1986-06-21,NN,,,2019-11-14T14:00:39,true,3,,,,,LES MICHANTS D EN HAUT,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.709643,47.514471,0.81,street,Lieu Dit les Michauts d'En Haut 45360 Pierrefitte-ès-Bois,45251_b262,G,LIEU DIT LES MICHAUTS D EN HAUT,
339182735,00029,33918273500029,O,,NN,,,2019-11-14T14:00:39,true,1,,5,,PL,DU MONUMENT,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,55.3A,NAF1993,N,2.716593,47.507292,0.82,housenumber,5 Place du Monument 45360 Pierrefitte-ès-Bois,45251_0002_00005,G,5 PLACE DU MONUMENT,
339458929,00041,33945892900041,O,1994-10-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LES MICHAUX D EN BAS,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.8K,NAF1993,O,2.720511,47.500691,0.79,street,Lieu Dit les Michauts d'En Bas 45360 Pierrefitte-ès-Bois,45251_b261,G,LIEU DIT LES MICHAUTS D EN BAS,
340672468,00014,34067246800014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,PL,DU MONUMENT,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,2.716233,47.507124,0.81,street,Place du Monument 45360 Pierrefitte-ès-Bois,45251_0002,G,PLACE DU MONUMENT,
340810076,00026,34081007600026,O,1988-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LES BONABLES,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,2.659244,47.489913,0.5,locality,Les Billassieres de Barlie 45360 Pierrefitte-ès-Bois,45251_b017,G,LES BILLASSIERES DE BARLIE,
341196590,00010,34119659000010,O,1985-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,GROS BOIS,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,2.656062,47.510432,0.93,street,Gros Bois 45360 Pierrefitte-ès-Bois,45251_b412,G,GROS BOIS,
341694792,00043,34169479200043,O,2000-04-21,NN,,,2019-11-14T14:00:39,false,4,,5,,PL,DU MONUMENT,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,2001-12-25,F,CAFE RESTAURANT DE LA PLACE,,,,55.3A,NAF1993,N,2.716593,47.507292,0.82,housenumber,5 Place du Monument 45360 Pierrefitte-ès-Bois,45251_0002_00005,G,5 PLACE DU MONUMENT,
342013356,00031,34201335600031,O,1997-01-01,NN,,,2019-11-14T14:00:39,false,3,,5,,PL,DU MONUMENT,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0D,NAFRev1,O,2.716593,47.507292,0.82,housenumber,5 Place du Monument 45360 Pierrefitte-ès-Bois,45251_0002_00005,G,5 PLACE DU MONUMENT,
344445648,00019,34444564800019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES MILLERIAUX,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,2.724181,47.531272,0.93,street,Les Milleriaux 45360 Pierrefitte-ès-Bois,45251_a3eih1,G,LES MILLERIAUX,
344447370,00018,34444737000018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES MILLERIAUX,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,2.724181,47.531272,0.93,street,Les Milleriaux 45360 Pierrefitte-ès-Bois,45251_a3eih1,G,LES MILLERIAUX,
344829353,00012,34482935300012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,15.8C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
348525619,00014,34852561900014,O,1988-07-01,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,SURY,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,67.2Z,NAF1993,N,2.715165,47.502515,0.72,street,Route de Sury 45360 Pierrefitte-ès-Bois,45251_0007,G,ROUTE DE SURY,
350806006,00010,35080600600010,O,1988-01-01,NN,,,2019-11-14T14:00:39,true,5,,,,,FERME DE L EPINIERE,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,O,2.71169,47.494118,0.57,street,L'Épinière 45360 Pierrefitte-ès-Bois,45251_vnp0pr,G,L EPINIERE,
352120810,00010,35212081000010,O,1989-01-01,NN,,,2019-11-14T14:00:39,true,5,,,,,LES SIMONEAUX,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.11Z,NAFRev2,N,2.680984,47.489334,0.53,locality,Le Bois Simon 45360 Pierrefitte-ès-Bois,45251_b031,G,LE BOIS SIMON,
352121123,00017,35212112300017,O,1989-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES SIMONEAUX,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.680984,47.489334,0.53,locality,Le Bois Simon 45360 Pierrefitte-ès-Bois,45251_b031,G,LE BOIS SIMON,
352243711,00012,35224371100012,O,1989-09-21,NN,,,2019-11-14T14:00:39,true,3,LES PIELLERIES,,,,LES PIELLERIES,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.724181,47.531272,0.59,street,Les Milleriaux 45360 Pierrefitte-ès-Bois,45251_a3eih1,G,LES MILLERIAUX,
378861454,00015,37886145400015,O,1990-01-01,11,2018,,2020-08-25T10:15:48,true,6,,,,,LES PIELLERIES,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,2.724181,47.531272,0.59,street,Les Milleriaux 45360 Pierrefitte-ès-Bois,45251_a3eih1,G,LES MILLERIAUX,
378922959,00010,37892295900010,O,1990-05-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LE GROSBOIS,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,2007-04-03,F,,,,,01.1A,NAFRev1,N,3.0055449,46.5204552,0.88,poi.forest,Forêt de Grosbois Saint-Aubin-le-Monial,https://osm.org/way/42144798,G,,
381061233,00015,38106123300015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES ALICOURTS,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,67.13,NAP,N,2.1866203,47.5445677,0.89,poi.chalet,Les Alicourts (Chalet) Pierrefitte-sur-Sauldre,https://osm.org/node/2428932861,G,,
382033793,00011,38203379300011,O,1991-03-19,NN,,,2019-11-14T14:00:39,true,4,,,,,LES MICHAUDS,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,2000-10-13,F,,,,,45.2V,NAF1993,O,2.720511,47.500691,0.71,street,Lieu Dit les Michauts d'En Bas 45360 Pierrefitte-ès-Bois,45251_b261,G,LIEU DIT LES MICHAUTS D EN BAS,
388067233,00014,38806723300014,O,1991-07-01,NN,,,2019-11-14T14:00:39,true,5,,,,,L'EPINIERE,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,01.50Z,NAFRev2,N,2.71169,47.494118,0.93,street,L'Épinière 45360 Pierrefitte-ès-Bois,45251_vnp0pr,G,L EPINIERE,
389281585,00015,38928158500015,O,1992-05-01,,,,2019-11-14T14:00:39,true,1,,,,,LES GUILBAUDIERES,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.2G,NAF1993,N,2.707931,47.509038,0.6,locality,Pre des Guilbodieres 45360 Pierrefitte-ès-Bois,45251_b336,G,PRE DES GUILBODIERES,
391242401,00019,39124240100019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,PL,DU MONUMENT,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,1993-08-26,F,,,,,55.3A,NAF1993,N,2.716233,47.507124,0.81,street,Place du Monument 45360 Pierrefitte-ès-Bois,45251_0002,G,PLACE DU MONUMENT,
391273851,00025,39127385100025,O,2000-01-31,NN,,,2019-11-14T14:00:39,true,4,,,,,LE VERDOIS,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,68.20B,NAFRev2,N,2.668218,47.521349,0.93,street,Le Verdois 45360 Pierrefitte-ès-Bois,45251_2na53v,G,LE VERDOIS,
391284981,00019,39128498100019,O,1992-09-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LA COUR,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,2001-06-06,F,,,,,01.1A,NAF1993,N,2.724265,47.511418,0.93,street,La Cour 45360 Pierrefitte-ès-Bois,45251_2ad897,G,LA COUR,
393050232,00023,39305023200023,O,1993-11-01,00,2018,,2020-08-25T10:27:49,false,3,,,,LD,LES PAGERIES,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.688195,47.525547,0.47,street,Les Palliers 45360 Pierrefitte-ès-Bois,45251_r4y2nb,G,LES PALLIERS,
393643762,00015,39364376200015,O,1993-04-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES PETITS MERILS,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.677269,47.501195,0.93,street,Les Petits Mérils 45360 Pierrefitte-ès-Bois,45251_b315,G,LES PETITS MERILS,
393913736,00012,39391373600012,O,1994-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,GROS BOIS,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.656062,47.510432,0.93,street,Gros Bois 45360 Pierrefitte-ès-Bois,45251_b412,G,GROS BOIS,
393924667,00016,39392466700016,O,1994-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES RAGUS,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.689509,47.487388,0.93,street,Les Ragus 45360 Pierrefitte-ès-Bois,45251_zwks6q,G,LES RAGUS,
394200331,00012,39420033100012,O,1994-01-29,NN,,,2019-11-14T14:00:39,true,3,,,,,GRANDE RUE,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.716459,47.50803,0.93,street,Grande Rue 45360 Pierrefitte-ès-Bois,45251_0011,G,GRANDE RUE,
394225841,00011,39422584100011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,GRANDE RUE,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,1994-10-14,F,,,,,50.2Z,NAF1993,O,2.716459,47.50803,0.93,street,Grande Rue 45360 Pierrefitte-ès-Bois,45251_0011,G,GRANDE RUE,
400739967,00042,40073996700042,O,2011-03-28,NN,,,2019-11-14T14:00:39,true,4,CHEZ M ALEXANDRE LANNEREE,,,,LES FAVERATS,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,46.49Z,NAFRev2,N,2.684978,47.53492,0.73,street,Les Favrats 45360 Pierrefitte-ès-Bois,45251_emqybe,G,LES FAVRATS,
402499685,00012,40249968500012,O,1995-09-01,,,,2019-11-14T14:00:39,true,4,,,,,LES BONABLES,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,2.659244,47.489913,0.5,locality,Les Billassieres de Barlie 45360 Pierrefitte-ès-Bois,45251_b017,G,LES BILLASSIERES DE BARLIE,
402748867,00015,40274886700015,O,1995-06-01,NN,,,2019-11-14T14:00:39,false,3,,,,,LES GRANDES MARNES,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,2004-01-19,F,,,,,67.2Z,NAFRev1,N,2.715904,47.511108,0.93,locality,Les Grandes Marnes 45360 Pierrefitte-ès-Bois,45251_b207,G,LES GRANDES MARNES,
402762207,00015,40276220700015,O,1994-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LES MICHAUDS,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,2000-10-13,F,,,,,74.1J,NAF1993,N,2.720511,47.500691,0.71,street,Lieu Dit les Michauts d'En Bas 45360 Pierrefitte-ès-Bois,45251_b261,G,LIEU DIT LES MICHAUTS D EN BAS,
403338650,00019,40333865000019,O,1995-11-24,NN,,,2020-11-05T10:03:35,false,4,,,,,L'EPINIERE,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,2020-06-15,F,,,,,66.19A,NAFRev2,N,2.71169,47.494118,0.93,street,L'Épinière 45360 Pierrefitte-ès-Bois,45251_vnp0pr,G,L EPINIERE,
403908494,00012,40390849400012,O,1996-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,MOULIN BOUTON,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.687429,47.515851,0.93,locality,Moulin Bouton 45360 Pierrefitte-ès-Bois,45251_b265,G,MOULIN BOUTON,
404325433,00013,40432543300013,O,1996-01-06,NN,,,2019-11-14T14:00:39,false,3,,,,,MOULIN BOUTON,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,2004-09-25,F,,,,,01.1A,NAFRev1,N,2.687429,47.515851,0.93,locality,Moulin Bouton 45360 Pierrefitte-ès-Bois,45251_b265,G,MOULIN BOUTON,
405326919,00017,40532691900017,O,1996-04-06,NN,,,2019-11-14T14:00:39,true,3,,,,,LE PATIS GENTIL,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.71295,47.530384,0.67,locality,Patis Gentis 45360 Pierrefitte-ès-Bois,45251_b282,G,PATIS GENTIS,
408162923,00010,40816292300010,O,1996-06-28,NN,,,2020-11-19T13:44:16,true,4,,,,,LE VERDOIS,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,2020-10-26,F,,,,,01.11Z,NAFRev2,N,2.668218,47.521349,0.93,street,Le Verdois 45360 Pierrefitte-ès-Bois,45251_2na53v,G,LE VERDOIS,
408450898,00015,40845089800015,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LE MOULIN BOUTON,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.4Z,NAF1993,N,2.687429,47.515851,0.79,locality,Moulin Bouton 45360 Pierrefitte-ès-Bois,45251_b265,G,MOULIN BOUTON,
408565463,00028,40856546300028,O,1998-07-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LES MILLERIAUX,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,51.1R,NAFRev1,N,2.724181,47.531272,0.93,street,Les Milleriaux 45360 Pierrefitte-ès-Bois,45251_a3eih1,G,LES MILLERIAUX,
409700143,00012,40970014300012,O,1996-10-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,15.8C,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
410623029,00015,41062302900015,O,1996-12-27,NN,,,2019-11-14T14:00:39,true,4,,,,,LES BONNABLES,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,N,2.659244,47.489913,0.47,locality,Les Billassieres de Barlie 45360 Pierrefitte-ès-Bois,45251_b017,G,LES BILLASSIERES DE BARLIE,
412000176,00013,41200017600013,O,1996-11-01,,,,2019-11-14T14:00:39,false,3,,,,,LES GRANDS MERILS,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.2C,NAF1993,N,2.668982,47.507486,0.93,locality,Les Grands Merils 45360 Pierrefitte-ès-Bois,45251_b216,G,LES GRANDS MERILS,
412465791,00017,41246579100017,O,1974-11-01,NN,,,2019-11-14T14:00:39,true,3,,,,,GROS BOIS,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.656062,47.510432,0.93,street,Gros Bois 45360 Pierrefitte-ès-Bois,45251_b412,G,GROS BOIS,
419893623,00019,41989362300019,O,1998-09-15,NN,,,2019-11-14T14:00:39,true,1,,5,B,PL,DU MONUMENT,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,2000-01-22,F,,,,,55.3A,NAF1993,O,4.3883738,46.7904858,0.79,poi.monument,Place du Monument Montcenis,https://osm.org/way/262695386,G,,
420083065,00011,42008306500011,O,1983-12-31,,,,2019-11-14T14:00:39,true,1,,,,,CHEVILLONNIERE,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.716756,47.508206,0.39,street,Rue de Chatillon 45360 Pierrefitte-ès-Bois,45251_0009,G,RUE DE CHATILLON,
420083073,00015,42008307300015,O,1989-12-31,NN,,,2019-11-14T14:00:39,false,4,,,,,LA TAILLE D ENFER,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,2.701172,47.517614,0.92,street,Lieu Dit la Taille d'Enfer 45360 Pierrefitte-ès-Bois,45251_b370,G,LIEU DIT LA TAILLE D ENFER,
420964637,00011,42096463700011,O,1984-12-31,,,,2019-11-14T14:00:39,true,1,,,,,LA BARATIERE,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1G,NAF1993,N,0.4602774,47.5278786,0.89,poi,Rue de la Baratière (Pont) Sonzay,https://osm.org/way/307544006,G,,
420964645,00014,42096464500014,O,1977-12-25,NN,,,2019-11-14T14:00:39,true,3,,,,,LE GROIS BOIS,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.2G,NAFRev1,N,0.7830063,48.4037661,0.81,poi.forest,Le Bois Brûlés (Forêt) Saint-Germain-des-Grois,https://osm.org/way/183696676,G,,
421350869,00010,42135086900010,O,1998-11-01,03,2018,,2020-08-25T10:11:55,true,3,,,,,LES GUILBEAUDIERES,45360,PIERREFITTE-ES-BOIS,,,45251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.659244,47.489913,0.38,locality,Les Billassieres de Barlie 45360 Pierrefitte-ès-Bois,45251_b017,G,LES BILLASSIERES DE BARLIE,