id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-193625,2019-01-05,000001,Vente,14988,,,COMBELLES,B033,15170,15053,Coltines,15,,,15053000ZS0150,,,,,,,,,,,,,0,,,,,P,prés,,,1255,2.98988,45.095594
2019-193625,2019-01-05,000001,Vente,14988,,,COMBELLES,B033,15170,15053,Coltines,15,,,15053000ZS0151,,,,,,,,,,,,,0,,,,,P,prés,,,1243,2.990286,45.095804
2019-193943,2019-02-22,000001,Vente,87000,5014,,LE PEUCH,B063,15170,15053,Coltines,15,,,15053000ZH0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,2.993733,45.103045
2019-193943,2019-02-22,000001,Vente,87000,5014,,LE PEUCH,B063,15170,15053,Coltines,15,,,15053000ZH0010,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,7433,2.993733,45.103045
2019-193943,2019-02-22,000001,Vente,87000,5013,,TOULS,B093,15170,15053,Coltines,15,,,15053000ZH0050,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,454,2.99378,45.103089
2019-193943,2019-02-22,000001,Vente,87000,,,TOULS,B093,15170,15053,Coltines,15,,,15053000ZH0052,,,,,,,,,,,,,0,,,,,S,sols,,,368,2.994114,45.103034
2019-193979,2019-02-09,000001,Vente,122400,6098,,CHARREIRE VIEILLE,B027,15170,15053,Coltines,15,,,15053000ZW0055,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,696,2.984353,45.091044
2019-193991,2019-01-31,000001,Vente,3000,5034,,CHASSAGNETTE,B029,15170,15053,Coltines,15,,,15053000ZL0027,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,50,3.001697,45.104596
2019-194145,2019-03-09,000001,Vente,21325,,,LOT LOT DU STADE,A020,15170,15053,Coltines,15,,,15053000ZX0071,,,,,,,,,,,,,0,,,,,PA,pâtures,,,853,2.986212,45.094731
2019-194497,2019-04-06,000001,Vente,102900,6076,,LOT LOT COM DE LA FRAISSINETTE,A012,15170,15053,Coltines,15,,,15053000ZW0045,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,541,2.983653,45.090734
2019-194497,2019-04-06,000001,Vente,102900,,,LOT LOT COM DE LA FRAISSINETTE,A012,15170,15053,Coltines,15,,,15053000ZW0052,,,,,,,,,,,,,0,,,,,S,sols,,,188,2.983495,45.090718
2019-194593,2019-04-23,000001,Echange,1000,,,LE BOURG,B013,15170,15053,Coltines,15,,,15053000AA0186,,,,,,,,,,,,,0,,,,,J,jardins,,,271,2.985409,45.091671
2019-194593,2019-04-23,000002,Echange,1000,,,LE BOURG,B013,15170,15053,Coltines,15,,,15053000AA0175,,,,,,,,,,,,,0,,,,,PA,pâtures,,,136,2.984885,45.091362
2019-194692,2019-05-22,000001,Vente,8500,,,CHASSAGNETTE,B029,15170,15053,Coltines,15,,,15053000ZL0102,,,,,,,,,,,,,0,,,,,L,landes,,,782,3.001382,45.104668
2019-195148,2019-06-28,000001,Vente,18000,,,CHASSAGNETTE,B029,15170,15053,Coltines,15,,,15053000ZL0169,,,,,,,,,,,,,0,,,,,P,prés,,,1732,3.002273,45.105818
2019-195148,2019-06-28,000001,Vente,18000,,,CHASSAGNETTE,B029,15170,15053,Coltines,15,,,15053000ZL0169,,,,,,,,,,,,,0,,,,,P,prés,,,1570,3.002273,45.105818
2019-195148,2019-06-28,000001,Vente,18000,,,CHASSAGNETTE,B029,15170,15053,Coltines,15,,,15053000ZL0169,,,,,,,,,,,,,0,,,,,PA,pâtures,,,852,3.002273,45.105818
2019-195956,2019-09-27,000001,Vente,20800,,,CHASSAGNETTE,B029,15170,15053,Coltines,15,,,15053000ZL0148,,,,,,,,,,,,,0,,,,,P,prés,,,108,3.001383,45.105447
2019-195956,2019-09-27,000001,Vente,20800,,,CHASSAGNETTE,B029,15170,15053,Coltines,15,,,15053000ZL0168,,,,,,,,,,,,,0,,,,,P,prés,,,2750,3.001605,45.10581
2019-196105,2019-09-25,000001,Vente,26000,,,CHARREIRE VIEILLE,B027,15170,15053,Coltines,15,,,15053000ZW0065,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1233,2.983512,45.091075
2019-196463,2019-10-31,000001,Vente,38000,,,QUATRE RUES,B074,15170,15053,Coltines,15,,,15053000ZE0008,,,,,,,,,,,,,0,,,,,T,terres,,,5080,2.96401,45.102718
2019-196463,2019-10-31,000001,Vente,38000,,,QUATRE RUES,B074,15170,15053,Coltines,15,,,15053000ZE0008,,,,,,,,,,,,,0,,,,,T,terres,,,15380,2.96401,45.102718
2019-196463,2019-10-31,000001,Vente,38000,,,LE FOND DE LA PRADE,B039,15170,15053,Coltines,15,,,15053000ZS0067,,,,,,,,,,,,,0,,,,,P,prés,,,13930,3.005018,45.095431
2019-196463,2019-10-31,000001,Vente,38000,,,LOS SOGNES,B054,15170,15053,Coltines,15,,,15053000ZX0046,,,,,,,,,,,,,0,,,,,T,terres,,,17125,2.973998,45.091748
2019-196463,2019-10-31,000001,Vente,38000,,,LOS SOGNES,B054,15170,15053,Coltines,15,,,15053000ZX0046,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10025,2.973998,45.091748
2019-196933,2019-12-28,000001,Vente,4800,,,LE BOURG,B013,15170,15053,Coltines,15,,,15053000AA0067,,,,,,,,,,,,,0,,,,,J,jardins,,,207,2.989278,45.093509
