siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015550882,00532,01555088200532,O,2008-01-02,NN,,4520AA,2015-05-14T03:02:23,false,2,ZI ILE NAPOLEON OUEST,46,,AV,DE SUISSE,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,2013-05-28,F,FIPAC SCHOETTLE,,,,45.20A,NAFRev2,O,7.378682,47.768453,0.83,housenumber,46 Avenue de Suisse 68110 Illzach,68154_0915_00046,G,46 AVENUE DE SUISSE,
016550220,00087,01655022000087,O,1985-01-01,NN,,,,false,3,,,,,ILE NAPOLEON,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,7.389725,47.768926,0.95,locality,Ile Napoleon 68110 Illzach,68154_0457,G,ILE NAPOLEON,
038417986,00015,03841798600015,O,1994-12-25,01,2018,,2020-08-25T10:10:37,true,2,,22,,RUE,DES CARRIERES,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.353941,47.781026,0.95,housenumber,22 Rue des Carrières 68110 Illzach,68154_0120_00022,G,22 RUE DES CARRIERES,
038418802,00013,03841880200013,O,1994-12-25,NN,,,2008-01-04T17:56:10,true,2,,12,,RUE,DE BATTENHEIM,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.352401,47.785567,0.95,housenumber,12 Rue de Battenheim 68110 Illzach,68154_0060_00012,G,12 RUE DE BATTENHEIM,
038418810,00016,03841881000016,O,1994-12-25,01,2018,,2020-08-25T10:10:37,true,2,,18,,RUE,DE LA BANLIEUE,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.349466,47.762022,0.95,housenumber,18 Rue de la Banlieue 68110 Illzach,68154_0040_00018,G,18 RUE DE LA BANLIEUE,
038419800,00016,03841980000016,O,1994-12-25,NN,,,2011-04-23T04:01:38,true,3,,25,,RUE,DE MODENHEIM,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,N,7.350291,47.779679,0.95,housenumber,25 Rue de Modenheim 68110 Illzach,68154_0590_00025,G,25 RUE DE MODENHEIM,
038419818,00018,03841981800018,O,1994-12-25,NN,,,2014-06-13T23:04:18,true,3,,2,,RUE,DES JASMINS,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,2013-01-23,A,,,,,81.10Z,NAFRev2,N,7.354035,47.781536,0.95,housenumber,2 Rue des Jasmins 68110 Illzach,68154_0482_00002,G,2 RUE DES JASMINS,
038419859,00012,03841985900012,O,1994-12-25,01,2018,,2020-08-25T10:10:37,true,2,,11,,RUE,ROBERT DESNOS,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.343016,47.777435,0.95,housenumber,11 Rue Robert Desnos 68110 Illzach,68154_0845_00011,G,11 RUE ROBERT DESNOS,
038420162,00018,03842016200018,O,1994-12-25,NN,,,2018-09-29T12:00:37,true,3,44 A A D,44,,RUE,DES CARRIERES,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,2017-11-15,A,,,,,81.10Z,NAFRev2,N,7.35287,47.778751,0.83,street,Rue des Carrières 68110 Illzach,68154_0120,G,RUE DES CARRIERES,
038420824,00013,03842082400013,O,1994-12-25,NN,,,2008-01-04T17:56:11,true,3,,10,,RUE,DE BOURTZWILLER,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.34217,47.780394,0.95,housenumber,10 Rue de Bourtzwiller 68110 Illzach,68154_0090_00010,G,10 RUE DE BOURTZWILLER,
038420915,00019,03842091500019,O,1994-12-25,NN,,,2014-06-13T23:04:18,true,3,1-3,1,,RUE,DES JASMINS,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,81.10Z,NAFRev2,N,7.353598,47.781927,0.95,housenumber,1 Rue des Jasmins 68110 Illzach,68154_0482_00001,G,1 RUE DES JASMINS,
038421004,00011,03842100400011,O,1994-12-25,NN,,,2018-09-29T12:00:37,true,3,,10,,RUE,DE MODENHEIM,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,2016-09-28,A,,,,,81.10Z,NAFRev2,N,7.34937,47.780439,0.95,housenumber,10 Rue de Modenheim 68110 Illzach,68154_0590_00010,G,10 RUE DE MODENHEIM,
038421905,00019,03842190500019,O,1994-12-25,01,2018,,2020-08-25T10:10:37,true,2,,2,B,RUE,DE BATTENHEIM,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.349495,47.784858,0.83,street,Rue de Battenheim 68110 Illzach,68154_0060,G,RUE DE BATTENHEIM,
038422028,00019,03842202800019,O,1994-12-25,01,2018,,2020-08-25T10:10:37,true,2,,3,,RUE,DE MULHOUSE,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.347845,47.779925,0.95,housenumber,3 Rue de Mulhouse 68110 Illzach,68154_0610_00003,G,3 RUE DE MULHOUSE,
038423216,00019,03842321600019,O,1994-12-25,01,2018,,2020-08-25T10:10:37,true,2,.,20,,RUE,DES VOSGES,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.343473,47.779473,0.95,housenumber,20 Rue des Vosges 68110 Illzach,68154_1040_00020,G,20 RUE DES VOSGES,
038423489,00012,03842348900012,O,1994-12-25,00,2018,,2020-08-25T10:10:37,true,2,,54,,RUE,DES CARRIERES,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.353666,47.787115,0.95,housenumber,54 Rue des Carrières 68110 Illzach,68154_0120_00054,G,54 RUE DES CARRIERES,
038423695,00014,03842369500014,O,1994-12-25,NN,,,2015-05-14T03:03:51,true,3,,4,,RUE,KELLERMANN,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,2013-05-31,A,,,,,81.10Z,NAFRev2,N,7.348482,47.761632,0.95,housenumber,4 Rue Kellermann 68110 Illzach,68154_0488_00004,G,4 RUE KELLERMANN,
038423729,00011,03842372900011,O,1994-12-25,01,2018,,2020-08-25T10:10:37,true,2,,175,,RUE,VAUBAN PROLONGEE,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.346603,47.762537,0.95,housenumber,175 Rue Vauban Prolongée 68110 Illzach,68154_1000_00175,G,175 RUE VAUBAN PROLONGEE,
038424396,00018,03842439600018,O,1994-12-25,01,2018,,2020-08-25T10:10:37,true,2,,,,RUE,DE MULHOUSE,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.347845,47.779925,0.95,street,Rue de Mulhouse 68110 Illzach,68154_0610,G,RUE DE MULHOUSE,
071503346,00075,07150334600075,O,1991-05-31,NN,,,2008-11-07T00:16:18,false,4,ZONE INDUSTRIELE,,,RUE,DES ARMATEURS,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,1994-12-25,F,N.C.T.M.,,,,28.3C,NAF1993,O,7.391968,47.770512,0.95,street,Rue des Armateurs 68110 Illzach,68154_0011,G,RUE DES ARMATEURS,
120015029,00214,12001502900214,O,1988-01-01,NN,,,2009-06-27T03:13:15,false,3,,11,,RUE,VICTOR HUGO,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE FORMATION POLICE NATIONALE,,,,85.59A,NAFRev2,N,7.358627,47.772428,0.95,housenumber,11 Rue Victor Hugo 68110 Illzach,68154_1015_00011,G,11 RUE VICTOR HUGO,
130009475,00018,13000947500018,O,2009-01-05,,,,2010-01-18T14:37:26,true,1,LE SEQUOIA,1,A,RUE,VICTOR HUGO,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,2009-01-05,A,,,,,84.12Z,NAFRev2,N,7.356625,47.772912,0.86,housenumber,1 a Rue Victor Hugo 68110 Illzach,68154_1015_00001_a,G,1 A RUE VICTOR HUGO,
130022676,00097,13002267600097,O,2017-01-01,,,,2018-03-14T10:00:38,false,1,ILE NAPOLEON,8,,QUAI,DE ROTTERDAM,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,2017-01-01,A,DT SUD ALSACE MULHOUSE PORT RHIN ILE NAPOLEON,,,,52.24A,NAFRev2,N,7.376988,47.76282,0.95,housenumber,8 Quai de Rotterdam 68110 Illzach,68154_0857_00008,G,8 QUAI DE ROTTERDAM,
175701531,00097,17570153100097,O,1992-04-17,22,2018,,2020-08-25T10:13:37,false,3,,11,,RUE,VICTOR HUGO,68110,ILLZACH,,BP 249,68154,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRS NÂ¿ 38 MULHOUSE,,,,84.24Z,NAFRev2,N,7.358627,47.772428,0.95,housenumber,11 Rue Victor Hugo 68110 Illzach,68154_1015_00011,G,11 RUE VICTOR HUGO,
176806610,00133,17680661000133,O,1983-03-16,NN,,,2011-04-23T04:08:39,false,4,,82,,RUE,DE MULHOUSE,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,2009-12-31,F,PARC DU MATERIEL,,,,84.13Z,NAFRev2,N,7.346946,47.765409,0.95,housenumber,82 Rue de Mulhouse 68110 Illzach,68154_0610_00082,G,82 RUE DE MULHOUSE,
186802484,00011,18680248400011,O,1985-07-30,01,2018,,2020-08-25T10:13:54,true,4,,5,,RUE,KIELMANN,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.350284,47.780689,0.95,housenumber,5 Rue Kielmann 68110 Illzach,68154_0500_00005,G,5 RUE KIELMANN,
186803680,00013,18680368000013,O,1985-09-09,NN,,,2014-06-13T23:19:16,true,3,,2,,RUE,DE MULHOUSE,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.347845,47.779925,0.86,street,Rue de Mulhouse 68110 Illzach,68154_0610,G,RUE DE MULHOUSE,
186805966,00030,18680596600030,O,1983-03-16,NN,,,2017-02-06T13:39:28,false,4,ILE NAPOLEON,8,,QUAI,DE ROTTERDAM,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,2017-01-01,F,CHAMBRE COMM INDUSTR MULHOUSE,,,,52.24A,NAFRev2,N,7.376988,47.76282,0.95,housenumber,8 Quai de Rotterdam 68110 Illzach,68154_0857_00008,G,8 QUAI DE ROTTERDAM,
186805966,00162,18680596600162,O,2002-01-01,NN,,,2019-06-24T13:07:46,false,4,,,,QUAI,DE ROTTERDAM,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,2017-01-01,F,PORT DE MULHOUSE-ILE NAPOLEON,,,,52.22Z,NAFRev2,N,7.376665,47.763107,0.95,street,Quai de Rotterdam 68110 Illzach,68154_0857,G,QUAI DE ROTTERDAM,
196800213,00015,19680021300015,O,1983-03-01,NN,,,2012-05-05T00:21:42,false,4,,2,,RUE,SAINT JACQUES,68110,ILLZACH,,BP 48,68154,,,,,,,,,,,,,,,,,,,2010-11-08,F,,,,,85.31Z,NAFRev2,N,7.349078,47.783119,0.87,street,Rue Saint-jacques 68110 Illzach,68154_0875,G,RUE SAINT JACQUES,
196800213,00023,19680021300023,O,2010-11-08,12,2018,,2021-02-23T10:28:56,true,1,,79,,RUE,DES VOSGES,68110,ILLZACH,,BP 48,68154,68311,ILLZACH CEDEX,,,,,,,,,,,,,,,,,2010-11-08,A,,,,,85.31Z,NAFRev2,O,7.356757,47.778898,0.95,housenumber,79 Rue des Vosges 68110 Illzach,68154_1040_00079,G,79 RUE DES VOSGES,
196817571,00017,19681757100017,O,1986-09-01,12,2018,,2020-08-25T10:14:20,true,3,,8,,RUE,DES IRIS,68110,ILLZACH,,BP 289,68154,68316,ILLZACH CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,7.368231,47.76341,0.95,housenumber,8 Rue des Iris 68110 Illzach,68154_0474_00008,G,8 RUE DES IRIS,
196817589,00019,19681758900019,O,,NN,,,,true,1,,8,,RUE,DES JONQUILLES,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,1991-04-22,F,,,,,92.14,NAP,N,7.367716,47.762229,0.95,housenumber,8 Rue des Jonquilles 68110 Illzach,68154_0485_00008,G,8 RUE DES JONQUILLES,
196818090,00017,19681809000017,O,1991-04-22,22,2018,,2020-08-25T10:14:20,true,3,,8,,RUE,DES JONQUILLES,68110,ILLZACH,,BP 308,68154,68316,ILLZACH CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,7.367716,47.762229,0.95,housenumber,8 Rue des Jonquilles 68110 Illzach,68154_0485_00008,G,8 RUE DES JONQUILLES,
200092872,00015,20009287200015,O,2005-12-11,,,,2020-02-04T08:20:31,true,1,ST EDITH STEIN,5,,RUE,KIELMANN,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,2005-12-11,A,,,,,94.91Z,NAFRev2,N,7.350284,47.780689,0.95,housenumber,5 Rue Kielmann 68110 Illzach,68154_0500_00005,G,5 RUE KIELMANN,
216801548,00019,21680154800019,O,1983-03-01,21,2018,,2020-08-25T10:18:38,true,4,,9,,PL,DE LA REPUBLIQUE,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.346944,47.781604,0.87,housenumber,9 Place de la République 68110 Illzach,68154_0770_00009,G,9 PLACE DE LA REPUBLIQUE,
216801548,00027,21680154800027,O,1983-12-21,11,2018,,2020-08-25T10:18:38,false,4,,25,,RUE,DES CARRIERES,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE ALPHONSE DAUDET,,,,85.20Z,NAFRev2,N,7.35304,47.782425,0.95,housenumber,25 Rue des Carrières 68110 Illzach,68154_0120_00025,G,25 RUE DES CARRIERES,
216801548,00035,21680154800035,O,1983-12-21,03,2018,,2020-08-25T10:18:38,false,3,,1,,RUE,PIERRE ET MARIE CURIE,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PIERRE CURIE,,,,85.10Z,NAFRev2,N,7.361519,47.769219,0.95,housenumber,1 Rue Pierre et Marie Curie 68110 Illzach,68154_0714_00001,G,1 RUE PIERRE ET MARIE CURIE,
216801548,00043,21680154800043,O,1983-12-21,12,2018,,2020-08-25T10:18:38,false,4,,3,,RUE,DE L ECOLE,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE LAMARTINE,,,,85.20Z,NAFRev2,N,7.34573,47.781623,0.95,housenumber,3 Rue de l'Ecole 68110 Illzach,68154_0260_00003,G,3 RUE DE L ECOLE,
216801548,00050,21680154800050,O,1983-12-21,11,2018,,2020-08-25T10:18:38,false,3,,24,,RUE,DES JONQUILLES,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES JONQUILLES,,,,85.10Z,NAFRev2,N,7.366529,47.763058,0.95,housenumber,24 Rue des Jonquilles 68110 Illzach,68154_0485_00024,G,24 RUE DES JONQUILLES,
216801548,00068,21680154800068,O,1983-12-21,03,2018,,2020-08-25T10:18:38,false,3,,9,,RUE,DE KINGERSHEIM,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LAMARTINE,,,,85.10Z,NAFRev2,N,7.345909,47.782054,0.95,housenumber,9 Rue de Kingersheim 68110 Illzach,68154_0520_00009,G,9 RUE DE KINGERSHEIM,
216801548,00076,21680154800076,O,1983-12-21,NN,,,,false,4,,1,,RUE,DE L ECOLE,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,2002-09-01,F,ECOLE MATERNELLE LAMARTINE,,,,80.1Z,NAF1993,N,7.34573,47.781623,0.85,street,Rue de l'Ecole 68110 Illzach,68154_0260,G,RUE DE L ECOLE,
216801548,00084,21680154800084,O,1983-12-21,03,2018,,2020-08-25T10:18:38,false,3,MODENHEIM,1,,RUE,PIERRE ET MARIE CURIE,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PIERRE CURIE,,,,85.20Z,NAFRev2,N,7.361519,47.769219,0.95,housenumber,1 Rue Pierre et Marie Curie 68110 Illzach,68154_0714_00001,G,1 RUE PIERRE ET MARIE CURIE,
216801548,00092,21680154800092,O,1983-12-21,11,2018,,2020-08-25T10:18:38,false,4,,7,,RUE,DE MODENHEIM,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE GEORGES SAC,,,,85.20Z,NAFRev2,N,7.34952,47.78113,0.95,housenumber,7 Rue de Modenheim 68110 Illzach,68154_0590_00007,G,7 RUE DE MODENHEIM,
216801548,00100,21680154800100,O,1983-12-21,03,2018,,2020-08-25T10:18:38,false,4,MODENHEIM,6,,RUE,VICTOR HUGO,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE VICTOR HUGO,,,,85.20Z,NAFRev2,N,7.357208,47.771972,0.95,housenumber,6 Rue Victor Hugo 68110 Illzach,68154_1015_00006,G,6 RUE VICTOR HUGO,
216801548,00118,21680154800118,O,1983-12-21,11,2018,,2020-08-25T10:18:38,false,4,MODENHEIM,26,,RUE,DES JONQUILLES,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE LES JONQUILLES,,,,85.20Z,NAFRev2,N,7.367055,47.763499,0.95,housenumber,26 Rue des Jonquilles 68110 Illzach,68154_0485_00026,G,26 RUE DES JONQUILLES,
216801548,00126,21680154800126,O,1983-12-21,03,2018,,2020-08-25T10:18:38,false,4,,70,C,RUE,DE MULHOUSE,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE QUATRE SAISONS,,,,85.20Z,NAFRev2,N,7.347845,47.779925,0.79,street,Rue de Mulhouse 68110 Illzach,68154_0610,G,RUE DE MULHOUSE,
216801548,00134,21680154800134,O,1983-12-21,03,2018,,2020-08-25T10:18:38,false,3,,70,A,RUE,DE MULHOUSE,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE QUATRE SAISONS,,,,85.10Z,NAFRev2,N,7.346715,47.769742,0.86,housenumber,70 a Rue de Mulhouse 68110 Illzach,68154_0610_00070_a,G,70 A RUE DE MULHOUSE,
216801548,00142,21680154800142,O,1983-12-21,03,2018,,2020-08-25T10:18:38,false,3,,16,,RUE,DU NOYER,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ALPHONSE DAUDET,,,,85.10Z,NAFRev2,N,7.352033,47.78236,0.95,housenumber,16 Rue du Noyer 68110 Illzach,68154_0640_00016,G,16 RUE DU NOYER,
216801548,00159,21680154800159,O,1983-12-21,02,2018,,2020-08-25T10:18:38,false,3,,13,,RUE,DES PRES,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ROBERT DESNOS,,,,85.10Z,NAFRev2,N,7.341916,47.777931,0.95,housenumber,13 Rue des Prés 68110 Illzach,68154_0720_00013,G,13 RUE DES PRES,
216801548,00167,21680154800167,O,1983-12-21,03,2018,,2020-08-25T10:18:38,false,3,,9,,RUE,DE RIXHEIM,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE VICTOR HUGO,,,,85.10Z,NAFRev2,N,7.356737,47.771501,0.95,housenumber,9 Rue de Rixheim 68110 Illzach,68154_0840_00009,G,9 RUE DE RIXHEIM,
216801548,00175,21680154800175,O,1996-12-25,NN,,,2012-06-15T08:48:13,false,3,MAIRIE,,,PL,DE LA REPUBLIQUE,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.3474,47.780678,0.86,street,Place de la République 68110 Illzach,68154_0770,G,PLACE DE LA REPUBLIQUE,
216801548,00183,21680154800183,O,1996-12-25,NN,,,2015-03-03T03:28:07,false,2,MAIRIE,,,PL,DE LA REPUBLIQUE,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.3474,47.780678,0.86,street,Place de la République 68110 Illzach,68154_0770,G,PLACE DE LA REPUBLIQUE,
216801548,00191,21680154800191,O,2000-12-25,02,2018,,2020-08-25T10:18:38,false,2,,28,,RUE,DE BALDERSHEIM,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN GIONO,,,,85.10Z,NAFRev2,N,7.350921,47.787055,0.95,housenumber,28 Rue de Baldersheim 68110 Illzach,68154_0020_00028,G,28 RUE DE BALDERSHEIM,
216801548,00209,21680154800209,O,2012-12-25,21,2018,,2020-08-25T10:18:38,false,1,,1,,RUE,DE LA DOLLER,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,2012-12-25,A,CENTRE TECHNIQUE MUNICIPAL,,,,84.11Z,NAFRev2,N,7.344557,47.774246,0.95,housenumber,1 Rue de la Doller 68110 Illzach,68154_0250_00001,G,1 RUE DE LA DOLLER,
216801548,00217,21680154800217,O,2012-12-25,,,,2014-05-26T09:00:17,false,1,,1,B,RUE,VICTOR HUGO,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,2012-12-25,F,MULTI-ACCUEIL PETITS PECHEURS DE LUNE,,,,88.91A,NAFRev2,N,7.358006,47.773149,0.86,housenumber,1 b Rue Victor Hugo 68110 Illzach,68154_1015_00001_b,G,1 B RUE VICTOR HUGO,
216801548,00225,21680154800225,O,2012-12-25,,,,2014-05-26T09:15:27,false,1,,2,,RUE,DE LA GRANDE OURSE,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,2012-12-25,F,MULTI-ACCUEIL GRANDE OURSE,,,,88.91A,NAFRev2,N,7.345558,47.769146,0.95,housenumber,2 Rue de la Grande Ourse 68110 Illzach,68154_0365_00002,G,2 RUE DE LA GRANDE OURSE,
216802249,00039,21680224900039,O,1983-03-16,NN,,,,false,4,,2,,RUE,TURGOT,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,1997-12-31,F,STATION ELEVATOIRE DE CANALIS,,,,90.0A,NAF1993,N,7.349957,47.764441,0.95,housenumber,2 Rue Turgot 68110 Illzach,68154_0992_00002,G,2 RUE TURGOT,
246800627,00019,24680062700019,O,1997-07-03,NN,,,2015-05-14T03:44:59,true,4,MAIRIE,9,,PL,DE LA REPUBLIQUE,68110,ILLZACH,,BP 9,68154,68311,ILLZACH CEDEX,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,N,7.346944,47.781604,0.87,housenumber,9 Place de la République 68110 Illzach,68154_0770_00009,G,9 PLACE DE LA REPUBLIQUE,
256801069,00012,25680106900012,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,1997-07-03,F,,,,,75.1C,NAF1993,N,7.3474,47.780678,0.86,street,Place de la République 68110 Illzach,68154_0770,G,PLACE DE LA REPUBLIQUE,
266800713,00015,26680071300015,O,1983-03-01,NN,,,2008-01-04T19:02:21,true,3,MAIRIE,1,,PL,DE LA REPUBLIQUE,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS ILLZACH,,,,88.99B,NAFRev2,N,7.3474,47.780678,0.87,housenumber,1 Place de la République 68110 Illzach,68154_0770_00001,G,1 PLACE DE LA REPUBLIQUE,
266800911,00015,26680091100015,O,1983-03-01,NN,,,,false,4,MODENHEIM,1,,RUE,VICTOR HUGO,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,85.3D,NAF1993,O,7.35608,47.772656,0.95,housenumber,1 Rue Victor Hugo 68110 Illzach,68154_1015_00001,G,1 RUE VICTOR HUGO,
266800911,00023,26680091100023,O,1994-04-01,21,2018,,2020-08-25T10:21:15,true,4,,1,A,RUE,VICTOR HUGO,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,2014-09-20,A,,,,,87.30A,NAFRev2,O,7.356625,47.772912,0.86,housenumber,1 a Rue Victor Hugo 68110 Illzach,68154_1015_00001_a,G,1 A RUE VICTOR HUGO,
296802721,00013,29680272100013,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,1987-07-20,F,,,,,90.12,NAP,N,7.3474,47.780678,0.86,street,Place de la République 68110 Illzach,68154_0770,G,PLACE DE LA REPUBLIQUE,
300022142,00024,30002214200024,O,1990-04-01,NN,,,2008-11-07T00:16:29,false,4,,45,B,AV,DE FRIBOURG,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,45.3F,NAFRev1,O,7.370201,47.760756,0.85,interpolation,45 Avenue de Fribourg 68110 Illzach,,G,43 AVENUE DE FRIBOURG,
300056652,00187,30005665200187,O,,NN,,,,true,1,,32,,AV,DE BELGIQUE,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,7.364322,47.766489,0.85,housenumber,32 Avenue de Belgique 68110 Illzach,68154_0063_00032,G,32 AVENUE DE BELGIQUE,
300154705,00044,30015470500044,O,,,,,,true,1,,34,,AV,DE SUISSE,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,1988-04-18,F,,,,,25.03,NAP,N,7.373074,47.769762,0.83,housenumber,34 Avenue de Suisse 68110 Illzach,68154_0915_00034,G,34 AVENUE DE SUISSE,
300300290,00214,30030029000214,O,2005-10-18,NN,,,2018-09-29T12:09:06,false,4,13A,,,QUAI,DE ROTTERDAM,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,46.73B,NAFRev2,O,7.376665,47.763107,0.95,street,Quai de Rotterdam 68110 Illzach,68154_0857,G,QUAI DE ROTTERDAM,
300665106,00013,30066510600013,O,1966-01-01,NN,,,,true,1,,75,,AV,DE FRIBOURG,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,7.368746,47.760132,0.68,street,Avenue de Fribourg 68110 Illzach,68154_0343,G,AVENUE DE FRIBOURG,
300667649,00010,30066764900010,O,1973-01-01,NN,,,2006-10-26T23:48:43,true,4,,6,,AV,DE HOLLANDE,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,70.2C,NAFRev1,N,7.37759,47.76606,0.83,housenumber,6 Avenue de Hollande 68110 Illzach,68154_0435_00006,G,6 AVENUE DE HOLLANDE,
300840220,00010,30084022000010,O,,NN,,,,true,1,,22,,RUE,DES PRES,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,85.1C,NAF1993,N,7.342313,47.778367,0.95,housenumber,22 Rue des Prés 68110 Illzach,68154_0720_00022,G,22 RUE DES PRES,
301275293,00019,30127529300019,O,,,,,2006-11-25T09:12:55,true,1,,13,,RUE,VICTOR HUGO,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,7.359305,47.772388,0.95,housenumber,13 Rue Victor Hugo 68110 Illzach,68154_1015_00013,G,13 RUE VICTOR HUGO,
301337077,00020,30133707700020,O,,,,,,true,1,,,,RUE,DE MULHOUSE,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,7.347845,47.779925,0.95,street,Rue de Mulhouse 68110 Illzach,68154_0610,G,RUE DE MULHOUSE,
301341483,00057,30134148300057,O,2007-10-01,NN,,,2020-10-01T10:31:14,false,6,,2,,RUE,DE L ILL,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,2020-10-05,F,,,,,84.30A,NAFRev2,O,7.355483,47.762375,0.95,housenumber,2 Rue de l'Ill 68110 Illzach,68154_0460_00002,G,2 RUE DE L ILL,
301374682,00021,30137468200021,O,1989-05-02,NN,,,,true,1,,33,,RUE,DES TROIS FRONTIERES,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,2002-11-12,F,,,,,51.3T,NAF1993,O,7.392362,47.773108,0.95,housenumber,33 Rue des Trois Frontières 68110 Illzach,68154_0974_00033,G,33 RUE DES TROIS FRONTIERES,
301443420,00049,30144342000049,O,1981-01-01,,,,,false,3,,,,RUE,DE BERNE,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,1992-12-25,F,ANEMONES FLEURS,,,,52.4X,NAF1993,N,7.387725,47.772283,0.95,street,Rue de Berne 68110 Illzach,68154_0062,G,RUE DE BERNE,
301541249,00027,30154124900027,O,1985-01-07,NN,,,2009-05-18T11:42:43,true,4,,17,Q,RUE,DES VOSGES,68110,ILLZACH,,,68154,,,,,,,,,,,,,,,,,,,2008-09-25,F,,,,,68.20B,NAFRev2,N,7.342077,47.779134,0.95,interpolation,17 Rue des Vosges 68110 Illzach,,G,15 RUE DES VOSGES,