siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214600785,00015,21460078500015,O,1983-03-01,02,2021,,2023-11-30T10:18:19,true,3,,708,,AV,DE GRAMAT,46500,COUZOU,,,46078,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.617871,44.763038,0.83,housenumber,708 Avenue de Gramat 46500 Couzou,46078_0008_00708,G,708 AVENUE DE GRAMAT,
264601923,00016,26460192300016,O,1984-10-15,NN,,,2016-07-23T12:07:11,true,4,,,,,MAIRIE,46500,COUZOU,,,46078,,,,,,,,,,,,,,,,,,,2015-09-23,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301631925,00031,30163192500031,O,1994-04-15,,,,,true,1,,,,,,46500,COUZOU,,,46078,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,15.8D,NAF1993,N,,,0,,,,,,
305908840,00039,30590884000039,O,,NN,,,,true,1,,,,,,46500,COUZOU,,,46078,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
310020649,00029,31002064900029,O,1900-01-01,NN,,,2011-04-28T00:13:11,false,3,,,,,,46500,COUZOU,,,46078,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
312354749,00037,31235474900037,P,2015-06-30,,,,2019-11-04T11:54:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COUZOU,,[ND],46078,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-06-30,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
318971785,00015,31897178500015,O,1972-03-01,NN,,,,true,1,,,,,,46500,COUZOU,,,46078,,,,,,,,,,,,,,,,,,,2002-12-10,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
323191700,00026,32319170000026,O,,NN,,,,true,1,,,,LD,PELAPRAT,46500,COUZOU,,,46078,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,1.612984,44.763558,0.91,street,Chemin de Pelaprat 46500 Couzou,46078_0005,G,CHEMIN DE PELAPRAT,
324032572,00038,32403257200038,O,1998-04-01,NN,,,2006-10-27T01:27:05,false,3,,,,,LA MAJANCERIE,46500,COUZOU,,,46078,,,,,,,,,,,,,,,,,,,2004-09-20,F,,,,,01.2E,NAFRev1,N,,,0,,,,,,
328628532,00017,32862853200017,O,,NN,,,,true,1,,,,,,46500,COUZOU,,,46078,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
328827043,00014,32882704300014,O,1984-01-01,NN,,,2020-10-16T15:16:46,true,5,,,,,COUZOU,46500,COUZOU,,,46078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.634163,44.762335,0.92,municipality,Couzou,46078,G,COUZOU,
328827043,00022,32882704300022,O,2015-01-01,,,,2020-10-16T15:16:46,false,2,,,,CHE,DE BONNECOSTE,46500,COUZOU,,,46078,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,68.20A,NAFRev2,N,1.612218,44.766685,0.78,street,Route de Bonnecoste 46500 Couzou,46078_0001,G,ROUTE DE BONNECOSTE,
328827043,00030,32882704300030,O,2020-03-01,,,,2020-10-16T15:16:46,false,1,,218,,RUE,DU BARRY,46500,COUZOU,,,46078,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,68.20A,NAFRev2,N,1.611698,44.768821,0.93,housenumber,218 Rue du Barry 46500 Couzou,46078_0003_00218,G,218 RUE DU BARRY,
330019233,00015,33001923300015,O,,,,,,true,1,,,,,,46500,COUZOU,,,46078,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
330423690,00016,33042369000016,O,1984-05-18,NN,,,2008-01-04T19:59:26,true,3,,,,,,46500,COUZOU,,,46078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
331008391,00012,33100839100012,O,1900-01-01,,,5610CQ,2017-03-31T19:27:13,true,4,,,,,LD LE COUSTALOU,46500,COUZOU,,,46078,,,,,,,,,,,,,,,,,,,2017-03-31,F,LE COUSTALOU,,,RESTAURANT LE COUSTALOU,56.10A,NAFRev2,N,1.62048,44.757362,0.36,street,Chemin de la Rouquette 46500 Couzou,46078_0007,G,CHEMIN DE LA ROUQUETTE,
343228540,00021,34322854000021,O,1990-09-25,,,,2007-04-02T15:14:49,true,3,,,,,,46500,COUZOU,,,46078,,,,,,,,,,,,,,,,,,,2000-11-24,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
350961629,00010,35096162900010,O,1900-01-01,NN,,4332BA,2015-12-31T19:18:48,true,6,,,,,LD COUZOU,46500,COUZOU,,,46078,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32B,NAFRev2,N,1.634163,44.762335,0.92,municipality,Couzou,46078,G,COUZOU,
353039621,00019,35303962100019,O,1990-01-01,NN,,,2008-01-04T23:49:51,true,3,,,,,,46500,COUZOU,,,46078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379120017,00015,37912001700015,O,1990-08-13,01,2021,,2023-11-30T10:19:10,true,3,,,,,LA SALVATTE,46500,COUZOU,,,46078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.62048,44.757362,0.39,street,Chemin de la Rouquette 46500 Couzou,46078_0007,G,CHEMIN DE LA ROUQUETTE,
382004372,00019,38200437200019,O,1990-09-07,NN,,,2008-01-04T22:03:29,true,6,,,,,,46500,COUZOU,,,46078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384085817,00011,38408581700011,O,1992-01-01,NN,,,2019-06-24T13:13:30,true,4,,,,LD,LA PANNONIE,46500,COUZOU,,,46078,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.43Z,NAFRev2,N,1.652932,44.777261,0.91,street,Route de la Pannonie 46500 Couzou,46078_0015,G,ROUTE DE LA PANNONIE,
387740806,00014,38774080600014,O,1992-06-01,NN,,,2017-05-14T03:56:20,true,3,,,,,,46500,COUZOU,,,46078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
394438451,00020,39443845100020,O,,,,,,true,1,,,,,,46500,COUZOU,,,46078,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.7Z,NAF1993,N,,,0,,,,,,
401584396,00014,40158439600014,O,1995-07-05,NN,,,2008-11-08T01:11:37,false,4,,,,LD,LA PANNONIE,46500,COUZOU,,,46078,,,,,,,,,,,,,,,,,,,2002-07-01,F,MULTI TRAVAUX SERVICES,,,,45.4C,NAF1993,N,1.652932,44.777261,0.91,street,Route de la Pannonie 46500 Couzou,46078_0015,G,ROUTE DE LA PANNONIE,
401584396,00022,40158439600022,O,2002-07-01,NN,,,2014-07-08T01:32:22,false,5,,,,LD,LD LE COUSTAL,46500,COUZOU,,,46078,,,,,,,,,,,,,,,,,,,2010-04-30,F,MTB (MULTI TRAVAUX DU BATIMENT),,,,43.32A,NAFRev2,N,1.615926,44.764926,0.34,street,Place de l’Eglise 46500 Couzou,46078_0010,G,PLACE DE L EGLISE,
402611982,00032,40261198200032,O,2002-07-01,NN,,,2012-03-28T12:16:48,false,4,,,,,PONDURAC,46500,COUZOU,,,46078,,,,,,,,,,,,,,,,,,,2008-03-30,F,,,,,43.99C,NAFRev2,O,1.635646,44.762616,0.61,street,Chemin de Poudurac 46500 Couzou,46078_0013,G,CHEMIN DE POUDURAC,
404547580,00013,40454758000013,O,,NN,,,,true,1,,,,,LA PANNONIE,46500,COUZOU,,,46078,,,,,,,,,,,,,,,,,,,1996-03-24,F,,,,,01.3Z,NAF1993,N,1.652932,44.777261,0.91,street,Route de la Pannonie 46500 Couzou,46078_0015,G,ROUTE DE LA PANNONIE,
404573255,00019,40457325500019,O,1967-04-20,NN,,,,true,4,,,,,,46500,COUZOU,,,46078,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
411918105,00015,41191810500015,O,1997-05-01,,,,2011-05-03T00:30:19,false,3,,,,,,46500,COUZOU,,,46078,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
411918105,00023,41191810500023,O,2009-04-07,,,,2018-10-22T13:55:22,true,3,,,,,LE BOURG,46500,COUZOU,,,46078,,,,,,,,,,,,,,,,,,,2018-05-06,A,,,,,35.11Z,NAFRev2,N,1.612218,44.766685,0.3,street,Route de Bonnecoste 46500 Couzou,46078_0001,G,ROUTE DE BONNECOSTE,
412917668,00011,41291766800011,O,1997-07-02,NN,,,2009-06-27T08:37:45,true,6,,,,,LE BOURG,46500,COUZOU,,,46078,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.3B,NAFRev1,O,1.612218,44.766685,0.3,street,Route de Bonnecoste 46500 Couzou,46078_0001,G,ROUTE DE BONNECOSTE,
419599964,00014,41959996400014,O,1998-07-01,NN,,,2007-01-23T07:02:07,true,3,,,,,LES COMBETTES,46500,COUZOU,,,46078,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.2C,NAFRev1,N,6.5951838,45.8476264,0.89,poi.platform,Les Combettes (Plateforme) Megève,https://osm.org/way/344158724,G,,
421394305,00013,42139430500013,O,1998-12-01,NN,,,2016-06-15T19:24:28,true,6,,,,,LE BOURG,46500,COUZOU,,,46078,,,,,,,,,,,,,,,,,,,2009-12-07,F,,,,,43.99C,NAFRev2,O,1.612218,44.766685,0.3,street,Route de Bonnecoste 46500 Couzou,46078_0001,G,ROUTE DE BONNECOSTE,
429002843,00028,42900284300028,O,2009-07-29,01,2021,4391BZ,2023-11-30T10:20:03,true,1,,,,,GRAND RUE,46500,COUZOU,,,46078,,,,,,,,,,,,,,,,,,,2009-07-29,A,,,,,43.91B,NAFRev2,O,1.617291,44.764515,0.37,street,Avenue de Gramat 46500 Couzou,46078_0008,G,AVENUE DE GRAMAT,
429795669,00010,42979566900010,O,1999-01-01,NN,,,2006-10-31T00:51:16,true,3,,,,,POUDURAC,46500,COUZOU,,,46078,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,01.2C,NAFRev1,N,1.635646,44.762616,0.91,street,Chemin de Poudurac 46500 Couzou,46078_0013,G,CHEMIN DE POUDURAC,
432314391,00041,43231439100041,O,2015-03-01,,,,2021-02-23T13:13:29,true,1,,,,,LE BOURG,46500,COUZOU,,,46078,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,96.04Z,NAFRev2,N,1.612218,44.766685,0.3,street,Route de Bonnecoste 46500 Couzou,46078_0001,G,ROUTE DE BONNECOSTE,
435264460,00013,43526446000013,O,2001-05-04,NN,,,2006-11-25T17:21:43,true,4,,,,PL,DE L'EGLISE,46500,COUZOU,,,46078,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.4N,NAFRev1,N,1.615926,44.764926,0.81,street,Place de l’Eglise 46500 Couzou,46078_0010,G,PLACE DE L EGLISE,
438870727,00015,43887072700015,O,2001-07-02,NN,,,2008-11-08T02:06:47,true,3,,,,,LE BOURG,46500,COUZOU,,,46078,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.3B,NAFRev1,O,1.612218,44.766685,0.3,street,Route de Bonnecoste 46500 Couzou,46078_0001,G,ROUTE DE BONNECOSTE,
440502995,00010,44050299500010,O,2002-01-01,02,2021,,2023-11-30T10:25:00,true,3,,,,,LE PECH,46500,COUZOU,,,46078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.619469,44.760914,0.56,street,Route du Pech 46500 Couzou,46078_0004,G,ROUTE DU PECH,
448724518,00015,44872451800015,O,1994-05-11,NN,,,2020-06-25T15:18:52,false,4,CHEZ MR PELISSIER PHILIPPE,,,,LA PANNONIE,46500,COUZOU,,,46078,,,,,,,,,,,,,,,,,,,2020-06-09,F,,,,,93.12Z,NAFRev2,N,1.652932,44.777261,0.91,street,Route de la Pannonie 46500 Couzou,46078_0015,G,ROUTE DE LA PANNONIE,
478948037,00013,47894803700013,O,2004-10-06,,,,2019-05-11T03:48:43,true,4,,,,,PLACE DE L EGLISE,46500,COUZOU,,,46078,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,46.69C,NAFRev2,N,1.615926,44.764926,0.94,street,Place de l’Eglise 46500 Couzou,46078_0010,G,PLACE DE L EGLISE,
480741040,00012,48074104000012,O,2005-02-01,NN,,,2014-07-08T02:59:59,false,4,,,,,LE BOURG,46500,COUZOU,,,46078,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,95.11Z,NAFRev2,O,1.612218,44.766685,0.3,street,Route de Bonnecoste 46500 Couzou,46078_0001,G,ROUTE DE BONNECOSTE,
484054556,00010,48405455600010,P,2005-08-01,,,,2022-04-28T14:15:50,false,2,[ND],[ND],[ND],[ND],[ND],[ND],COUZOU,,[ND],46078,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
484674437,00013,48467443700013,O,2005-09-22,,,,2019-01-29T04:31:50,true,2,,,,,LE BOURG,46500,COUZOU,,,46078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.612218,44.766685,0.3,street,Route de Bonnecoste 46500 Couzou,46078_0001,G,ROUTE DE BONNECOSTE,
491787792,00010,49178779200010,O,2006-10-01,,,,2008-11-08T03:06:33,true,2,LD LES TOUSSONDES,,,RTE,DE GRAMAT,46500,COUZOU,,,46078,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,N,1.644059,44.762805,0.8,street,Route de Gramat 46500 Couzou,46078_0012,G,ROUTE DE GRAMAT,
494366529,00019,49436652900019,O,2007-01-25,,,,2012-06-05T05:22:30,true,3,,,,,,46500,COUZOU,,,46078,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
498722636,00012,49872263600012,O,2007-07-02,,,4339ZZ,2015-12-11T19:22:30,true,3,,,,LD,HAMEAU DE POUDURAC,46500,COUZOU,,,46078,,,,,,,,,,,,,,,,,,,2015-12-31,F,ATELIER DES BOUYGUES,,,,43.39Z,NAFRev2,N,1.635646,44.762616,0.59,street,Chemin de Poudurac 46500 Couzou,46078_0013,G,CHEMIN DE POUDURAC,
507803658,00693,50780365800693,O,2009-07-24,,,,2009-07-29T11:02:23,false,1,CHEZ DENIMAL CLIN JEAN CLAUDE,,,,LE BOURG,46500,COUZOU,,,46078,,,,,,,,,,,,,,,,,,,2009-07-24,A,,,,,35.11Z,NAFRev2,N,1.612218,44.766685,0.3,street,Route de Bonnecoste 46500 Couzou,46078_0001,G,ROUTE DE BONNECOSTE,
511719403,00012,51171940300012,O,2009-04-07,,,,2019-05-28T04:17:54,true,2,,,,,LE BOURG,46500,COUZOU,,,46078,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.10Z,NAFRev2,N,1.612218,44.766685,0.3,street,Route de Bonnecoste 46500 Couzou,46078_0001,G,ROUTE DE BONNECOSTE,
522713692,00013,52271369200013,O,2010-04-23,,,,2020-08-13T03:54:16,true,1,,,,LD,LE COUSTAL,46500,COUZOU,,,46078,,,,,,,,,,,,,,,,,,,2010-04-23,A,,,,,68.20B,NAFRev2,N,1.615926,44.764926,0.34,street,Place de l’Eglise 46500 Couzou,46078_0010,G,PLACE DE L EGLISE,
524237351,04078,52423735104078,O,2015-10-06,,,,2015-10-16T16:58:25,false,1,CHEZ M. DENIMAL CLIN JEAN CLAUDE,703,,,LE BARRY,46500,COUZOU,,,46078,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,35.11Z,NAFRev2,N,1.612544,44.768375,0.61,street,Rue du Barry 46500 Couzou,46078_0003,G,RUE DU BARRY,
524810959,00014,52481095900014,O,2010-09-01,,,9602AB,2015-03-18T00:31:37,true,2,,,,,LE BOURG,46500,COUZOU,,,46078,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,96.02A,NAFRev2,N,1.612218,44.766685,0.3,street,Route de Bonnecoste 46500 Couzou,46078_0001,G,ROUTE DE BONNECOSTE,
691643449,00016,69164344900016,O,,,,,,true,1,,,,,,46500,COUZOU,,,46078,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
777058272,00017,77705827200017,O,,NN,,,,true,1,,,,,,46500,COUZOU,,,46078,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,14.1A,NAF1993,N,,,0,,,,,,
780107652,00023,78010765200023,O,1991-02-01,NN,,,2014-07-10T02:31:52,true,5,,,,,,46500,COUZOU,,,46078,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
812242782,00017,81224278200017,O,2015-06-22,,,,2016-06-13T08:42:11,true,2,LE BOURG,,,CHE,DE PELAPRAT,46500,COUZOU,,,46078,,,,,,,,,,,,,,,,,,,2016-05-06,F,,,,,46.19B,NAFRev2,N,1.612984,44.763558,0.82,street,Chemin de Pelaprat 46500 Couzou,46078_0005,G,CHEMIN DE PELAPRAT,
818383697,00013,81838369700013,O,2011-01-28,,,,2016-02-11T16:11:18,true,1,,,,,LA PANNONIE,46500,COUZOU,,,46078,,,,,,,,,,,,,,,,,,,2011-01-28,A,,,,,94.99Z,NAFRev2,N,1.652932,44.777261,0.91,street,Route de la Pannonie 46500 Couzou,46078_0015,G,ROUTE DE LA PANNONIE,
818429698,00017,81842969800017,O,2016-02-18,,,5610CQ,2019-04-29T08:28:02,false,3,,,,LD,POUDURAC,46500,COUZOU,,,46078,,,,,,,,,,,,,,,,,,,2018-09-20,F,LA BARAK'A...,,,,56.10C,NAFRev2,N,1.635646,44.762616,0.91,street,Chemin de Poudurac 46500 Couzou,46078_0013,G,CHEMIN DE POUDURAC,
833822786,00012,83382278600012,O,2018-01-01,01,2021,,2023-11-30T11:15:53,true,1,,,,LD,LA PAMMOMIE,46500,COUZOU,,,46078,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,1.652932,44.777261,0.46,street,Route de la Pannonie 46500 Couzou,46078_0015,G,ROUTE DE LA PANNONIE,
910563766,00013,91056376600013,O,2022-03-01,,,,2022-04-25T08:50:17,true,1,,1000,,RTE,DE LA PANNONIE,46500,COUZOU,,,46078,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,94.99Z,NAFRev2,O,1.654108,44.777031,0.86,housenumber,1000 Route de la Pannonie 46500 Couzou,46078_0015_01000,G,1000 ROUTE DE LA PANNONIE,
914107768,00014,91410776800014,O,2022-06-01,,,7420ZQ,2022-06-02T08:02:56,true,1,,34,,PL,DE L'EGLISE,46500,COUZOU,,,46078,,,,,,,,,,,,,,,,,,,2022-06-01,A,LES 7 PELERINS,,,VIDAL PRODUCTIONS,55.20Z,NAFRev2,N,1.616217,44.764974,0.83,housenumber,34 Place de l’Eglise 46500 Couzou,46078_0010_00034,G,34 PLACE DE L EGLISE,
924147051,00016,92414705100016,O,1971-06-25,,,,2023-10-11T15:38:34,true,1,MAIRIE,708,,AV,DE GRAMAT,46500,COUZOU,,,46078,,,,,,,,,,,,,,,,,,,1971-06-25,A,,,,,93.29Z,NAFRev2,N,1.617871,44.763038,0.83,housenumber,708 Avenue de Gramat 46500 Couzou,46078_0008_00708,G,708 AVENUE DE GRAMAT,
951569201,00019,95156920100019,O,2023-04-11,,,,2023-04-17T10:03:04,true,1,,34,,PL,DE L EGLISE,46500,COUZOU,,,46078,,,,,,,,,,,,,,,,,,,2023-04-11,A,,,,,47.89Z,NAFRev2,N,1.616217,44.764974,0.83,housenumber,34 Place de l’Eglise 46500 Couzou,46078_0010_00034,G,34 PLACE DE L EGLISE,
982071789,00019,98207178900019,P,2023-12-01,,,,2023-12-05T09:39:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COUZOU,,[ND],46078,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-12-01,A,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
