id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-385076,2021-03-25,000001,Vente,179980,,,LES ANDELETS,B001,28200,28132,Donnemain-Saint-Mamès,28,,,281320000B0132,,,,,,,,,,,,,0,,,,,T,terres,,,5620,1.355024,48.105294
2021-385076,2021-03-25,000001,Vente,179980,,,LES FONDS,B021,28200,28132,Donnemain-Saint-Mamès,28,,,28132000ZR0021,,,,,,,,,,,,,0,,,,,T,terres,,,59330,1.374875,48.105492
2021-385076,2021-03-25,000001,Vente,179980,,,LES FONDS,B021,28200,28132,Donnemain-Saint-Mamès,28,,,28132000ZR0021,,,,,,,,,,,,,0,,,,,T,terres,,,40250,1.374875,48.105492
2021-385076,2021-03-25,000001,Vente,179980,,,LES FONDS,B021,28200,28132,Donnemain-Saint-Mamès,28,,,28132000ZR0021,,,,,,,,,,,,,0,,,,,T,terres,,,1690,1.374875,48.105492
2021-385076,2021-03-25,000001,Vente,179980,,,LES FONDS,B021,28200,28132,Donnemain-Saint-Mamès,28,,,28132000ZR0021,,,,,,,,,,,,,0,,,,,T,terres,,,73090,1.374875,48.105492
2021-385829,2021-04-15,000001,Vente,120000,17,,RUE PARMENTIER,0060,28200,28132,Donnemain-Saint-Mamès,28,,,28132000ZP0026,,,,,,,,,,,,,0,1,Maison,111,6,AG,terrains d'agrément,,,782,1.371225,48.11444
2021-385829,2021-04-15,000001,Vente,120000,17,,RUE PARMENTIER,0060,28200,28132,Donnemain-Saint-Mamès,28,,,28132000ZP0026,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,520,1.371225,48.11444
2021-386332,2021-05-07,000001,Vente,15500,1,,RUE DE LA BRETONNIERE,0012,28200,28132,Donnemain-Saint-Mamès,28,,,281320000D0589,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,423,1.377928,48.110138
2021-386332,2021-05-07,000001,Vente,15500,,,LA BRETONNIERE,B007,28200,28132,Donnemain-Saint-Mamès,28,,,281320000D0591,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,383,1.37755,48.11005
2021-386332,2021-05-07,000001,Vente,15500,,,LA BRETONNIERE,B007,28200,28132,Donnemain-Saint-Mamès,28,,,281320000D0593,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,140,1.377532,48.109945
2021-387517,2021-06-09,000001,Vente,205000,,,LES ANDELETS,B001,28200,28132,Donnemain-Saint-Mamès,28,,,281320000B0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11820,1.356595,48.105578
2021-387517,2021-06-09,000001,Vente,205000,,,LA BRUYERE EST,B065,28200,28132,Donnemain-Saint-Mamès,28,,,28132000YD0026,,,,,,,,,,,,,0,,,,,T,terres,,,17189,1.361799,48.095372
2021-387517,2021-06-09,000001,Vente,205000,,,LA BRUYERE EST,B065,28200,28132,Donnemain-Saint-Mamès,28,,,28132000YD0026,,,,,,,,,,,,,0,,,,,T,terres,,,16342,1.361799,48.095372
2021-387517,2021-06-09,000001,Vente,205000,,,LA BRUYERE EST,B065,28200,28132,Donnemain-Saint-Mamès,28,,,28132000YD0026,,,,,,,,,,,,,0,,,,,T,terres,,,25544,1.361799,48.095372
2021-387517,2021-06-09,000001,Vente,205000,,,LA BRUYERE EST,B065,28200,28132,Donnemain-Saint-Mamès,28,,,28132000YD0026,,,,,,,,,,,,,0,,,,,T,terres,,,29690,1.361799,48.095372
2021-387517,2021-06-09,000001,Vente,205000,,,BRUYERE OUEST,B057,28200,28132,Donnemain-Saint-Mamès,28,,,28132000YD0030,,,,,,,,,,,,,0,,,,,T,terres,,,2916,1.353323,48.096732
2021-387517,2021-06-09,000001,Vente,205000,,,BRUYERE OUEST,B057,28200,28132,Donnemain-Saint-Mamès,28,,,28132000YD0030,,,,,,,,,,,,,0,,,,,T,terres,,,47463,1.353323,48.096732
2021-387517,2021-06-09,000001,Vente,205000,,,LA BRUYERE EST,B065,28200,28132,Donnemain-Saint-Mamès,28,,,28132000YD0045,,,,,,,,,,,,,0,,,,,T,terres,,,2820,1.361729,48.097001
2021-387517,2021-06-09,000001,Vente,205000,,,LA BRUYERE EST,B065,28200,28132,Donnemain-Saint-Mamès,28,,,28132000YD0045,,,,,,,,,,,,,0,,,,,T,terres,,,4737,1.361729,48.097001
2021-387517,2021-06-09,000001,Vente,205000,,,LA BRUYERE EST,B065,28200,28132,Donnemain-Saint-Mamès,28,,,28132000YD0045,,,,,,,,,,,,,0,,,,,T,terres,,,13063,1.361729,48.097001
2021-387517,2021-06-09,000001,Vente,205000,,,BRUYERE OUEST,B057,28200,28132,Donnemain-Saint-Mamès,28,,,28132000YD0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5060,1.358396,48.093972
2021-387517,2021-06-09,000001,Vente,205000,,,BRUYERE OUEST,B057,28200,28132,Donnemain-Saint-Mamès,28,,,28132000YD0053,,,,,,,,,,,,,0,,,,,T,terres,,,27983,1.355073,48.096289
2021-387517,2021-06-09,000001,Vente,205000,,,BRUYERE OUEST,B057,28200,28132,Donnemain-Saint-Mamès,28,,,28132000YD0055,,,,,,,,,,,,,0,,,,,T,terres,,,11102,1.35835,48.096128
2021-387593,2021-06-15,000001,Vente,166500,15,,RUE MAURICE LISLE,0054,28200,28132,Donnemain-Saint-Mamès,28,,,28132000ZY0065,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,576,1.366661,48.105625
2021-387692,2021-06-18,000001,Vente,2000,,,DHEURY,B019,28200,28132,Donnemain-Saint-Mamès,28,,,281320000A0209,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,799,1.370427,48.11215
2021-387911,2021-06-24,000001,Vente,119900,15,,RUE JEAN MERMOZ,0057,28200,28132,Donnemain-Saint-Mamès,28,,,28132000ZY0104,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,571,1.363521,48.104656
2021-388131,2021-06-18,000001,Vente,1200,,,CHEM DE DONNEMAIN A ORSONV,B016,28200,28132,Donnemain-Saint-Mamès,28,,,28132000YD0015,,,,,,,,,,,,,0,,,,,T,terres,,,2250,1.368197,48.098248
2021-388979,2021-07-02,000001,Vente,2300,,,BEAULIEU,B003,28200,28132,Donnemain-Saint-Mamès,28,,,281320000D0348,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1470,1.363364,48.106647
2021-390214,2021-08-10,000001,Vente,2900,,,BEAULIEU,B003,28200,28132,Donnemain-Saint-Mamès,28,,,281320000D0415,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4930,1.362648,48.108493
2021-390515,2021-09-11,000002,Vente,40000,40,,RUE JEAN MOULIN,0025,28200,28132,Donnemain-Saint-Mamès,28,,,28132000ZR0066,,,,,,,,,,,,,0,1,Maison,62,3,,,,,,1.382548,48.108454
2021-390515,2021-09-11,000002,Vente,40000,,,LA BRETONNIERE,B007,28200,28132,Donnemain-Saint-Mamès,28,,,28132000ZR0068,,,,,,,,,,,,,0,,,,,T,terres,,,589,1.382365,48.108239
2021-391551,2021-09-14,000001,Vente,9400,,,BOUCHARVILLE,B005,28200,28132,Donnemain-Saint-Mamès,28,,,28132000YE0006,,,,,,,,,,,,,0,,,,,T,terres,,,4290,1.351177,48.102203
2021-391551,2021-09-14,000001,Vente,9400,,,BOUCHARVILLE,B005,28200,28132,Donnemain-Saint-Mamès,28,,,28132000YE0006,,,,,,,,,,,,,0,,,,,T,terres,,,722,1.351177,48.102203
2021-391551,2021-09-14,000001,Vente,9400,,,BOUCHARVILLE,B005,28200,28132,Donnemain-Saint-Mamès,28,,,28132000YE0006,,,,,,,,,,,,,0,,,,,T,terres,,,6734,1.351177,48.102203
2021-391551,2021-09-14,000001,Vente,9400,,,BOUCHARVILLE,B005,28200,28132,Donnemain-Saint-Mamès,28,,,28132000YE0006,,,,,,,,,,,,,0,,,,,T,terres,,,5504,1.351177,48.102203
2021-391636,2021-10-01,000001,Vente,77000,1,,BOUCHARVILLE,B005,28200,28132,Donnemain-Saint-Mamès,28,,,28132000YE0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,1.346352,48.099005
2021-391636,2021-10-01,000001,Vente,77000,1,,BOUCHARVILLE,B005,28200,28132,Donnemain-Saint-Mamès,28,,,28132000YE0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,1.346352,48.099005
2021-391636,2021-10-01,000001,Vente,77000,1,,BOUCHARVILLE,B005,28200,28132,Donnemain-Saint-Mamès,28,,,28132000YE0053,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,600,1.346352,48.099005
2021-392854,2021-10-22,000001,Vente,5000,3,,LA VARENNE,B051,28200,28132,Donnemain-Saint-Mamès,28,,,281320000B0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2409,1.329635,48.096395
2021-392854,2021-10-22,000001,Vente,5000,3,,LA VARENNE,B051,28200,28132,Donnemain-Saint-Mamès,28,,,281320000B0264,,,,,,,,,,,,,0,1,Maison,139,3,S,sols,,,2409,1.329635,48.096395
2021-392854,2021-10-22,000001,Vente,5000,3,,LA VARENNE,B051,28200,28132,Donnemain-Saint-Mamès,28,,,281320000B0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2409,1.329635,48.096395
2021-392854,2021-10-22,000001,Vente,5000,3,,LA VARENNE,B051,28200,28132,Donnemain-Saint-Mamès,28,,,281320000B0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2409,1.329635,48.096395
2021-392854,2021-10-22,000001,Vente,5000,3,,LA VARENNE,B051,28200,28132,Donnemain-Saint-Mamès,28,,,281320000B0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2409,1.329635,48.096395
2021-393163,2021-11-25,000001,Vente,118527.4,,,CHAMPTIER DE CHAMBLAY,B012,28200,28132,Donnemain-Saint-Mamès,28,,,28132000ZO0012,,,,,,,,,,,,,0,,,,,T,terres,,,24360,1.406412,48.088809
2021-393163,2021-11-25,000001,Vente,118527.4,,,CHAMPTIER DE CHAMBLAY,B012,28200,28132,Donnemain-Saint-Mamès,28,,,28132000ZO0012,,,,,,,,,,,,,0,,,,,T,terres,,,52300,1.406412,48.088809
2021-393163,2021-11-25,000001,Vente,118527.4,,,CHAMPTIER DE CHAMBLAY,B012,28200,28132,Donnemain-Saint-Mamès,28,,,28132000ZO0012,,,,,,,,,,,,,0,,,,,T,terres,,,34960,1.406412,48.088809
2021-393163,2021-11-25,000001,Vente,118527.4,,,CHAMPTIER DE CHAMBLAY,B012,28200,28132,Donnemain-Saint-Mamès,28,,,28132000ZO0012,,,,,,,,,,,,,0,,,,,T,terres,,,55320,1.406412,48.088809
2021-393538,2021-11-22,000001,Vente,201000,,,BRUYERE NORD,B056,28200,28132,Donnemain-Saint-Mamès,28,,,28132000YD0006,,,,,,,,,,,,,0,,,,,T,terres,,,30451,1.35458,48.098635
2021-393538,2021-11-22,000001,Vente,201000,,,BRUYERE NORD,B056,28200,28132,Donnemain-Saint-Mamès,28,,,28132000YD0006,,,,,,,,,,,,,0,,,,,T,terres,,,75518,1.35458,48.098635
2021-393538,2021-11-22,000001,Vente,201000,,,BRUYERE NORD,B056,28200,28132,Donnemain-Saint-Mamès,28,,,28132000YD0006,,,,,,,,,,,,,0,,,,,T,terres,,,50609,1.35458,48.098635
2021-393538,2021-11-22,000001,Vente,201000,,,BRUYERE OUEST,B057,28200,28132,Donnemain-Saint-Mamès,28,,,28132000YD0054,,,,,,,,,,,,,0,,,,,T,terres,,,36080,1.356571,48.096295
2021-393538,2021-11-22,000001,Vente,201000,,,BRUYERE OUEST,B057,28200,28132,Donnemain-Saint-Mamès,28,,,28132000YD0054,,,,,,,,,,,,,0,,,,,T,terres,,,8737,1.356571,48.096295
2021-394079,2021-11-24,000001,Vente,395000,,,BRUYERE NORD,B056,28200,28132,Donnemain-Saint-Mamès,28,,,28132000YD0005,,,,,,,,,,,,,0,,,,,T,terres,,,63487,1.355593,48.101573
2021-394079,2021-11-24,000001,Vente,395000,,,BRUYERE NORD,B056,28200,28132,Donnemain-Saint-Mamès,28,,,28132000YD0005,,,,,,,,,,,,,0,,,,,T,terres,,,24350,1.355593,48.101573
2021-394079,2021-11-24,000001,Vente,395000,,,BRUYERE NORD,B056,28200,28132,Donnemain-Saint-Mamès,28,,,28132000YD0005,,,,,,,,,,,,,0,,,,,T,terres,,,52655,1.355593,48.101573
2021-394079,2021-11-24,000001,Vente,395000,,,LA BRUYERE EST,B065,28200,28132,Donnemain-Saint-Mamès,28,,,28132000YD0027,,,,,,,,,,,,,0,,,,,T,terres,,,4090,1.360829,48.09408
2021-394079,2021-11-24,000001,Vente,395000,,,LA BRUYERE EST,B065,28200,28132,Donnemain-Saint-Mamès,28,,,28132000YD0027,,,,,,,,,,,,,0,,,,,T,terres,,,15767,1.360829,48.09408
2021-394079,2021-11-24,000001,Vente,395000,,,BRUYERE OUEST,B057,28200,28132,Donnemain-Saint-Mamès,28,,,28132000YD0029,,,,,,,,,,,,,0,,,,,T,terres,,,1924,1.355801,48.092875
2021-394079,2021-11-24,000001,Vente,395000,,,BRUYERE OUEST,B057,28200,28132,Donnemain-Saint-Mamès,28,,,28132000YD0029,,,,,,,,,,,,,0,,,,,T,terres,,,40135,1.355801,48.092875
2021-394079,2021-11-24,000001,Vente,395000,,,BRUYERE OUEST,B057,28200,28132,Donnemain-Saint-Mamès,28,,,28132000YD0029,,,,,,,,,,,,,0,,,,,T,terres,,,116692,1.355801,48.092875
2021-394079,2021-11-24,000001,Vente,395000,,,BRUYERE OUEST,B057,28200,28132,Donnemain-Saint-Mamès,28,,,28132000YD0056,,,,,,,,,,,,,0,,,,,T,terres,,,18590,1.358368,48.09379
2021-394079,2021-11-24,000001,Vente,395000,,,BRUYERE OUEST,B057,28200,28132,Donnemain-Saint-Mamès,28,,,28132000YD0056,,,,,,,,,,,,,0,,,,,T,terres,,,20965,1.358368,48.09379
2021-394079,2021-11-24,000001,Vente,395000,,,BRUYERE OUEST,B057,28200,28132,Donnemain-Saint-Mamès,28,,,28132000YD0056,,,,,,,,,,,,,0,,,,,T,terres,,,3580,1.358368,48.09379
2021-394079,2021-11-24,000001,Vente,395000,,,BRUYERE OUEST,B057,28200,28132,Donnemain-Saint-Mamès,28,,,28132000YD0057,,,,,,,,,,,,,0,,,,,T,terres,,,19528,1.359217,48.093682
2021-394079,2021-11-24,000001,Vente,395000,,,BRUYERE OUEST,B057,28200,28132,Donnemain-Saint-Mamès,28,,,28132000YD0057,,,,,,,,,,,,,0,,,,,T,terres,,,6815,1.359217,48.093682
2021-394079,2021-11-24,000001,Vente,395000,,,BRUYERE OUEST,B057,28200,28132,Donnemain-Saint-Mamès,28,,,28132000YD0057,,,,,,,,,,,,,0,,,,,T,terres,,,5283,1.359217,48.093682
2021-394079,2021-11-24,000001,Vente,395000,,,BRUYERE OUEST,B057,28200,28132,Donnemain-Saint-Mamès,28,,,28132000YD0057,,,,,,,,,,,,,0,,,,,T,terres,,,12962,1.359217,48.093682
2021-394081,2021-11-24,000003,Vente,12500,,,LA BRUYERE,B008,28200,28132,Donnemain-Saint-Mamès,28,,,28132000YD0059,,,,,,,,,,,,,0,,,,,S,sols,,,745,1.359115,48.096025
2021-394223,2021-12-16,000001,Vente,135000,3,,RUE JULES FERRY,0030,28200,28132,Donnemain-Saint-Mamès,28,,,281320000D0474,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,550,1.36946,48.106538
2021-394223,2021-12-16,000001,Vente,135000,3,A,RUE JULES FERRY,0030,28200,28132,Donnemain-Saint-Mamès,28,,,281320000D0518,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,379,1.36973,48.106427
2021-394338,2021-12-10,000001,Vente,128000,17,,RUE ST EXUPERY,0073,28200,28132,Donnemain-Saint-Mamès,28,,,28132000ZY0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,612,1.36638,48.104886
2021-394338,2021-12-10,000001,Vente,128000,17,,RUE ST EXUPERY,0073,28200,28132,Donnemain-Saint-Mamès,28,,,28132000ZY0071,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,612,1.36638,48.104886
2021-394338,2021-12-10,000001,Vente,128000,17,,RUE ST EXUPERY,0073,28200,28132,Donnemain-Saint-Mamès,28,,,28132000ZY0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,612,1.36638,48.104886
2021-394875,2021-01-22,000001,Vente,119500,2,,RUE BELOT,0009,28200,28132,Donnemain-Saint-Mamès,28,,,281320000A0185,,,,,,,,,,,,,0,1,Maison,112,4,J,jardins,POTAG,Jardin potager,691,1.372924,48.111143
2021-394875,2021-01-22,000001,Vente,119500,2,,RUE BELOT,0009,28200,28132,Donnemain-Saint-Mamès,28,,,281320000A0185,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,23,1.372924,48.111143
2021-394875,2021-01-22,000001,Vente,119500,2,,RUE BELOT,0009,28200,28132,Donnemain-Saint-Mamès,28,,,281320000A0185,,,,,,,,,,,,,0,1,Maison,112,4,L,landes,,,824,1.372924,48.111143
2021-394875,2021-01-22,000001,Vente,119500,2,,RUE BELOT,0009,28200,28132,Donnemain-Saint-Mamès,28,,,281320000A0186,,,,,,,,,,,,,0,,,,,P,prés,,,1542,1.372794,48.111244
2021-394875,2021-01-22,000001,Vente,119500,2,,RUE BELOT,0009,28200,28132,Donnemain-Saint-Mamès,28,,,281320000A0186,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.372794,48.111244
2021-394887,2021-01-15,000001,Vente,186350,3,B,RUE BELOT,0009,28200,28132,Donnemain-Saint-Mamès,28,,,281320000A0393,,,,,,,,,,,,,0,1,Maison,138,6,AG,terrains d'agrément,,,613,1.373786,48.112183
2021-394887,2021-01-15,000001,Vente,186350,3,B,RUE BELOT,0009,28200,28132,Donnemain-Saint-Mamès,28,,,281320000A0393,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,600,1.373786,48.112183
2021-394904,2021-01-27,000001,Vente,135000,3,,PL ROLAND GARROS,0019,28200,28132,Donnemain-Saint-Mamès,28,,,28132000ZY0099,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,968,1.362669,48.105005
2021-394998,2021-02-12,000001,Vente,400000,10,,LA VARENNE,B051,28200,28132,Donnemain-Saint-Mamès,28,,,28132000YE0069,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,1500,1.332102,48.096355
2021-394998,2021-02-12,000001,Vente,400000,10,,LA VARENNE,B051,28200,28132,Donnemain-Saint-Mamès,28,,,28132000YE0069,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,265,0,S,sols,,,1500,1.332102,48.096355
2021-394998,2021-02-12,000001,Vente,400000,10,,LA VARENNE,B051,28200,28132,Donnemain-Saint-Mamès,28,,,28132000YE0069,,,,,,,,,,,,,0,2,Appartement,90,4,AG,terrains d'agrément,,,1600,1.332102,48.096355
2021-394998,2021-02-12,000001,Vente,400000,10,,LA VARENNE,B051,28200,28132,Donnemain-Saint-Mamès,28,,,28132000YE0069,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,265,0,AG,terrains d'agrément,,,1600,1.332102,48.096355
2021-394998,2021-02-12,000001,Vente,400000,,,LA VARENNE,B051,28200,28132,Donnemain-Saint-Mamès,28,,,28132000YE0082,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,1.332817,48.096278
2021-395019,2021-02-19,000001,Vente,143450,23,,RUE JULES FERRY,0030,28200,28132,Donnemain-Saint-Mamès,28,,,28132000ZY0026,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,413,1.369756,48.104683
