siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
049312374,00017,04931237400017,O,1994-12-25,01,2019,,2021-10-27T08:03:03,true,4,,190,,BD,COTE DE BEAUTE,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,81.10Z,NAFRev2,O,-1.065031,45.633258,0.66,street,Boulevard de la Côte de Beauté 17640 Vaux-sur-Mer,17461_0540,G,BOULEVARD DE LA COTE DE BEAUTE,
049313562,00016,04931356200016,O,1994-12-25,01,2019,,2021-10-27T08:03:03,true,2,,,,,,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
049317654,00017,04931765400017,O,1994-12-25,NN,,,2019-11-14T14:00:21,true,4,,,,,,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
049396666,00023,04939666600023,O,2004-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,AV,DES ALOUETTES,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-1.055788,45.642352,0.78,street,Rue des Alouettes 17640 Vaux-sur-Mer,17461_0065,G,RUE DES ALOUETTES,
130003569,00030,13000356900030,O,2011-01-01,,,,2021-02-23T10:28:13,false,1,CENTRE HOSPITALIER DE ROYAN,20,,AV,DE ST SADELIN,17640,VAUX-SUR-MER,,BP 70217,17461,17205,ROYAN CEDEX,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,86.90B,NAFRev2,N,-1.061436,45.634743,0.69,housenumber,20 Avenue de Saint-Sordelin-Plage 17640 Vaux-sur-Mer,17461_2160_00020,G,20 AV DE SAINT SORDELIN PLAGE,
130005796,00011,13000579600011,O,2008-05-19,,,,2019-11-14T14:00:21,true,1,CENTRE HOSPITALIER,20,,AV,DE SAINT SORDELIN,17640,VAUX-SUR-MER,,BP 70217,17461,17205,ROYAN CEDEX,,,,,,,,,,,,,,,,,2008-05-19,A,,,,,86.10Z,NAFRev2,N,-1.061436,45.634743,0.88,housenumber,20 Avenue de Saint-Sordelin-Plage 17640 Vaux-sur-Mer,17461_2160_00020,G,20 AV DE SAINT SORDELIN PLAGE,
130005796,00045,13000579600045,O,2008-05-19,,,,2021-02-23T10:28:13,false,1,,20,,AV,SAINT SORDELIN,17640,VAUX-SUR-MER,,BP 217 C,17461,17205,ROYAN CEDEX,,,,,,,,,,,,,,,,,2008-05-19,A,URGENCES PAYS ROYANNAIS ROYAN,,,,86.10Z,NAFRev2,N,-1.061436,45.634743,0.86,housenumber,20 Avenue de Saint-Sordelin-Plage 17640 Vaux-sur-Mer,17461_2160_00020,G,20 AV DE SAINT SORDELIN PLAGE,
211704614,00018,21170461400018,O,1983-03-01,21,2019,,2021-10-27T08:07:04,true,4,,1,,PL,MAURICE GARNIER,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.063099,45.646518,0.86,housenumber,1 Place Maurice Garnier 17640 Vaux-sur-Mer,17461_1325_00001,G,1 PLACE MAURICE GARNIER,
211704614,00026,21170461400026,O,1983-12-21,03,2019,,2021-10-27T08:07:04,false,4,,30,,RUE,DE LA CLAIRIERE,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.062873,45.638097,0.96,housenumber,30 Rue de la Clairière 17640 Vaux-sur-Mer,17461_0420_00030,G,30 RUE DE LA CLAIRIERE,
211704614,00034,21170461400034,O,1983-12-21,02,2019,,2021-10-27T08:07:04,false,3,30-32,30,,RUE,DE LA CLAIRIERE,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.062873,45.638097,0.96,housenumber,30 Rue de la Clairière 17640 Vaux-sur-Mer,17461_0420_00030,G,30 RUE DE LA CLAIRIERE,
211704614,00042,21170461400042,O,1992-12-02,NN,,,2019-11-14T14:00:21,false,3,,,,AV,DE NAUZAN PLAGE,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,2004-04-01,F,CAMPING MUNICIPAL,,,,55.2C,NAFRev1,N,-1.070809,45.643371,0.86,street,Avenue de Nauzan Plage 17640 Vaux-sur-Mer,17461_1440,G,AVENUE DE NAUZAN PLAGE,
211704614,00059,21170461400059,O,1997-12-26,NN,,,2021-02-23T10:31:29,false,4,MAIRIE,1,,PL,MAURICE GARNIER,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D ACTIVITES VOIE EXPRESS D 25,,,,42.99Z,NAFRev2,N,-1.063099,45.646518,0.86,housenumber,1 Place Maurice Garnier 17640 Vaux-sur-Mer,17461_1325_00001,G,1 PLACE MAURICE GARNIER,
211704614,00067,21170461400067,O,1997-08-29,02,2019,,2021-10-27T08:07:04,false,4,,,,AV,DU PARC DES SPORTS,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE COMMUNALE,,,,88.91A,NAFRev2,N,-1.067362,45.642983,0.86,street,Avenue du Parc des Sports 17640 Vaux-sur-Mer,17461_1652,G,AVENUE DU PARC DES SPORTS,
261700025,00404,26170002500404,O,2014-12-16,03,2019,,2021-10-27T08:12:40,false,1,BATIMENT 5 - 1ER ETAGE,20,,AV,SAINT SORDELIN,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,2014-12-16,A,CTRE PERINATALITE DE PROXIMITE,,,,86.10Z,NAFRev2,N,-1.061436,45.634743,0.86,housenumber,20 Avenue de Saint-Sordelin-Plage 17640 Vaux-sur-Mer,17461_2160_00020,G,20 AV DE SAINT SORDELIN PLAGE,
261700116,00021,26170011600021,O,1985-01-22,12,2019,,2021-10-27T08:12:40,false,5,,3,,RUE,DU LOGIS,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,2013-02-03,A,RESIDENCE DU LOGIS DE VAUX,,,,87.30A,NAFRev2,O,-1.063285,45.64629,0.95,housenumber,3 Rue du Logis 17640 Vaux-sur-Mer,17461_1277_00003,G,3 RUE DU LOGIS,
261700272,00113,26170027200113,O,1991-01-01,01,2019,,2021-10-27T08:12:40,false,4,CENTRE HOSPITALIER,20,,AV,ST SORDELIN PLAGE,17640,VAUX-SUR-MER,,BP 217 C,17461,17205,ROYAN CEDEX,,,,,,,,,,,,,,,,,2013-05-30,A,CTRE MEDICO PSYCHO,,,,86.10Z,NAFRev2,N,-1.061436,45.634743,0.81,housenumber,20 Avenue de Saint-Sordelin-Plage 17640 Vaux-sur-Mer,17461_2160_00020,G,20 AV DE SAINT SORDELIN PLAGE,
261700397,00019,26170039700019,O,1983-03-01,41,2019,,2021-10-27T08:12:41,true,3,,20,,AV,DE ST SORDELIN,17640,VAUX-SUR-MER,,BP 70217,17461,17205,ROYAN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,-1.061436,45.634743,0.78,housenumber,20 Avenue de Saint-Sordelin-Plage 17640 Vaux-sur-Mer,17461_2160_00020,G,20 AV DE SAINT SORDELIN PLAGE,
261700397,00043,26170039700043,O,1984-11-30,NN,,,2019-11-14T14:00:21,false,5,,20,,AV,DE ST SORDELIN,17640,VAUX-SUR-MER,,BP 70217,17461,17205,ROYAN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,F,UNITE DE SOINS DE LONGUE DUREE,,,,86.10Z,NAFRev2,N,-1.061436,45.634743,0.78,housenumber,20 Avenue de Saint-Sordelin-Plage 17640 Vaux-sur-Mer,17461_2160_00020,G,20 AV DE SAINT SORDELIN PLAGE,
261700397,00068,26170039700068,O,1998-07-21,NN,,,2019-11-14T14:00:21,false,2,,20,,AV,DE SAINT SORDELIN,17640,VAUX-SUR-MER,,BP 70217,17461,17205,ROYAN CEDEX,,,,,,,,,,,,,,,,,2016-01-01,F,CTRE DEPISTAGE ANONYME ET GRATUIT,,,,86.10Z,NAFRev2,N,-1.061436,45.634743,0.88,housenumber,20 Avenue de Saint-Sordelin-Plage 17640 Vaux-sur-Mer,17461_2160_00020,G,20 AV DE SAINT SORDELIN PLAGE,
261704795,00010,26170479500010,O,1984-03-20,NN,,,2019-11-14T14:00:21,true,4,,1,,PL,MAURICE GARNIER,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-1.063099,45.646518,0.86,housenumber,1 Place Maurice Garnier 17640 Vaux-sur-Mer,17461_1325_00001,G,1 PLACE MAURICE GARNIER,
261704795,00028,26170479500028,O,1990-07-01,NN,,,2021-06-30T14:55:52,false,6,MAIRIE,1,,PL,MAURICE GARNIER,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE PRESTATAIRE AIDE A DOMICILE,,,,88.10A,NAFRev2,O,-1.063099,45.646518,0.86,housenumber,1 Place Maurice Garnier 17640 Vaux-sur-Mer,17461_1325_00001,G,1 PLACE MAURICE GARNIER,
261711311,00017,26171131100017,O,1997-12-25,,,,2019-11-14T14:00:21,true,2,MAIRIE,1,,PL,MAURICE GARNIER,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-1.063099,45.646518,0.86,housenumber,1 Place Maurice Garnier 17640 Vaux-sur-Mer,17461_1325_00001,G,1 PLACE MAURICE GARNIER,
291703379,00011,29170337900011,O,1983-08-10,,,,2019-11-14T14:00:21,false,5,PARC DES FEES,2,,AV,DU CORDOUAN,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,-1.07228,45.637056,0.69,housenumber,2 Avenue de Cordouan 17640 Vaux-sur-Mer,17461_0500_00002,G,2 AVENUE DE CORDOUAN,
291703379,00037,29170337900037,O,2010-11-25,01,2019,,2021-10-27T08:13:32,true,1,MAIRIE,1,,PL,MAURICE GARNIER,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,2010-11-25,A,,,,,42.99Z,NAFRev2,O,-1.063099,45.646518,0.86,housenumber,1 Place Maurice Garnier 17640 Vaux-sur-Mer,17461_1325_00001,G,1 PLACE MAURICE GARNIER,
291703387,00014,29170338700014,O,,,,,2019-11-14T14:00:21,true,1,,,,RUE,DE VERDUN,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,-1.061572,45.646239,0.96,street,Rue de Verdun 17640 Vaux-sur-Mer,17461_2260,G,RUE DE VERDUN,
291704369,00011,29170436900011,O,1985-10-14,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,1,,PL,MAURICE GARNIER,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.063099,45.646518,0.86,housenumber,1 Place Maurice Garnier 17640 Vaux-sur-Mer,17461_1325_00001,G,1 PLACE MAURICE GARNIER,
300328184,00027,30032818400027,O,1993-09-24,NN,,,2019-11-14T14:00:21,true,1,,41,,RUE,DES TOURTERELLES,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,-1.056369,45.633617,0.96,housenumber,41 Rue des Tourterelles 17640 Vaux-sur-Mer,17461_2220_00041,G,41 RUE DES TOURTERELLES,
300708054,00014,30070805400014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,BOIS DE MILLARD,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.13,NAP,N,-1.044693,45.656315,0.71,street,Chemin des Mattes de Millard 17640 Vaux-sur-Mer,17461_1324,G,CHEMIN DES MATTES DE MILLARD,
300708062,00017,30070806200017,O,,NN,,,2019-11-14T14:00:21,true,1,,40,,AV,MALAKOFF,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,77.09,NAP,N,-1.059607,45.642274,0.84,housenumber,40 Avenue Malakoff 17640 Vaux-sur-Mer,17461_1280_00040,G,40 AVENUE MALAKOFF,
300751534,00086,30075153400086,O,,NN,,,2019-11-14T14:00:21,true,1,,9,,BD,DE LA COTE DE BEAUTE,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,79.06,NAP,N,-1.054335,45.628888,0.88,housenumber,9 Boulevard de la Côte de Beauté 17640 Vaux-sur-Mer,17461_0540_00009,G,9 BOULEVARD DE LA COTE DE BEAUTE,
300886330,00012,30088633000012,O,,NN,,,2019-11-14T14:00:21,true,1,,12,,RUE,DES PRIMEVERES,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4F,NAF1993,N,-1.041709,45.649477,0.96,housenumber,12 Rue des Primevères 17640 Vaux-sur-Mer,17461_1884_00012,G,12 RUE DES PRIMEVERES,
300886827,00041,30088682700041,O,1997-08-01,NN,,,2019-11-14T14:00:21,true,3,,9,,AV,DES GROIES,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-1.06345,45.633278,0.83,housenumber,9 Avenue des Groies 17640 Vaux-sur-Mer,17461_1160_00009,G,9 AVENUE DES GROIES,
300903333,00031,30090333300031,O,1997-06-30,,,,2019-11-14T14:00:21,true,1,,31,,AV,PASTEUR,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,70.2A,NAF1993,N,-1.057646,45.632383,0.83,housenumber,31 Avenue Pasteur 17640 Vaux-sur-Mer,17461_1660_00031,G,31 AVENUE PASTEUR,
301621884,01683,30162188401683,O,2018-09-29,,,,2019-11-14T14:00:21,false,2,ZONE ARTISANALE,85,,RUE,DE LA ROCHE,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,2018-10-01,A,ZOLPAN,,,,46.73B,NAFRev2,O,-1.050019,45.648415,0.96,housenumber,85 Rue de la Roche 17640 Vaux-sur-Mer,17461_1920_00085,G,85 RUE DE LA ROCHE,
301634390,00043,30163439000043,O,2001-04-10,NN,,,2019-11-14T14:00:21,false,6,,6,,RUE,DES HAUTES FOLIES,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,2008-06-16,F,,,,,96.02A,NAFRev2,O,-1.063713,45.637154,0.83,housenumber,6 Avenue des Hautes Folies 17640 Vaux-sur-Mer,17461_1211_00006,G,6 AVENUE DES HAUTES FOLIES,
301775185,00012,30177518500012,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,14,,RUE,DE BRIVES,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,92.3A,NAF1993,N,-1.061445,45.632454,0.85,housenumber,14 Rue de Brive 17640 Vaux-sur-Mer,17461_0180_00014,G,14 RUE DE BRIVE,
302004627,00063,30200462700063,O,1992-03-01,NN,,,2019-11-14T14:00:21,false,4,ZONE ARTISANALE,8,A,RUE,GEORGES CLAUDE,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,71.3C,NAF1993,O,-1.047458,45.647344,0.96,housenumber,8a Rue Georges Claude 17640 Vaux-sur-Mer,17461_1134_00008_a,G,8A RUE GEORGES CLAUDE,
302004627,00089,30200462700089,O,2003-01-01,02,2019,,2021-10-27T08:14:13,false,3,ZONE ARTISANALE,7,,RUE,GEORGES CLAUDE,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.32Z,NAFRev2,O,-1.047468,45.647191,0.96,housenumber,7 Rue Georges Claude 17640 Vaux-sur-Mer,17461_1134_00007,G,7 RUE GEORGES CLAUDE,
302575600,00010,30257560000010,O,,,,,2019-11-14T14:00:21,true,1,,19,,BD,KENNEDY,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,-1.066709,45.63292,0.75,housenumber,19 Boulevard du President Kennedy 17640 Vaux-sur-Mer,17461_1880_00019,G,19 BOULEVARD DU PDT KENNEDY,
303203293,00012,30320329300012,O,,,,,2019-11-14T14:00:21,true,1,,94,,AV,FREDERIC GARNIER,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-1.064642,45.643081,0.88,housenumber,94 Avenue Frédéric Garnier 17640 Vaux-sur-Mer,17461_0880_00094,G,94 AVENUE FREDERIC GARNIER,
303221493,00024,30322149300024,O,,NN,,,2019-11-14T14:00:21,true,1,,9,,AV,DE LA COTE DE BEAUTE,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,1987-10-02,F,,,,,62.46,NAP,N,-1.054335,45.628888,0.8,housenumber,9 Boulevard de la Côte de Beauté 17640 Vaux-sur-Mer,17461_0540_00009,G,9 BOULEVARD DE LA COTE DE BEAUTE,
303418693,00022,30341869300022,O,1980-10-01,NN,,,2019-11-14T14:00:21,true,3,,29,,AV,DE MALAKOFF,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1G,NAFRev1,N,-1.06005,45.643154,0.76,housenumber,29 Avenue Malakoff 17640 Vaux-sur-Mer,17461_1280_00029,G,29 AVENUE MALAKOFF,
303657126,00056,30365712600056,O,2016-01-16,,,,2019-11-14T14:00:21,false,2,,9,,BD,DE LA COTE DE BEAUTE,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,77.39Z,NAFRev2,N,-1.054335,45.628888,0.88,housenumber,9 Boulevard de la Côte de Beauté 17640 Vaux-sur-Mer,17461_0540_00009,G,9 BOULEVARD DE LA COTE DE BEAUTE,
304307945,00010,30430794500010,O,1957-01-15,NN,,,2019-11-14T14:00:21,true,3,,11,,BD,DE LA CONCHE DE GILET,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.058606,45.627774,0.88,housenumber,11 Boulevard de la Conche de Gilet 17640 Vaux-sur-Mer,17461_0460_00011,G,11 BD DE LA CONCHE DE GILET,
304561715,00026,30456171500026,O,2009-10-01,NN,,,2019-11-14T14:00:21,true,2,,58,B,BD,GEN DE GAULLE,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,95.21Z,NAFRev2,N,-1.055657,45.646144,0.66,housenumber,58bis Boulevard du General de Gaulle 17640 Vaux-sur-Mer,17461_nrvut8_00058_bis,G,58BIS BOULEVARD DU GAL DE GAULLE,
304777105,00129,30477710500129,O,2008-01-01,,,,2019-11-14T14:00:21,false,2,,79,,RTE,DE LA ROCHE,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,47.59B,NAFRev2,N,-1.048822,45.648794,0.82,housenumber,79 Rue de la Roche 17640 Vaux-sur-Mer,17461_1920_00079,G,79 RUE DE LA ROCHE,
304867930,00014,30486793000014,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,3,,73,,AV,FREDERIC GARNIE,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.06,NAP,N,-1.067657,45.640348,0.84,interpolation,73 Avenue Frédéric Garnier 17640 Vaux-sur-Mer,,G,71 AVENUE FREDERIC GARNIER,
305180655,00022,30518065500022,O,,,,,2019-11-14T14:00:21,true,1,,38,,AV,PASTEUR,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,-1.057161,45.632117,0.83,housenumber,38 Avenue Pasteur 17640 Vaux-sur-Mer,17461_1660_00038,G,38 AVENUE PASTEUR,
305182321,00052,30518232100052,O,2017-09-01,,,4334ZC,2019-11-14T14:00:21,false,2,,2,,RUE,DE LA GALERNE,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,2017-09-01,F,ANQUETIN DECOR,,,ANQUETIN,43.34Z,NAFRev2,N,-1.056306,45.627395,0.95,housenumber,2 Rue de la Galerne 17640 Vaux-sur-Mer,17461_1120_00002,G,2 RUE DE LA GALERNE,
305530438,00012,30553043800012,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
306216235,00045,30621623500045,O,1992-03-01,11,2019,,2021-10-27T08:15:53,false,4,ZONE ARTISANALE,8,A,RUE,GEORGES CLAUDE,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.63Z,NAFRev2,O,-1.047458,45.647344,0.96,housenumber,8a Rue Georges Claude 17640 Vaux-sur-Mer,17461_1134_00008_a,G,8A RUE GEORGES CLAUDE,
306221672,00018,30622167200018,O,,NN,,,2019-11-14T14:00:21,true,1,,15,,RUE,DES PRIMEVERES,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,1996-04-10,F,,,,,45.2V,NAF1993,O,-1.042343,45.649632,0.96,housenumber,15 Rue des Primevères 17640 Vaux-sur-Mer,17461_1884_00015,G,15 RUE DES PRIMEVERES,
306237298,00022,30623729800022,O,,NN,,,2019-11-14T14:00:21,true,1,,4,,AV,MALAKOFF,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.4B,NAF1993,O,-1.060098,45.645063,0.83,housenumber,4 Avenue Malakoff 17640 Vaux-sur-Mer,17461_1280_00004,G,4 AVENUE MALAKOFF,
306316118,00034,30631611800034,O,2008-05-21,,,,2021-03-18T19:35:34,true,1,,25,,RUE,DES GOELANDS,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,2008-05-21,A,,,,,68.20B,NAFRev2,N,-1.060477,45.63256,0.96,housenumber,25 Rue des Goëlands 17640 Vaux-sur-Mer,17461_1145_00025,G,25 RUE DES GOELANDS,
306343179,00025,30634317900025,O,,NN,,,2019-11-14T14:00:21,true,1,,21,,AV,DE COURLAY,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.13,NAP,N,-1.06696,45.649432,0.85,housenumber,21 Avenue de Courlay 17640 Vaux-sur-Mer,17461_0560_00021,G,21 AVENUE DE COURLAY,
306579640,00021,30657964000021,O,2000-07-03,,,,2019-11-14T14:00:21,false,3,LE PARC PONTAILLAC BAT C,,,AV,PASTEUR,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,2000-12-25,F,L'ECHOPPE GOURMANDE,,,,52.2J,NAF1993,N,-1.056799,45.631786,0.79,street,Avenue Pasteur 17640 Vaux-sur-Mer,17461_1660,G,AVENUE PASTEUR,
306579731,00036,30657973100036,O,1994-04-02,NN,,,2019-11-14T14:00:21,true,5,,4,,AV,MALAKOFF,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.060098,45.645063,0.83,housenumber,4 Avenue Malakoff 17640 Vaux-sur-Mer,17461_1280_00004,G,4 AVENUE MALAKOFF,
306579913,00014,30657991300014,O,,,,,2019-11-14T14:00:21,true,1,,,,,CAMPING MUNICIPAL,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.196998,44.9625649,0.92,poi.camp_site,Camping municipal Laroquebrou,https://osm.org/way/244693173,G,,
306766148,00044,30676614800044,O,2005-04-01,,,,2019-11-14T14:00:21,true,2,,13,,RUE,DU CORMIER,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,74.3B,NAFRev1,N,-1.057648,45.640299,0.96,housenumber,13 Rue du Cormier 17640 Vaux-sur-Mer,17461_0507_00013,G,13 RUE DU CORMIER,
307049015,02675,30704901502675,O,2007-12-01,11,2019,,2021-10-27T08:16:10,false,2,,102,,RTE,DE LA ROCHE,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-1.046807,45.649183,0.83,housenumber,102 Rue de la Roche 17640 Vaux-sur-Mer,17461_1920_00102,G,102 RUE DE LA ROCHE,
307130427,00015,30713042700015,O,,NN,,,2019-11-14T14:00:21,true,1,,121,,BD,DE LA FALAISE,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.061975,45.629444,0.87,housenumber,121 Boulevard de la Falaise 17640 Vaux-sur-Mer,17461_0740_00121,G,121 BOULEVARD DE LA FALAISE,
307149377,00011,30714937700011,O,,,,,2019-11-14T14:00:21,true,1,,,,,CAMPING DE LA SOURCE,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.05126,45.642191,0.62,street,Chemin de la Source 17640 Vaux-sur-Mer,17461_2175,G,CHEMIN DE LA SOURCE,
307216879,00014,30721687900014,O,,,,,2019-11-14T14:00:21,true,1,,,,,FERME DE PONTAILLAC,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.070846,45.636025,0.73,street,Avenue de Pontaillac 17640 Vaux-sur-Mer,17461_1860,G,AVENUE DE PONTAILLAC,
307638171,00016,30763817100016,O,1900-01-01,,,,2019-11-14T14:00:21,true,4,,,,BD,DE LA COTE DE BEAUTE,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.065031,45.633258,0.87,street,Boulevard de la Côte de Beauté 17640 Vaux-sur-Mer,17461_0540,G,BOULEVARD DE LA COTE DE BEAUTE,
307918243,00436,30791824300436,O,1989-12-01,NN,,,2019-11-14T14:00:21,false,4,,9,,BD,DE LA COTE DE BEAUTE,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.3A,NAF1993,O,-1.054335,45.628888,0.88,housenumber,9 Boulevard de la Côte de Beauté 17640 Vaux-sur-Mer,17461_0540_00009,G,9 BOULEVARD DE LA COTE DE BEAUTE,
308056183,00038,30805618300038,O,2005-05-02,,,,2019-11-14T14:00:21,true,2,,8,,RUE,AUGUSTE RENOIR,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.7D,NAFRev1,N,-1.056303,45.638205,0.95,housenumber,8 Rue Auguste Renoir 17640 Vaux-sur-Mer,17461_0088_00008,G,8 RUE AUGUSTE RENOIR,
308059013,00018,30805901300018,O,1900-01-01,,,,2019-11-14T14:00:21,false,2,,17,,RUE,DE LA GROSSE PIERRE,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,-1.062182,45.642278,0.96,housenumber,17 Rue de la Grosse Pierre 17640 Vaux-sur-Mer,17461_1200_00017,G,17 RUE DE LA GROSSE PIERRE,
308261882,00010,30826188200010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,DOMAINE DES FEES,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.08,NAP,N,-1.065832,45.637604,0.77,street,Residence Domaine des Hautes Folies 17640 Vaux-sur-Mer,17461_A016,G,RES DOMAINE DES HAUTES FOLIES,
308543966,00029,30854396600029,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,,,0,,,,,,
308608611,00015,30860861100015,O,,,,,2019-11-14T14:00:21,true,1,,9,,BD,DE LA COTE DE BEAUTE,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,-1.054335,45.628888,0.88,housenumber,9 Boulevard de la Côte de Beauté 17640 Vaux-sur-Mer,17461_0540_00009,G,9 BOULEVARD DE LA COTE DE BEAUTE,
308677343,00037,30867734300037,O,1984-11-20,,,,2019-11-14T14:00:21,true,1,,70,,CHE,DE LA SOURCE,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.5Z,NAF1993,N,-1.051168,45.642297,0.87,housenumber,70 Chemin de la Source 17640 Vaux-sur-Mer,17461_2175_00070,G,70 CHEMIN DE LA SOURCE,
308778927,00019,30877892700019,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,4,,16,,RUE,CHAUCHAMP,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,68.20A,NAFRev2,N,-1.062111,45.65022,0.67,housenumber,16 Chemin de Chauchamps 17640 Vaux-sur-Mer,17461_0340_00016,G,16 CHEMIN DE CHAUCHAMPS,
308784503,00010,30878450300010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LES BATTIERES EST,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,1995-09-25,F,,,,,70.3A,NAF1993,N,-1.056801,45.63696,0.62,street,Chemin des Battières 17640 Vaux-sur-Mer,17461_0100,G,CHEMIN DES BATTIERES,
308784552,00017,30878455200017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,BD,DE LA COTE DE BEAUTE,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,62.11,NAP,N,-1.065031,45.633258,0.87,street,Boulevard de la Côte de Beauté 17640 Vaux-sur-Mer,17461_0540,G,BOULEVARD DE LA COTE DE BEAUTE,
308784586,00015,30878458600015,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17640,VAUX-SUR-MER,,,17461,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,