id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-355214,2021-01-14,000001,Vente,5000,,,LA BATIE,B002,26240,26133,Fay-le-Clos,26,,,26133000ZH0018,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5064,4.910204,45.229235
2021-364167,2021-07-28,000001,Vente,90000,568,,CHE DE LA BATIE,0005,26240,26133,Fay-le-Clos,26,,,26133000ZC0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,4.907656,45.220559
2021-364167,2021-07-28,000001,Vente,90000,568,,CHE DE LA BATIE,0005,26240,26133,Fay-le-Clos,26,,,26133000ZC0099,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,411,4.907656,45.220559
2021-364167,2021-07-28,000001,Vente,90000,568,,CHE DE LA BATIE,0005,26240,26133,Fay-le-Clos,26,,,26133000ZC0099,,,,,,,,,,,,,0,1,Maison,146,3,P,prés,,,411,4.907656,45.220559
2021-364167,2021-07-28,000001,Vente,90000,568,,CHE DE LA BATIE,0005,26240,26133,Fay-le-Clos,26,,,26133000ZC0099,,,,,,,,,,,,,0,1,Maison,146,3,S,sols,,,800,4.907656,45.220559
2021-364167,2021-07-28,000001,Vente,90000,,,LA BATIE,B002,26240,26133,Fay-le-Clos,26,,,26133000ZC0100,,,,,,,,,,,,,0,,,,,P,prés,,,9952,4.908917,45.220034
2021-364167,2021-07-28,000001,Vente,90000,,,LA BATIE,B002,26240,26133,Fay-le-Clos,26,,,26133000ZC0101,,,,,,,,,,,,,0,,,,,P,prés,,,657,4.907527,45.220382
2021-364167,2021-07-28,000001,Vente,90000,,,LA BATIE,B002,26240,26133,Fay-le-Clos,26,,,26133000ZC0103,,,,,,,,,,,,,0,,,,,S,sols,,,360,4.907395,45.220316
2021-364167,2021-07-28,000001,Vente,90000,,,LA BATIE,B002,26240,26133,Fay-le-Clos,26,,,26133000ZC0103,,,,,,,,,,,,,0,,,,,P,prés,,,344,4.907395,45.220316
2021-364167,2021-07-28,000001,Vente,90000,,,LA BATIE,B002,26240,26133,Fay-le-Clos,26,,,26133000ZC0127,,,,,,,,,,,,,0,,,,,P,prés,,,207,4.907258,45.220697
2021-364167,2021-07-28,000001,Vente,90000,,,LA BATIE,B002,26240,26133,Fay-le-Clos,26,,,26133000ZC0128,,,,,,,,,,,,,0,,,,,P,prés,,,43,4.907194,45.220701
2021-364167,2021-07-28,000001,Vente,90000,,,LA BATIE,B002,26240,26133,Fay-le-Clos,26,,,26133000ZC0129,,,,,,,,,,,,,0,,,,,P,prés,,,28056,4.90723,45.219762
2021-364167,2021-07-28,000001,Vente,90000,,,LA BATIE,B002,26240,26133,Fay-le-Clos,26,,,26133000ZC0130,,,,,,,,,,,,,0,,,,,P,prés,,,302,4.907201,45.220489
2021-364185,2021-08-04,000001,Vente,265000,5081,,LA PLAINE FRETILLIERE,B018,26240,26133,Fay-le-Clos,26,,,26133000ZB0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,880,4.921795,45.234663
2021-364185,2021-08-04,000001,Vente,265000,5081,,LA PLAINE FRETILLIERE,B018,26240,26133,Fay-le-Clos,26,,,26133000ZB0027,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4000,4.921795,45.234663
2021-368604,2021-12-02,000001,Vente,413890,,,LE BOIS GRANGER,B004,26240,26133,Fay-le-Clos,26,,,26133000ZE0063,,,,,,,,,,,,,0,,,,,P,prés,,,9380,4.907131,45.20756
2021-368604,2021-12-02,000001,Vente,413890,718,,RTE DE LA MOTTE,0033,26240,26133,Fay-le-Clos,26,,,26133000ZE0064,,,,,,,,,,,,,0,1,Maison,114,4,P,prés,,,21780,4.908249,45.208489
2021-368604,2021-12-02,000001,Vente,413890,718,,RTE DE LA MOTTE,0033,26240,26133,Fay-le-Clos,26,,,26133000ZE0064,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1280,4.908249,45.208489
