id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1341159,2019-01-09,000001,Vente,150,,,ENVERS TOURBENAY MOQUE BAR,B024,89290,89155,Escolives-Sainte-Camille,89,,,89155000ZB0253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,3.573672,47.733698
2019-1341168,2019-01-18,000001,Vente,5000,,,LE VILLAGE,B066,89290,89155,Escolives-Sainte-Camille,89,,,89155000AI0072,,,,,,,,,,,,,0,,,,,T,terres,,,487,3.607135,47.716174
2019-1341194,2019-01-25,000001,Echange,5600,,,LES GUERLURETTES,B031,89290,89155,Escolives-Sainte-Camille,89,,,891550000L0086,,,,,,,,,,,,,0,,,,,L,landes,,,949,3.61522,47.713659
2019-1341194,2019-01-25,000001,Echange,5600,,,VANNOISE,B059,89290,89155,Escolives-Sainte-Camille,89,,,891550000L0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1438,3.61354,47.715004
2019-1341194,2019-01-25,000001,Echange,5600,,,MUELLE,B037,89290,89155,Escolives-Sainte-Camille,89,,,89155000ZK0107,,,,,,,,,,,,,0,,,,,T,terres,,,3100,3.61114,47.709427
2019-1341194,2019-01-25,000001,Echange,5600,,,MUELLE,B037,89290,89155,Escolives-Sainte-Camille,89,,,89155000ZK0111,,,,,,,,,,,,,0,,,,,L,landes,,,3470,3.611975,47.708062
2019-1341194,2019-01-25,000001,Echange,5600,,,MUELLE,B037,89290,89155,Escolives-Sainte-Camille,89,,,89155000ZK0112,,,,,,,,,,,,,0,,,,,T,terres,,,2180,3.612325,47.708015
2019-1341194,2019-01-25,000001,Echange,5600,,,MUELLE,B037,89290,89155,Escolives-Sainte-Camille,89,,,89155000ZK0117,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,610,3.612647,47.708699
2019-1341194,2019-01-25,000001,Echange,5600,,,MUELLE,B037,89290,89155,Escolives-Sainte-Camille,89,,,89155000ZK0118,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,2540,3.612996,47.708351
2019-1341194,2019-01-25,000001,Echange,5600,,,MUELLE,B037,89290,89155,Escolives-Sainte-Camille,89,,,89155000ZK0119,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,4020,3.613219,47.708546
2019-1341194,2019-01-25,000001,Echange,5600,,,MUELLE,B037,89290,89155,Escolives-Sainte-Camille,89,,,89155000ZK0212,,,,,,,,,,,,,0,,,,,T,terres,,,2140,3.612036,47.709204
2019-1341194,2019-01-25,000001,Echange,5600,,,MUELLE,B037,89290,89155,Escolives-Sainte-Camille,89,,,89155000ZK0212,,,,,,,,,,,,,0,,,,,VE,vergers,,,2000,3.612036,47.709204
2019-1341195,2019-01-25,000002,Echange,5200,,,LES BICHES,B001,89290,89155,Escolives-Sainte-Camille,89,,,89155000ZE0139,,,,,,,,,,,,,0,,,,,T,terres,,,8200,3.604584,47.714107
2019-1341195,2019-01-25,000002,Echange,5200,,,LES ORPHELINS,B038,89290,89155,Escolives-Sainte-Camille,89,,,89155000ZI0082,,,,,,,,,,,,,0,,,,,T,terres,,,1820,3.611069,47.712106
2019-1341195,2019-01-25,000002,Echange,5200,,,LES ORPHELINS,B038,89290,89155,Escolives-Sainte-Camille,89,,,89155000ZI0083,,,,,,,,,,,,,0,,,,,T,terres,,,560,3.611299,47.712049
2019-1341195,2019-01-25,000002,Echange,5200,,,LES TEMPS PERDUS,B054,89290,89155,Escolives-Sainte-Camille,89,,,89155000ZK0050,,,,,,,,,,,,,0,,,,,T,terres,,,10080,3.620092,47.710076
2019-1341311,2019-02-19,000001,Vente,14000,,,PLAINE DU SAULCE,B042,89290,89155,Escolives-Sainte-Camille,89,,,89155000ZH0071,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,362,3.627211,47.711527
2019-1341311,2019-02-19,000001,Vente,14000,,,PLAINE DU SAULCE,B042,89290,89155,Escolives-Sainte-Camille,89,,,89155000ZH0071,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1689,3.627211,47.711527
2019-1341311,2019-02-19,000001,Vente,14000,,,PLAINE DU SAULCE,B042,89290,89155,Escolives-Sainte-Camille,89,,,89155000ZH0071,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,14278,3.627211,47.711527
2019-1341311,2019-02-19,000001,Vente,14000,,,PLAINE DU SAULCE,B042,89290,89155,Escolives-Sainte-Camille,89,,,89155000ZH0071,,,,,,,,,,,,,0,,,,,L,landes,,,6395,3.627211,47.711527
2019-1341311,2019-02-19,000001,Vente,14000,,,PLAINE DU SAULCE,B042,89290,89155,Escolives-Sainte-Camille,89,,,89155000ZH0071,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1286,3.627211,47.711527
2019-1341311,2019-02-19,000001,Vente,14000,,,PLAINE DU SAULCE,B042,89290,89155,Escolives-Sainte-Camille,89,,,89155000ZH0071,,,,,,,,,,,,,0,,,,,L,landes,,,1045,3.627211,47.711527
2019-1341311,2019-02-19,000001,Vente,14000,,,PLAINE DU SAULCE,B042,89290,89155,Escolives-Sainte-Camille,89,,,89155000ZH0071,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6515,3.627211,47.711527
2019-1341541,2019-04-16,000001,Vente,196000,2,,RUE DES ORPHELINS,0120,89290,89155,Escolives-Sainte-Camille,89,,,89155000AK0113,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.609272,47.716676
2019-1341541,2019-04-16,000001,Vente,196000,1,,RUE DE LA VALLEE,0175,89290,89155,Escolives-Sainte-Camille,89,,,89155000AK0114,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,152,3.609176,47.716705
2019-1341656,2019-05-14,000001,Vente,144000,13,,RUE DE L ABBE GREGOIRE,0010,89290,89155,Escolives-Sainte-Camille,89,,,89155000AI0021,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,599,3.605419,47.717936
2019-1341914,2019-07-15,000001,Vente,149000,17,,RUE PIERRE MENDES FRANCE,0125,89290,89155,Escolives-Sainte-Camille,89,,,89155000AI0078,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,436,3.607268,47.716934
2019-1341926,2019-07-17,000001,Vente,,,,TERRES DE LA BASINE,B056,89290,89155,Escolives-Sainte-Camille,89,,,891550000I0912,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1254,3.612727,47.720726
2019-1341926,2019-07-17,000002,Vente,,,,TERRES DE LA BASINE,B056,89290,89155,Escolives-Sainte-Camille,89,,,891550000I0722,,,,,,,,,,,,,0,,,,,T,terres,,,1315,3.613389,47.720819
2019-1342001,2019-07-29,000001,Vente,120000,19,,RTE DE VAUX,0180,89290,89155,Escolives-Sainte-Camille,89,,,89155000AD0029,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1149,3.597129,47.731788
2019-1342131,2019-09-19,000001,Vente,168500,12,,RUE DES BICHES,0024,89290,89155,Escolives-Sainte-Camille,89,,,89155000AI0175,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,583,3.604725,47.716751
2019-1342305,2019-10-16,000002,Vente,90000,4,,RUE DE L ABBE GREGOIRE,0010,89290,89155,Escolives-Sainte-Camille,89,,,89155000AI0305,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,52,3.60481,47.717932
2019-1342305,2019-10-16,000002,Vente,90000,4,,RUE DE L ABBE GREGOIRE,0010,89290,89155,Escolives-Sainte-Camille,89,,,89155000AI0309,,,,,,,,,,,,,0,,,,,S,sols,,,153,3.604735,47.717941
2019-1342483,2019-12-18,000001,Vente,65000,6,,RUE DU PORT,0135,89290,89155,Escolives-Sainte-Camille,89,,,89155000AC0055,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,158,3.598293,47.734016
2019-1342483,2019-12-18,000001,Vente,65000,5001,,RUE DU PORT,0135,89290,89155,Escolives-Sainte-Camille,89,,,89155000AC0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,3.59837,47.734024
2019-1342521,2019-12-06,000001,Vente,201900,5,,RUE DU PORT,0135,89290,89155,Escolives-Sainte-Camille,89,,,89155000AC0133,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,757,3.598343,47.733601
2019-1342521,2019-12-06,000001,Vente,201900,5,,RUE DU PORT,0135,89290,89155,Escolives-Sainte-Camille,89,,,89155000AC0133,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,757,3.598343,47.733601
2019-1342562,2019-12-20,000001,Vente,109430,3,,RUE SUZANNE BRISSET,0168,89290,89155,Escolives-Sainte-Camille,89,,,89155000AI0198,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,430,3.6054,47.716908
