siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211001672,00016,21100167200016,O,1983-03-01,01,2019,,2021-10-27T08:06:41,true,3,,,,,GRANDE RUE,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.259771,48.52627,0.95,street,Grande Rue 10240 Isle-Aubigny,10174_0001,G,GRANDE RUE,
211001672,00024,21100167200024,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,3,,66,,,GRANDE RUE,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.26048,48.525951,0.95,housenumber,66 Grande Rue 10240 Isle-Aubigny,10174_0001_00066,G,66 GRANDE RUE,
261001689,00015,26100168900015,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,,GRANDE RUE,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.259771,48.52627,0.95,street,Grande Rue 10240 Isle-Aubigny,10174_0001,G,GRANDE RUE,
261005458,00011,26100545800011,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,,GRANDE RUE,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.259771,48.52627,0.95,street,Grande Rue 10240 Isle-Aubigny,10174_0001,G,GRANDE RUE,
316464361,00021,31646436100021,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
316782416,00010,31678241600010,O,1979-01-01,NN,,,2019-11-14T14:00:17,true,6,,110,,,GRANDE RUE,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.40Z,NAFRev2,N,4.270604,48.524418,0.95,housenumber,110 Grande Rue 10240 Isle-Aubigny,10174_0001_00110,G,110 GRANDE RUE,
316782424,00014,31678242400014,O,1979-01-01,NN,,,2019-11-14T14:00:17,false,3,,,,,,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
319983268,00016,31998326800016,O,1980-10-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333685824,00018,33368582400018,O,1985-10-01,NN,,,2019-11-14T14:00:17,true,5,,,,RUE,HAUTE,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,14.19Z,NAFRev2,O,4.269167,48.525789,0.93,street,Rue Haute 10240 Isle-Aubigny,10174_0010,G,RUE HAUTE,
387880362,00018,38788036200018,O,1992-06-10,NN,,,2019-11-14T14:00:17,true,4,,,,,,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390368389,00016,39036838900016,O,1993-02-17,NN,,,2021-01-19T03:45:41,true,5,,23,,,GRANDE RUE,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,4.253026,48.528506,0.95,housenumber,23 Grande Rue 10240 Isle-Aubigny,10174_0001_00023,G,23 GRANDE RUE,
398953877,00022,39895387700022,O,2009-09-21,,,,2021-02-23T11:22:44,true,1,,10,,,VOIE D'HERBISSE,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,2009-09-21,A,,,,,82.99Z,NAFRev2,N,4.271175,48.524904,0.93,housenumber,10 Voie d’Herbisse 10240 Isle-Aubigny,10174_0115_00010,G,10 VOIE D HERBISSE,
399658541,00012,39965854100012,O,1988-01-21,NN,,,2019-11-14T14:00:17,true,1,,,,,,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,2000-04-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407562248,00010,40756224800010,O,1996-06-01,,,,2019-11-14T14:00:17,true,4,M. HENRI BABEAU,,,,CHEZ MR BABEAU HENRI,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
408804904,00014,40880490400014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408804920,00010,40880492000010,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,5,,,,,,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408804938,00012,40880493800012,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,4,,,,,,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408804946,00015,40880494600015,O,1980-12-31,NN,,,2021-02-23T11:30:58,true,5,,28,,,GRANDE RUE,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,2019-12-06,A,,,,,02.10Z,NAFRev2,N,4.254235,48.528247,0.95,housenumber,28 Grande Rue 10240 Isle-Aubigny,10174_0001_00028,G,28 GRANDE RUE,
408810471,00016,40881047100016,O,1985-12-01,NN,,,2019-11-14T14:00:17,false,4,,,,,LE VILLAGE,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.11Z,NAFRev2,N,4.261237,48.52655,0.93,street,Le Village 10240 Isle-Aubigny,10174_bjqua8,G,LE VILLAGE,
410023451,00017,41002345100017,O,1992-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411879505,00013,41187950500013,O,1997-04-01,NN,,,2019-11-14T14:00:17,true,4,,83,,,GRANDE RUE,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.265598,48.524708,0.95,housenumber,83 Grande Rue 10240 Isle-Aubigny,10174_0001_00083,G,83 GRANDE RUE,
411928039,00014,41192803900014,O,1996-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
415154640,00015,41515464000015,O,1997-12-15,NN,,,2019-11-14T14:00:17,false,3,,98,,,GRANDE RUE,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,4.26836,48.524382,0.95,housenumber,98 Grande Rue 10240 Isle-Aubigny,10174_0001_00098,G,98 GRANDE RUE,
415238823,00017,41523882300017,O,1998-01-01,,,,2019-11-14T14:00:17,true,1,,,,,,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418569752,00011,41856975200011,O,1998-04-15,NN,,,2021-02-23T11:39:17,true,3,,95,,,GRANDE RUE,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.268309,48.524462,0.95,housenumber,95 Grande Rue 10240 Isle-Aubigny,10174_0001_00095,G,95 GRANDE RUE,
418569893,00013,41856989300013,O,1998-04-15,NN,,,2019-11-14T14:00:17,true,4,,99,,,GRANDE RUE,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.269281,48.524531,0.95,housenumber,99 Grande Rue 10240 Isle-Aubigny,10174_0001_00099,G,99 GRANDE RUE,
421363540,00012,42136354000012,O,1998-12-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422618322,00016,42261832200016,O,1999-04-01,NN,,,2022-06-23T04:14:02,true,3,,86,,,GRANDE RUE,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.264887,48.524809,0.95,housenumber,86 Grande Rue 10240 Isle-Aubigny,10174_0001_00086,G,86 GRANDE RUE,
422741041,00012,42274104100012,O,1999-04-15,NN,,,2019-11-14T14:00:17,true,4,M. ET MME SEY JEAN MARIE,38,,,GRANDE RUE,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,01.11Z,NAFRev2,N,4.255919,48.52764,0.95,housenumber,38 Grande Rue 10240 Isle-Aubigny,10174_0001_00038,G,38 GRANDE RUE,
430280578,00013,43028057800013,O,1999-01-01,NN,,,2019-11-14T14:00:17,true,3,,67,,,GRANDE RUE,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,2004-02-12,F,,,,,02.0D,NAFRev1,N,4.261627,48.525668,0.95,housenumber,67 Grande Rue 10240 Isle-Aubigny,10174_0001_00067,G,67 GRANDE RUE,
430351767,00016,43035176700016,O,2000-04-10,NN,,,2021-01-23T03:50:06,true,4,,71,B,,GRANDE RUE,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,01.11Z,NAFRev2,N,4.263105,48.52524,0.83,housenumber,71bis Grande Rue 10240 Isle-Aubigny,10174_0001_00071_bis,G,71BIS GRANDE RUE,
432160059,00031,43216005900031,O,2013-08-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
432160059,00049,43216005900049,O,2013-08-01,,,,2019-11-14T14:00:17,false,1,,25,,,GRANDE RUE,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,47.78B,NAFRev2,N,4.253451,48.528443,0.95,housenumber,25 Grande Rue 10240 Isle-Aubigny,10174_0001_00025,G,25 GRANDE RUE,
439694209,00016,43969420900016,O,2001-10-25,NN,,,2019-11-14T14:00:17,true,4,,74,,,GRANDE RUE,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,N,4.262545,48.525269,0.95,housenumber,74 Grande Rue 10240 Isle-Aubigny,10174_0001_00074,G,74 GRANDE RUE,
440668093,00014,44066809300014,O,2001-10-25,NN,,,2019-11-14T14:00:17,false,4,,74,,,GRANDE RUE,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,93.0N,NAFRev1,N,4.262545,48.525269,0.95,housenumber,74 Grande Rue 10240 Isle-Aubigny,10174_0001_00074,G,74 GRANDE RUE,
442908364,00015,44290836400015,O,1994-01-01,NN,,,2019-11-14T14:00:17,true,4,,23,,,GRANDE RUE,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,2008-09-25,F,,,,,01.11Z,NAFRev2,N,4.253026,48.528506,0.95,housenumber,23 Grande Rue 10240 Isle-Aubigny,10174_0001_00023,G,23 GRANDE RUE,
481781011,00012,48178101100012,O,2005-04-01,01,2019,,2021-10-27T08:18:25,true,3,,88,,,GRANDE RUE,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.265315,48.524688,0.95,housenumber,88 Grande Rue 10240 Isle-Aubigny,10174_0001_00088,G,88 GRANDE RUE,
484132154,00010,48413215400010,O,2005-09-13,01,2019,4322BB,2021-11-26T03:51:33,false,5,,70,,,GRANDE RUE,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,2021-10-18,F,,,,,43.22B,NAFRev2,N,4.262108,48.5254,0.95,housenumber,70 Grande Rue 10240 Isle-Aubigny,10174_0001_00070,G,70 GRANDE RUE,
485300800,00011,48530080000011,O,2006-01-01,,,,2019-11-14T14:00:17,false,3,,83,,,GRANDE RUE,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,01.11Z,NAFRev2,N,4.265598,48.524708,0.95,housenumber,83 Grande Rue 10240 Isle-Aubigny,10174_0001_00083,G,83 GRANDE RUE,
485300800,00029,48530080000029,O,2011-12-15,,,,2022-06-30T11:28:07,false,1,,83,,,GRANDE RUE,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,2011-12-15,A,,,,,68.20B,NAFRev2,N,4.265598,48.524708,0.95,housenumber,83 Grande Rue 10240 Isle-Aubigny,10174_0001_00083,G,83 GRANDE RUE,
485300800,00037,48530080000037,O,2022-07-01,,,,2022-06-30T11:28:07,true,1,,83,,,GRANDE RUE,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,81.21Z,NAFRev2,N,4.265598,48.524708,0.95,housenumber,83 Grande Rue 10240 Isle-Aubigny,10174_0001_00083,G,83 GRANDE RUE,
488723636,00020,48872363600020,O,2018-03-28,,,3312ZA,2021-10-03T20:05:03,true,1,,120,,,GRANDE RUE,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,2018-03-28,A,,,,,33.12Z,NAFRev2,N,4.272708,48.523861,0.95,housenumber,120 Grande Rue 10240 Isle-Aubigny,10174_0001_00120,G,120 GRANDE RUE,
492911979,00010,49291197900010,O,2006-10-01,,,,2019-11-14T14:00:17,true,2,,86,,,GRANDE RUE,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.264887,48.524809,0.95,housenumber,86 Grande Rue 10240 Isle-Aubigny,10174_0001_00086,G,86 GRANDE RUE,
501521967,00015,50152196700015,O,2008-01-01,,,,2019-11-14T14:00:17,false,2,,38,,,GRANDE RUE,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,01.11Z,NAFRev2,N,4.255919,48.52764,0.95,housenumber,38 Grande Rue 10240 Isle-Aubigny,10174_0001_00038,G,38 GRANDE RUE,
501521967,00023,50152196700023,O,2012-04-01,,,,2019-11-14T14:00:17,true,2,,49,,,GRANDE RUE,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,4.25811,48.526851,0.95,housenumber,49 Grande Rue 10240 Isle-Aubigny,10174_0001_00049,G,49 GRANDE RUE,
512132564,00018,51213256400018,O,2009-04-01,NN,,,2019-11-14T14:00:17,false,2,,28,,,GRANDE RUE,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,2014-08-15,F,,,,,01.50Z,NAFRev2,N,4.254235,48.528247,0.95,housenumber,28 Grande Rue 10240 Isle-Aubigny,10174_0001_00028,G,28 GRANDE RUE,
512132564,00026,51213256400026,O,2013-08-16,,,,2021-02-23T15:21:14,true,1,,28,,,GRANDE RUE,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,2013-08-16,A,,,,,68.20B,NAFRev2,N,4.254235,48.528247,0.95,housenumber,28 Grande Rue 10240 Isle-Aubigny,10174_0001_00028,G,28 GRANDE RUE,
513641621,00018,51364162100018,O,2009-07-15,,,1419ZE,2019-11-14T14:00:17,true,4,,7,,,GRANDE RUE,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.82Z,NAFRev2,N,4.249395,48.529571,0.95,housenumber,7 Grande Rue 10240 Isle-Aubigny,10174_0001_00007,G,7 GRANDE RUE,
514661933,00010,51466193300010,O,2009-07-09,,,,2019-11-14T14:00:17,true,1,,43,,,GRANDE RUE,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,2009-07-09,A,,,,,68.20B,NAFRev2,N,4.256603,48.527433,0.95,housenumber,43 Grande Rue 10240 Isle-Aubigny,10174_0001_00043,G,43 GRANDE RUE,
522377126,00019,52237712600019,O,2010-05-11,,,,2019-11-14T14:00:17,true,1,,100,,,GRANDE RUE,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,2010-05-11,A,,,,,70.10Z,NAFRev2,N,4.268703,48.524392,0.95,housenumber,100 Grande Rue 10240 Isle-Aubigny,10174_0001_00100,G,100 GRANDE RUE,
522513597,00016,52251359700016,O,2010-05-03,,,,2019-11-14T14:00:17,true,1,,83,,,GRANDE RUE,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,68.20B,NAFRev2,N,4.265598,48.524708,0.95,housenumber,83 Grande Rue 10240 Isle-Aubigny,10174_0001_00083,G,83 GRANDE RUE,
534026828,00010,53402682800010,O,2010-01-01,,,,2019-11-14T14:00:17,true,1,,,,,LA GRANDE PATURE,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,4.259771,48.52627,0.44,street,Grande Rue 10240 Isle-Aubigny,10174_0001,G,GRANDE RUE,
534138235,00013,53413823500013,O,2011-08-12,,,,2019-11-14T14:00:17,false,2,,63,,,GRANDE RUE,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,46.19B,NAFRev2,N,4.260696,48.525974,0.95,housenumber,63 Grande Rue 10240 Isle-Aubigny,10174_0001_00063,G,63 GRANDE RUE,
534539309,00011,53453930900011,O,2011-09-06,,,,2019-11-14T14:00:17,true,2,,7,,,GRANDE RUE,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,14.31Z,NAFRev2,N,4.249395,48.529571,0.95,housenumber,7 Grande Rue 10240 Isle-Aubigny,10174_0001_00007,G,7 GRANDE RUE,
538428764,00012,53842876400012,O,2011-12-01,00,2019,,2021-10-27T08:44:31,true,2,,83,,,GRANDE RUE,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,4.265598,48.524708,0.95,housenumber,83 Grande Rue 10240 Isle-Aubigny,10174_0001_00083,G,83 GRANDE RUE,
622871143,00021,62287114300021,O,1995-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
780313821,00016,78031382100016,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,1997-07-29,F,,,,,01.00,NAP,N,,,0,,,,,,
780313847,00011,78031384700011,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.03,NAP,N,,,0,,,,,,
790582241,00010,79058224100010,O,2013-01-15,,,,2019-11-14T14:00:17,true,1,,70,,,GRANDE RUE,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,,68.20B,NAFRev2,N,4.262108,48.5254,0.95,housenumber,70 Grande Rue 10240 Isle-Aubigny,10174_0001_00070,G,70 GRANDE RUE,
792018657,00017,79201865700017,O,2013-03-01,,,,2019-11-14T14:00:17,true,1,,49,,,GRANDE RUE,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.11Z,NAFRev2,N,4.25811,48.526851,0.95,housenumber,49 Grande Rue 10240 Isle-Aubigny,10174_0001_00049,G,49 GRANDE RUE,
808095376,00014,80809537600014,O,2014-12-01,,,,2022-06-18T03:59:35,true,1,,86,,,GRANDE RUE,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,01.61Z,NAFRev2,N,4.264887,48.524809,0.95,housenumber,86 Grande Rue 10240 Isle-Aubigny,10174_0001_00086,G,86 GRANDE RUE,
808095376,00022,80809537600022,O,2019-03-28,,,,2019-11-14T14:00:17,false,1,ZC 78,,,,LE CHAMP GERARD,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,2019-03-28,A,,,,,35.11Z,NAFRev2,N,4.248803,48.528356,0.42,street,Chemin du Grand Champ 10240 Isle-Aubigny,10174_0009,G,CHEMIN DU GRAND CHAMP,
820944817,00015,82094481700015,O,2016-02-22,,,,2019-11-14T14:00:17,true,1,,6,,CHE,DU GRAND CHAMP,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,2016-02-22,A,,,,,35.11Z,NAFRev2,N,4.248822,48.528178,0.84,housenumber,6 Chemin du Grand Champ 10240 Isle-Aubigny,10174_0009_00006,G,6 CHEMIN DU GRAND CHAMP,
828757708,00015,82875770800015,O,2017-04-01,,,,2019-11-14T14:00:17,true,1,,51,,,GRANDE RUE,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.49Z,NAFRev2,N,4.258354,48.526767,0.95,housenumber,51 Grande Rue 10240 Isle-Aubigny,10174_0001_00051,G,51 GRANDE RUE,
829448117,00012,82944811700012,O,2016-03-04,,,,2019-11-14T14:00:17,true,1,,,,,,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,2016-03-04,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
833639685,00027,83363968500027,O,2021-06-01,,,5610CQ,2021-09-04T12:21:48,false,1,,74,,,GRANDE RUE,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,56.21Z,NAFRev2,N,4.262545,48.525269,0.95,housenumber,74 Grande Rue 10240 Isle-Aubigny,10174_0001_00074,G,74 GRANDE RUE,
843623224,00014,84362322400014,O,2018-11-15,,,,2019-11-14T14:00:17,true,1,,51,,,GRANDE RUE,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,,01.49Z,NAFRev2,N,4.258354,48.526767,0.95,housenumber,51 Grande Rue 10240 Isle-Aubigny,10174_0001_00051,G,51 GRANDE RUE,
888329851,00024,88832985100024,O,2021-06-24,,,,2021-12-21T13:48:35,true,1,,70,,RUE,GRANDE RUE,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,2021-06-24,A,,,,,47.91A,NAFRev2,N,4.262108,48.5254,0.83,housenumber,70 Grande Rue 10240 Isle-Aubigny,10174_0001_00070,G,70 GRANDE RUE,
890325012,00015,89032501200015,O,2020-10-15,,,,2020-10-26T08:35:51,true,1,,2,,RUE,HAUTE,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,47.99A,NAFRev2,N,4.269559,48.525002,0.93,housenumber,2 Rue Haute 10240 Isle-Aubigny,10174_0010_00002,G,2 RUE HAUTE,
898245998,00015,89824599800015,O,2021-04-01,,,,2021-04-15T08:51:15,true,1,,66,,,GRANDE RUE,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,47.99A,NAFRev2,N,4.26048,48.525951,0.95,housenumber,66 Grande Rue 10240 Isle-Aubigny,10174_0001_00066,G,66 GRANDE RUE,
908459050,00013,90845905000013,O,2022-01-01,,,2370ZZ,2022-06-29T04:41:51,true,1,,109,,,GRANDE RUE,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,46.72Z,NAFRev2,N,4.270987,48.524417,0.95,housenumber,109 Grande Rue 10240 Isle-Aubigny,10174_0001_00109,G,109 GRANDE RUE,
910408285,00013,91040828500013,O,2022-02-08,,,,2022-02-17T11:33:29,true,1,,70,,,GRANDE RUE,10240,ISLE-AUBIGNY,,,10174,,,,,,,,,,,,,,,,,,,2022-02-08,A,,,,,70.10Z,NAFRev2,N,4.262108,48.5254,0.95,housenumber,70 Grande Rue 10240 Isle-Aubigny,10174_0001_00070,G,70 GRANDE RUE,
