siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086380672,00021,08638067200021,O,,,,,,true,1,,,,,,61130,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,1987-07-28,F,,,,,31.15,NAP,N,,,0,,,,,,
200064079,00011,20006407900011,O,2017-01-01,12,2019,,2021-10-27T08:05:57,true,1,,,,PL,DU GUE,61130,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.522395,48.374482,0.76,street,Place du Gué 61130 Belforêt-en-Perche,61196_0039,G,PLACE DU GUE,
200064079,00029,20006407900029,O,2017-01-01,,,,2017-01-10T10:15:46,false,1,,3,,RUE,DE L'EGLISE,61130,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE SERIGNY,,,,84.11Z,NAFRev2,N,0.575619,48.372516,0.94,housenumber,3 Rue de l’Eglise (Sérigny) 61130 Belforêt-en-Perche,61471_0022_00003,G,3 RUE DE L EGLISE,SERIGNY
200064079,00037,20006407900037,O,2017-01-01,,,,2017-01-09T20:43:57,false,1,,,,,,61130,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE SAINT OUEN DE LA COUR,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200064079,00045,20006407900045,O,2017-01-01,,,,2017-01-09T20:53:53,false,1,,,,,,61130,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE ORIGNY LE BUTIN,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200064079,00052,20006407900052,O,2017-01-01,,,,2017-01-10T00:13:16,false,1,,,,,,61400,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE EPERRAIS,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200064079,00060,20006407900060,O,2017-01-01,,,,2017-01-10T00:13:18,false,1,,,,,LA GRANDE PLACE,61360,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE LA PERRIERE,,,,84.11Z,NAFRev2,N,0.4425,48.389248,0.95,street,La Grande Place 61130 Belforêt-en-Perche,61325_B390,G,LA GRANDE PLACE,
200064079,00078,20006407900078,O,2017-01-01,,,,2021-02-23T10:29:54,false,1,,,,PL,DU GUE,61130,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE LE GUE DE LA CHAINE,,,,84.11Z,NAFRev2,N,0.522395,48.374482,0.76,street,Place du Gué 61130 Belforêt-en-Perche,61196_0039,G,PLACE DU GUE,
200064079,00086,20006407900086,O,2017-01-01,02,2019,,2021-10-27T08:05:57,false,1,,37,,RUE,DE MAMERS,61130,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.519343,48.37388,0.96,housenumber,37 Rue de Mamers 61130 Belforêt-en-Perche,61196_0025_00037,G,37 RUE DE MAMERS,
200064095,00017,20006409500017,O,2017-01-01,,,,2021-02-23T10:29:54,true,1,MAIRIE,,,PL,DU GUE,61130,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,0.522395,48.374482,0.76,street,Place du Gué 61130 Belforêt-en-Perche,61196_0039,G,PLACE DU GUE,
216101543,00017,21610154300017,O,1983-03-01,NN,,,2018-09-29T12:05:52,true,4,,,,,LE BOURG,61400,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,0.467943,48.371304,0.93,street,Le Bourg Origny 61130 Belforêt-en-Perche,61318_B008,G,LE BOURG ORIGNY,
216101964,00015,21610196400015,O,1983-03-01,NN,,,2019-06-24T13:11:26,true,5,,,,PL,DU GUE,61130,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.522395,48.374482,0.76,street,Place du Gué 61130 Belforêt-en-Perche,61196_0039,G,PLACE DU GUE,
216101964,00023,21610196400023,O,1983-12-21,NN,,,2019-06-24T13:11:26,false,5,,37,,RUE,DE MAMERS,61130,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.519343,48.37388,0.96,housenumber,37 Rue de Mamers 61130 Belforêt-en-Perche,61196_0025_00037,G,37 RUE DE MAMERS,
216101964,00031,21610196400031,O,2000-04-05,NN,,,2017-02-12T14:22:49,false,4,MAIRIE,,,PL,DU GUE,61130,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT LES HETRES,,,,42.99Z,NAFRev2,N,0.522395,48.374482,0.76,street,Place du Gué 61130 Belforêt-en-Perche,61196_0039,G,PLACE DU GUE,
216101964,00049,21610196400049,O,2005-03-17,,,,2017-02-12T14:22:49,false,3,MAIRIE,,,PL,DU GUE,61130,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT LES GALERIES,,,,42.99Z,NAFRev2,N,0.522395,48.374482,0.76,street,Place du Gué 61130 Belforêt-en-Perche,61196_0039,G,PLACE DU GUE,
216103184,00018,21610318400018,O,1983-03-01,NN,,,2018-09-29T12:05:53,true,4,,,,,LE BOURG,61130,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,0.467943,48.371304,0.93,street,Le Bourg Origny 61130 Belforêt-en-Perche,61318_B008,G,LE BOURG ORIGNY,
216103259,00018,21610325900018,O,1983-03-01,NN,,,2019-06-24T13:11:26,true,5,,,,RUE,FOINART,61360,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.44307,48.388865,0.94,street,Rue Foinart 61130 Belforêt-en-Perche,61325_0020,G,RUE FOINART,
216103259,00026,21610325900026,O,1983-01-01,NN,,,2017-01-09T21:36:40,false,4,,,,RUE,FOINART,61360,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,2016-08-31,F,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,0.44307,48.388865,0.94,street,Rue Foinart 61130 Belforêt-en-Perche,61325_0020,G,RUE FOINART,
216103259,00034,21610325900034,O,1983-12-21,NN,,,2017-01-09T21:16:25,false,5,,,,RUE,FOINART,61360,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.44307,48.388865,0.94,street,Rue Foinart 61130 Belforêt-en-Perche,61325_0020,G,RUE FOINART,
216103259,00042,21610325900042,O,1998-01-01,NN,,,2018-09-29T12:05:53,false,5,,,,RUE,FOINART,61360,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,0.44307,48.388865,0.94,street,Rue Foinart 61130 Belforêt-en-Perche,61325_0020,G,RUE FOINART,
216104372,00018,21610437200018,O,1983-03-01,NN,,,2018-09-29T12:05:53,true,5,,,,,LE BOURG,61130,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.467943,48.371304,0.93,street,Le Bourg Origny 61130 Belforêt-en-Perche,61318_B008,G,LE BOURG ORIGNY,
216104711,00017,21610471100017,O,1983-03-01,NN,,,2019-06-24T13:11:27,true,5,,3,,RUE,DE L'EGLISE,61130,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.575619,48.372516,0.94,housenumber,3 Rue de l’Eglise (Sérigny) 61130 Belforêt-en-Perche,61471_0022_00003,G,3 RUE DE L EGLISE,SERIGNY
216104711,00033,21610471100033,O,2004-11-15,NN,,,2017-01-09T20:33:51,false,4,MAIRIE,3,,RUE,DE L'EGLISE,61130,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LA CROIX VERTE,,,,42.99Z,NAFRev2,N,0.575619,48.372516,0.94,housenumber,3 Rue de l’Eglise (Sérigny) 61130 Belforêt-en-Perche,61471_0022_00003,G,3 RUE DE L EGLISE,SERIGNY
266100874,00012,26610087400012,O,1993-01-01,NN,,,2017-02-12T14:26:10,true,4,MAIRIE,3,,RUE,DE L'EGLISE,61130,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.575619,48.372516,0.94,housenumber,3 Rue de l’Eglise (Sérigny) 61130 Belforêt-en-Perche,61471_0022_00003,G,3 RUE DE L EGLISE,SERIGNY
266100882,00015,26610088200015,O,1993-01-01,NN,,,2017-02-12T14:26:10,true,4,MAIRIE,,,,LE BOURG,61130,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.467943,48.371304,0.93,street,Le Bourg Origny 61130 Belforêt-en-Perche,61318_B008,G,LE BOURG ORIGNY,
266100932,00018,26610093200018,O,1993-01-01,NN,,,2017-02-12T14:26:11,true,4,MAIRIE,,,RUE,FOINART,61360,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.44307,48.388865,0.94,street,Rue Foinart 61130 Belforêt-en-Perche,61325_0020,G,RUE FOINART,
266100981,00015,26610098100015,O,1994-01-01,NN,,,2017-02-12T14:26:11,true,4,MAIRIE,,,,LE BOURG,61400,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.467943,48.371304,0.93,street,Le Bourg Origny 61130 Belforêt-en-Perche,61318_B008,G,LE BOURG ORIGNY,
266100999,00017,26610099900017,O,1994-01-01,NN,,,2017-02-12T14:26:11,true,4,MAIRIE,,,,LE BOURG,61130,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.467943,48.371304,0.93,street,Le Bourg Origny 61130 Belforêt-en-Perche,61318_B008,G,LE BOURG ORIGNY,
266101245,00014,26610124500014,O,1994-01-01,NN,,,2017-02-12T14:26:11,true,4,MAIRIE,48,,RUE,MAMERS,61130,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.521635,48.374918,0.95,housenumber,48 Rue de Mamers 61130 Belforêt-en-Perche,61196_0025_00048,G,48 RUE DE MAMERS,
276100062,00013,27610006200013,O,,,,,,true,1,,,,,,61130,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300024692,00034,30002469200034,O,1985-08-01,NN,,,2017-01-09T20:43:49,false,4,,,,,MANOIR DU CHENE,61130,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,93.0N,NAFRev1,N,0.436746,48.38242,0.54,locality,Le Moulin du Chene (La Perrière) 61130 Belforêt-en-Perche,61325_B255,G,LE MOULIN DU CHENE,LA PERRIERE
301717351,00045,30171735100045,O,1996-03-04,NN,,,2017-01-10T09:24:16,false,4,,,,,LA RIGAUDIERE,61400,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,36.1K,NAF1993,N,0.519516,48.411796,0.94,street,La Rigaudiere 61130 Belforêt-en-Perche,61196_9bgkjo,G,LA RIGAUDIERE,
301717351,00052,30171735100052,O,1999-08-01,NN,,,2008-01-04T19:16:24,true,3,,,,,LE MOULIN DE CICE,61130,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.524024,48.360263,0.86,locality,Moulin de Cice (Le Gué-de-la-Chaîne) 61130 Belforêt-en-Perche,61196_B318,G,MOULIN DE CICE,LE GUE DE LA CHAINE
301717351,00060,30171735100060,O,2004-07-05,NN,,,2008-11-07T00:17:46,false,3,,,,,LE MOULIN DE CICE,61130,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,36.1K,NAFRev1,N,0.524024,48.360263,0.86,locality,Moulin de Cice (Le Gué-de-la-Chaîne) 61130 Belforêt-en-Perche,61196_B318,G,MOULIN DE CICE,LE GUE DE LA CHAINE
302107552,00010,30210755200010,O,1964-01-01,NN,,,2008-11-07T00:18:09,false,4,,,,,BOURG,61130,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,2007-01-11,F,,,,,15.1F,NAFRev1,N,0.467943,48.371304,0.92,street,Le Bourg Origny 61130 Belforêt-en-Perche,61318_B008,G,LE BOURG ORIGNY,
302107552,00028,30210755200028,O,2008-10-01,,,,2017-01-12T11:39:11,true,1,,,,,LE VERGER,61130,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.43Z,NAFRev2,N,0.462141,48.380804,0.93,street,Le Verger Origny 61130 Belforêt-en-Perche,61318_B147,G,LE VERGER ORIGNY,
302370366,00056,30237036600056,O,2012-03-31,,,,2017-01-10T10:29:04,true,1,,,,,LES TORLIERES,61130,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.21Z,NAFRev2,N,0.602104,48.395746,0.94,street,Les Torlieres 61130 Belforêt-en-Perche,61196_b7s12u,G,LES TORLIERES,
304948516,00030,30494851600030,O,1990-04-01,NN,,,2017-01-09T20:53:52,true,5,,,,,LE PETIT AUNAY,61130,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.599359,48.40954,0.44,street,L’Aunay 61130 Belforêt-en-Perche,61196_9f9h1t,G,L AUNAY,
307162727,00068,30716272700068,O,2015-01-01,,,,2017-01-09T21:36:48,false,2,,,,,LA MARTINIERE,61360,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,74.90A,NAFRev2,N,0.43195,48.396612,0.93,street,La Martiniere Perriere 61130 Belforêt-en-Perche,61325_B247,G,LA MARTINIERE PERRIERE,
307672634,00010,30767263400010,O,,NN,,,,true,1,,,,,ROCE,61130,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,0.497344,48.370245,0.94,street,Roce 61130 Belforêt-en-Perche,61196_ocx95s,G,ROCE,
307697649,00035,30769764900035,O,1981-04-01,NN,,,2017-01-10T10:44:21,true,3,,,,,LES CHATAIGNIERS,61130,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,2004-01-16,F,,,,,51.2E,NAFRev1,N,0.479945,48.378146,0.46,locality,Les Petits Chatelets (Le Gué-de-la-Chaîne) 61130 Belforêt-en-Perche,61196_B379,G,LES PETITS CHATELETS,LE GUE DE LA CHAINE
309062156,00018,30906215600018,O,1900-01-01,NN,,,2017-01-09T20:43:44,true,4,,,,,LA TUILERIE,61130,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,2008-11-17,F,,,,,01.24Z,NAFRev2,N,0.599073,48.368199,0.92,street,La Tuilerie Serigny 61130 Belforêt-en-Perche,61471_B363,G,LA TUILERIE SERIGNY,
309438877,00024,30943887700024,O,,NN,,,,true,1,,,,,LE BOURG,61130,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,1992-12-26,F,,,,,55.4B,NAF1993,N,0.467943,48.371304,0.93,street,Le Bourg Origny 61130 Belforêt-en-Perche,61318_B008,G,LE BOURG ORIGNY,
311095699,00014,31109569900014,O,,,,,,true,1,,,,,LE BOURG,61130,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,1993-02-12,F,,,,,02.0B,NAF1993,N,0.467943,48.371304,0.93,street,Le Bourg Origny 61130 Belforêt-en-Perche,61318_B008,G,LE BOURG ORIGNY,
312296726,00028,31229672600028,O,,NN,,,,true,1,,,,,HOTEL BEAUMONT,61130,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,2001-12-12,F,,,,,74.1J,NAF1993,N,0.482792,48.373371,0.92,street,L’Hotel Beaumont (Le Gué-de-la-Chaîne) 61130 Belforêt-en-Perche,61196_B275,G,L HOTEL BEAUMONT,LE GUE DE LA CHAINE
317243699,00012,31724369900012,O,1979-01-01,,,,,true,3,,17,,CITE,BELLEVUE,61130,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,0.571584,48.372893,0.57,street,Rue de Bellevue 61130 Belforêt-en-Perche,61471_0021,G,RUE DE BELLEVUE,
317685709,00014,31768570900014,O,1980-01-01,NN,,,2017-01-09T20:33:53,true,3,,,,,LE JARRET,61130,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.446114,48.38828,0.48,street,Lotissement le Colombier 61130 Belforêt-en-Perche,61325_A001,G,LOTISSEMENT LE COLOMBIER,
318153467,00028,31815346700028,O,2009-11-02,,,,2017-01-09T20:43:53,true,3,,,,,LA GRAVELLE,61130,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.43Z,NAFRev2,N,0.592995,48.413152,0.94,street,La Gravelle 61130 Belforêt-en-Perche,61196_a0topi,G,LA GRAVELLE,
318323235,00032,31832323500032,O,1991-09-01,NN,,,2021-08-17T03:43:16,true,4,,,,,LA JOUBARDIERE,61130,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,86.90D,NAFRev2,N,0.60523,48.411328,0.94,street,La Joubardiere 61130 Belforêt-en-Perche,61196_3po31p,G,LA JOUBARDIERE,
320118086,00042,32011808600042,O,1997-01-01,NN,,,2007-05-19T09:05:26,false,4,,40,,,MOULIN DE SAINT MARTIN,61130,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,02.0B,NAFRev1,N,0.528466,48.370335,0.91,housenumber,40 Rue du Moulin de Saint Martin 61130 Belforêt-en-Perche,61196_0024_00040,G,40 RUE DU MOULIN DE SAINT MARTIN,
320227184,00019,32022718400019,O,,NN,,,,true,1,,,,,LE BOURG,61130,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.467943,48.371304,0.93,street,Le Bourg Origny 61130 Belforêt-en-Perche,61318_B008,G,LE BOURG ORIGNY,
320647829,00029,32064782900029,O,,,,,,true,1,,,,,,61130,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
320969173,00030,32096917300030,O,2012-09-01,,,,2017-01-10T09:24:16,true,2,,,,,LES PETITES MARES,61400,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,85.52Z,NAFRev2,N,0.57544,48.434107,0.94,street,Les Petites Mares 61130 Belforêt-en-Perche,61154_B247,G,LES PETITES MARES,
320988439,00032,32098843900032,O,2010-12-20,,,,2021-02-23T10:44:51,true,1,,,,RUE,DE LA JUIVERIE,61360,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,2010-12-20,A,,,,,47.99A,NAFRev2,N,0.444438,48.390489,0.95,street,Rue de la Juiverie 61130 Belforêt-en-Perche,61325_0050,G,RUE DE LA JUIVERIE,
321015521,00032,32101552100032,O,2003-10-01,NN,,,2017-01-09T21:56:17,true,4,,,,,LA HERSE,61400,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,56.10A,NAFRev2,O,0.55025,48.401421,0.94,street,La Herse 61130 Belforêt-en-Perche,61196_i9jjaj,G,LA HERSE,
321330722,00018,32133072200018,O,1978-01-01,NN,,,2017-01-10T00:13:16,true,3,,,,,MOULIN DE MAGNY,61400,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.541192,48.41872,0.94,street,Moulin de Magny 61130 Belforêt-en-Perche,61154_B207,G,MOULIN DE MAGNY,
321436719,00082,32143671900082,O,2013-05-15,,,,2021-02-23T10:45:14,true,1,,,,,LE CHENAI,61130,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,2013-05-15,A,,,,,68.10Z,NAFRev2,N,0.58279,48.418263,0.66,street,Le Chene 61130 Belforêt-en-Perche,61196_bkad1d,G,LE CHENE,
322766296,00022,32276629600022,O,,NN,,,,true,1,,3,,,CITE LES BUTTES,61130,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,60.2P,NAF1993,N,0.516139,48.373999,0.52,housenumber,3 Rue des Buttes 61130 Belforêt-en-Perche,61196_0042_00003,G,3 RUE DES BUTTES,
322829235,00033,32282923500033,O,2003-09-01,NN,,,2015-11-17T04:38:49,false,5,,,,,LA HELIERE,61130,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,52.10B,NAFRev2,N,0.513801,48.342997,0.94,street,La Heliere 61130 Belforêt-en-Perche,61196_qm2nmg,G,LA HELIERE,
323486175,00017,32348617500017,O,,NN,,,,true,1,,14,,CITE,BELLEVUE,61130,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,02.0B,NAF1993,N,0.523631,48.375804,0.68,housenumber,14 Impasse Bellevue 61130 Belforêt-en-Perche,61196_0029_00014,G,14 IMPASSE BELLEVUE,
324990811,00014,32499081100014,O,1978-02-12,NN,,,2020-01-08T11:41:36,true,6,LE VIEUX BELLEME,,,,LE VIEUX BELLEME,61130,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.46Z,NAFRev2,O,0.531819,48.365998,0.8,street,Vieux Belleme 61130 Belforêt-en-Perche,61196_B470,G,VIEUX BELLEME,
325990729,00015,32599072900015,O,1983-01-01,,,,2010-11-16T00:11:42,false,3,,,,,,61130,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
326632320,00015,32663232000015,O,,NN,,,,true,1,,,,,GRANDMONT,61130,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,1999-10-09,F,,,,,01.2A,NAF1993,N,0.449656,48.415769,0.47,street,La Grande Mauriniere 61130 Belforêt-en-Perche,61325_B199,G,LA GRANDE MAURINIERE,
326644283,00029,32664428300029,O,1988-10-14,NN,,,2017-01-09T21:36:44,true,3,,,,,LE BOURG,61360,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,0.467943,48.371304,0.93,street,Le Bourg Origny 61130 Belforêt-en-Perche,61318_B008,G,LE BOURG ORIGNY,
326790037,00013,32679003700013,O,1946-02-01,,,,2017-01-09T21:56:11,true,4,,,,,LE BOURG,61400,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.4A,NAFRev1,N,0.467943,48.371304,0.93,street,Le Bourg Origny 61130 Belforêt-en-Perche,61318_B008,G,LE BOURG ORIGNY,
327444006,00032,32744400600032,O,2000-10-19,NN,,,,false,4,,,,,LA PETITE PILIERE,61130,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,2001-05-03,F,,,,,85.1G,NAF1993,N,0.524744,48.370684,0.94,street,La Petite Piliere 61130 Belforêt-en-Perche,61196_B375,G,LA PETITE PILIERE,
327689303,00011,32768930300011,O,,,,,,true,1,,,,,LE BOURG,61130,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.467943,48.371304,0.93,street,Le Bourg Origny 61130 Belforêt-en-Perche,61318_B008,G,LE BOURG ORIGNY,
327828109,00055,32782810900055,O,2012-08-14,,,3109BA,2017-01-09T21:26:31,false,2,LA GRANDE PLACE,,,,LA CHAPELLE D'HORBE,61360,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,2015-04-01,F,VILLA PERA,,,,47.59B,NAFRev2,N,0.531314,48.367657,0.41,street,La Charmille 61130 Belforêt-en-Perche,61196_hyuoih,G,LA CHARMILLE,
328502174,00035,32850217400035,O,1998-04-01,00,2019,,2021-10-27T08:26:38,true,7,,,,,LE PONT DE MAGNY,61400,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,0.544998,48.418904,0.93,street,Le Pont de Magny (Eperrais) 61130 Belforêt-en-Perche,61154_B291,G,LE PONT DE MAGNY,EPERRAIS
328701719,00010,32870171900010,O,,,,,,true,1,,5,,CITE,BELLEVUE,61130,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,0.571622,48.372854,0.66,housenumber,5 Rue de Bellevue 61130 Belforêt-en-Perche,61471_0021_00005,G,5 RUE DE BELLEVUE,
329068001,00026,32906800100026,O,1985-10-01,NN,,,2017-01-09T20:53:52,false,4,CLERIK,,,,LE BOURG,61130,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,26.1E,NAF1993,N,0.467943,48.371304,0.93,street,Le Bourg Origny 61130 Belforêt-en-Perche,61318_B008,G,LE BOURG ORIGNY,
330884065,00021,33088406500021,O,1995-09-30,NN,,,2018-09-29T12:26:12,true,3,,,,,LA MAUGERIE,61130,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.529915,48.415779,0.63,street,La Maconnerie 61130 Belforêt-en-Perche,61196_hlta0t,G,LA MACONNERIE,
330884073,00017,33088407300017,O,1984-09-11,NN,,,2018-04-07T04:18:32,true,3,,,,,MAIRIE,61130,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.529915,48.415779,0.51,street,La Maconnerie 61130 Belforêt-en-Perche,61196_hlta0t,G,LA MACONNERIE,
331001750,00016,33100175000016,O,1982-10-01,NN,,,2017-01-10T10:44:11,true,4,,,,,LA MAUGERIE,61130,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,0.529915,48.415779,0.63,street,La Maconnerie 61130 Belforêt-en-Perche,61196_hlta0t,G,LA MACONNERIE,
331209551,00018,33120955100018,O,,NN,,,,true,1,,,,,LES GALERIES,61130,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,87.07,NAP,N,0.515225,48.372942,0.7,street,Chemin des Galleries 61130 Belforêt-en-Perche,61196_0051,G,CHEMIN DES GALLERIES,
331237164,00024,33123716400024,O,1990-07-31,NN,,,2017-01-12T11:38:30,true,5,,,,,HOTEL CRUCHET,61130,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.57301,48.418029,0.93,street,L’Hotel Cruchet 61130 Belforêt-en-Perche,61437_B097,G,L HOTEL CRUCHET,
331426221,00031,33142622100031,O,1998-07-16,NN,,5610CQ,2020-06-05T16:02:10,true,5,,,,,GRAND PLACE,61360,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,56.30Z,NAFRev2,N,0.4425,48.389248,0.79,street,La Grande Place 61130 Belforêt-en-Perche,61325_B390,G,LA GRANDE PLACE,
331729756,00014,33172975600014,O,1984-11-01,01,2019,,2021-10-27T08:28:44,true,5,,,,,HOTEL VOLET,61130,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.529704,48.369017,0.93,street,L’Hotel Volet 61130 Belforêt-en-Perche,61196_B280,G,L HOTEL VOLET,
331921635,00016,33192163500016,O,1985-02-28,NN,,,2017-01-09T20:54:01,true,3,,,,,,61130,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
332184746,00011,33218474600011,O,,NN,,,,true,1,,,,,LE MOULIN DE SAINT MARTIN,61130,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.527116,48.371632,0.93,street,Le Moulin de Saint Martin (Le Gué-de-la-Chaîne) 61130 Belforêt-en-Perche,61196_B321,G,LE MOULIN DE SAINT MARTIN,LE GUE DE LA CHAINE
332218825,00013,33221882500013,O,1984-03-01,NN,,,2017-01-09T21:16:21,true,3,,,,,LA VALLEE,61360,BELFORET-EN-PERCHE,,,61196,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.1R,NAFRev1,N,0.448005,48.399998,0.92,street,La Vallee Perriere 61130 Belforêt-en-Perche,61325_B381,G,LA VALLEE PERRIERE,