id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-687623,2020-12-22,000001,Vente,55176,27,,RUE JEANNE D ARC,0025,47290,47265,Saint-Pastour,47,,,472650000A0099,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,80,0.600205,44.488557
2020-690189,2020-03-30,000001,Vente,131700,,,LE BOURG,B011,47290,47265,Saint-Pastour,47,,,472650000A0053,,,,,,,,,,,,,0,,,,,T,terres,,,1555,0.599711,44.487396
2020-690189,2020-03-30,000001,Vente,131700,12,,RTE DES PYRENEES,0042,47290,47265,Saint-Pastour,47,,,472650000A0182,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,766,0.599322,44.487453
2020-690457,2020-05-11,000001,Vente,62000,125,,CHE DE BUFFEREILLE,0037,47290,47265,Saint-Pastour,47,,,47265000ZA0022,,,,,,,,,,,,,0,1,Maison,50,3,P,prés,,,3640,0.60328,44.501154
2020-690457,2020-05-11,000001,Vente,62000,125,,CHE DE BUFFEREILLE,0037,47290,47265,Saint-Pastour,47,,,47265000ZA0022,,,,,,,,,,,,,0,1,Maison,50,3,T,terres,,,1100,0.60328,44.501154
2020-690457,2020-05-11,000001,Vente,62000,125,,CHE DE BUFFEREILLE,0037,47290,47265,Saint-Pastour,47,,,47265000ZA0022,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,2300,0.60328,44.501154
2020-691192,2020-10-08,000001,Vente,182500,295,,CHE DE CHAUCHES,0006,47290,47265,Saint-Pastour,47,,,472650000C0027,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,2420,0.606002,44.485079
2020-691192,2020-10-08,000001,Vente,182500,,,SAINT ROCH,B062,47290,47265,Saint-Pastour,47,,,472650000C0655,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2772,0.60649,44.484814
2020-691192,2020-10-08,000001,Vente,182500,,,SAINT ROCH,B062,47290,47265,Saint-Pastour,47,,,472650000C0657,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9293,0.605751,44.485371
2020-691418,2020-10-13,000001,Vente,63000,3,,PL DE LA MAIRIE,0030,47290,47265,Saint-Pastour,47,,,472650000A0019,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,91,0.602141,44.489742
