siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200001139,00019,20000113900019,O,2005-12-21,01,2018,,2020-08-25T10:14:35,true,4,MAIRIE,4,,RUE,DES ECOLES,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,2019-02-08,A,,,,,84.11Z,NAFRev2,O,6.52945,47.721903,0.94,housenumber,4 Rue des Ecoles 70200 Saint-Germain,70464_0103_00004,G,4 RUE DES ECOLES,
200093367,00015,20009336700015,O,2020-02-05,,,,2020-04-15T10:50:15,true,1,MAIRIE,4,,RUE,DES ECOLES,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,2020-02-05,A,,,,,84.11Z,NAFRev2,N,6.52945,47.721903,0.94,housenumber,4 Rue des Ecoles 70200 Saint-Germain,70464_0103_00004,G,4 RUE DES ECOLES,
217004647,00012,21700464700012,O,1983-03-01,03,2018,,2020-08-25T10:18:45,true,4,,4,,RUE,DES ECOLES,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.52945,47.721903,0.94,housenumber,4 Rue des Ecoles 70200 Saint-Germain,70464_0103_00004,G,4 RUE DES ECOLES,
217004647,00020,21700464700020,O,1983-12-21,03,2018,,2020-08-25T10:18:45,false,3,,4,,RUE,DES ECOLES,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.52945,47.721903,0.94,housenumber,4 Rue des Ecoles 70200 Saint-Germain,70464_0103_00004,G,4 RUE DES ECOLES,
217004647,00038,21700464700038,O,1983-12-21,NN,,,2019-11-14T14:00:54,false,3,,4,,RUE,DU TACOT,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.534167,47.722058,0.94,housenumber,4 Rue du Tacot 70200 Saint-Germain,70464_0121_00004,G,4 RUE DU TACOT,
217004647,00046,21700464700046,O,1987-12-31,NN,,,2019-11-14T14:00:54,false,3,,,,,,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
257001198,00015,25700119800015,O,1983-03-01,02,2018,,2020-08-25T10:20:36,true,5,MAIRIE,4,,RUE,DES ECOLES,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.12Z,NAFRev2,O,6.52945,47.721903,0.94,housenumber,4 Rue des Ecoles 70200 Saint-Germain,70464_0103_00004,G,4 RUE DES ECOLES,
257002410,00013,25700241000013,O,1984-08-27,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,38.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257003913,00015,25700391300015,O,1994-11-22,NN,,,2019-11-14T14:00:54,true,3,,4,,RUE,DES ECOLES,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,2004-02-27,F,,,,,70.1C,NAFRev1,N,6.52945,47.721903,0.94,housenumber,4 Rue des Ecoles 70200 Saint-Germain,70464_0103_00004,G,4 RUE DES ECOLES,
267004646,00019,26700464600019,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,5,MAIRIE,4,,RUE,DES ECOLES,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.99B,NAFRev2,N,6.52945,47.721903,0.94,housenumber,4 Rue des Ecoles 70200 Saint-Germain,70464_0103_00004,G,4 RUE DES ECOLES,
300178191,00031,30017819100031,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,DU FOYER,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,67.04,NAP,N,6.527824,47.721177,0.94,street,Rue du Foyer 70200 Saint-Germain,70464_0106,G,RUE DU FOYER,
301725412,00029,30172541200029,O,,,,,2019-11-14T14:00:54,true,1,,,,,GRANDE RUE,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,70.2C,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
302385927,00058,30238592700058,O,2006-10-14,,,,2019-11-14T14:00:54,false,3,,35,,RTE,DE FAUCOGNEY,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,58.11Z,NAFRev2,N,6.533647,47.730716,0.85,housenumber,35 Route de Faucogney 70200 Saint-Germain,70464_0105_00035,G,35 ROUTE DE FAUCOGNEY,
302385927,00066,30238592700066,O,2009-05-01,,,,2019-11-14T14:00:54,true,1,,17,,RUE,DES CHAMPS MEILLEY,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,58.11Z,NAFRev2,N,6.540957,47.727196,0.94,housenumber,17 Rue des Champs Meilley 70200 Saint-Germain,70464_0127_00017,G,17 RUE DES CHAMPS MEILLEY,
302945910,00016,30294591000016,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302945928,00018,30294592800018,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303825665,00019,30382566500019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,62.43,NAP,N,,,0,,,,,,
306891730,00021,30689173000021,O,,,,,2019-11-14T14:00:54,true,1,,,,RTE,DE MELISEY,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,1989-07-20,F,,,,,67.01,NAP,N,6.5830384,47.7514861,0.72,poi,Route de Ronchamp (Pont) Mélisey,https://osm.org/way/80954072,G,,
307022327,00018,30702232700018,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
309988574,00039,30998857400039,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,POSTE RESTANTE,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,1987-09-02,F,,,,,64.49,NAP,N,,,0,,,,,,
310223268,00015,31022326800015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,LD,LES CARRIERES,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.54119,47.730893,0.79,street,Chemin des Carrières 70200 Saint-Germain,70464_0097,G,CHEMIN DES CARRIERES,
312571714,00038,31257171400038,O,2010-02-26,,,,2019-11-14T14:00:54,true,2,,61,,RUE,DES VOSGES,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,2018-12-07,F,,,,,95.11Z,NAFRev2,N,6.538249,47.728582,0.94,housenumber,61 Rue des Vosges 70200 Saint-Germain,70464_0124_00061,G,61 RUE DES VOSGES,
312571912,00012,31257191200012,O,1978-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,LES BARAQUES,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,02.20Z,NAFRev2,N,6.530635,47.727297,0.77,street,Chemin des Baraques 70200 Saint-Germain,70464_0093,G,CHEMIN DES BARAQUES,
313801995,00017,31380199500017,O,,,,,2019-11-14T14:00:54,true,1,,,,RUE,DES VOSGES,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,1997-10-02,F,,,,,18.2C,NAF1993,N,6.530399,47.721622,0.94,street,Rue des Vosges 70200 Saint-Germain,70464_0124,G,RUE DES VOSGES,
313810020,00013,31381002000013,O,,,,,2019-11-14T14:00:54,true,1,,,,RUE,DES VOSGES,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,1997-10-02,F,,,,,18.2C,NAF1993,N,6.530399,47.721622,0.94,street,Rue des Vosges 70200 Saint-Germain,70464_0124,G,RUE DES VOSGES,
314921347,00030,31492134700030,O,,NN,,,2019-11-14T14:00:54,true,1,,2,,RUE,DU FOYER,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,55.4B,NAF1993,N,6.528319,47.72118,0.94,housenumber,2 Rue du Foyer 70200 Saint-Germain,70464_0106_00002,G,2 RUE DU FOYER,
316219807,00021,31621980700021,O,1979-06-11,NN,,,2019-11-14T14:00:54,true,4,,,,,,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
318617867,00011,31861786700011,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,LD,LES BARAQUES,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,2018-12-14,F,,,,,86.90D,NAFRev2,N,6.530635,47.727297,0.77,street,Chemin des Baraques 70200 Saint-Germain,70464_0093,G,CHEMIN DES BARAQUES,
318892007,00010,31889200700010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,02.20,NAP,N,,,0,,,,,,
320736721,00012,32073672100012,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,1993-11-03,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
323293704,00017,32329370400017,O,1981-07-01,,,,2019-11-14T14:00:54,true,4,,,,,POSTE RESTANTE,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,1997-08-05,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
323511204,00014,32351120400014,O,1981-12-07,NN,,,2019-11-14T14:00:54,true,3,,,,RTE,FAUCOGNEY,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,6.531923,47.722552,0.8,street,Route de Faucogney 70200 Saint-Germain,70464_0105,G,ROUTE DE FAUCOGNEY,
323524959,00018,32352495900018,O,1982-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,RTE,DE MELISEY,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.5Z,NAFRev1,O,6.5830384,47.7514861,0.72,poi,Route de Ronchamp (Pont) Mélisey,https://osm.org/way/80954072,G,,
324125129,00019,32412512900019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
324247048,00022,32424704800022,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RTE,DE LURE,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,15.8C,NAF1993,O,6.529808,47.721322,0.79,street,Route de Lure 70200 Saint-Germain,70464_0090,G,ROUTE DE LURE,
324247055,00019,32424705500019,O,1982-02-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325136752,00046,32513675200046,O,2010-09-22,,,,2019-11-14T14:00:54,true,2,,2,A,RTE,DE LANTENOT,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,16.10A,NAFRev2,N,6.536493,47.726983,0.75,housenumber,2 a Route de Lantenot 70200 Saint-Germain,70464_0111_00002_a,G,2 A ROUTE DE LANTENOT,
326231131,00011,32623113100011,O,,,,,2019-11-14T14:00:54,true,1,,,,RTE,DE LANTENOT,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,6.536773,47.726635,0.83,street,Route de Lantenot 70200 Saint-Germain,70464_0111,G,ROUTE DE LANTENOT,
329047120,00038,32904712000038,O,2001-11-30,03,2018,,2020-08-25T10:33:35,true,3,,38,,RUE,DES VOSGES,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,6.536399,47.725815,0.94,housenumber,38 Rue des Vosges 70200 Saint-Germain,70464_0124_00038,G,38 RUE DES VOSGES,
329271068,00010,32927106800010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
330462953,00010,33046295300010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
330616277,00027,33061627700027,O,,NN,,,2019-11-14T14:00:54,true,1,,19,,RUE,DU SAULAY,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,51.1R,NAF1993,N,6.533186,47.717646,0.62,housenumber,19 Route du Saulcy 70200 Saint-Germain,70464_0119_00019,G,19 ROUTE DU SAULCY,
331452276,00016,33145227600016,O,1985-01-08,NN,,,2019-11-14T14:00:54,true,4,,,,RUE,DES SAPINS,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.4Z,NAFRev1,N,6.534421,47.722575,0.94,street,Rue des Sapins 70200 Saint-Germain,70464_0118,G,RUE DES SAPINS,
333459113,00036,33345911300036,O,,NN,,,2019-11-14T14:00:54,true,1,,1,,RUE,DU BARON GRUYER,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.4B,NAF1993,N,6.531137,47.721643,0.87,street,Rue du Baron Gruyer 70200 Saint-Germain,70464_0094,G,RUE DU BARON GRUYER,
334220696,00036,33422069600036,O,2010-06-01,,,,2019-11-14T14:00:54,false,2,,6,,CHE,DES TETES DE CHAT,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,86.90F,NAFRev2,N,6.539606,47.72719,0.81,housenumber,6 Chemin des Tetes de Chats 70200 Saint-Germain,70464_0122_00006,G,6 CHEMIN DES TETES DE CHATS,
338793185,00038,33879318500038,O,2011-03-01,,,,2021-02-23T10:55:14,true,1,,7,,RUE,DU TACOT,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,82.19Z,NAFRev2,N,6.534279,47.722347,0.94,housenumber,7 Rue du Tacot 70200 Saint-Germain,70464_0121_00007,G,7 RUE DU TACOT,
338969223,00035,33896922300035,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,RTE,DE MELISEY,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2J,NAFRev1,O,6.5830384,47.7514861,0.72,poi,Route de Ronchamp (Pont) Mélisey,https://osm.org/way/80954072,G,,
338969223,00043,33896922300043,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,4,,18,,CHE,DES TETES DE CHATS,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,2003-01-21,F,,,,,45.2J,NAFRev1,N,6.544681,47.72989,0.86,housenumber,18 Chemin des Tetes de Chats 70200 Saint-Germain,70464_0122_00018,G,18 CHEMIN DES TETES DE CHATS,
339830218,00014,33983021800014,O,1987-01-06,NN,,,2019-11-14T14:00:54,false,4,,,,RUE,DU TACOT,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,1998-10-20,F,,,,,93.0D,NAF1993,N,6.533405,47.722746,0.94,street,Rue du Tacot 70200 Saint-Germain,70464_0121,G,RUE DU TACOT,
340259126,00035,34025912600035,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RTE,DE SAULCY,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.1G,NAF1993,N,6.5364744,47.7122971,0.77,poi,Route de Saulcy (Pont) Saint-Germain,https://osm.org/way/196561133,G,,
340407659,00010,34040765900010,O,1987-02-01,NN,,,2019-11-14T14:00:54,true,5,,,,,CENTRE,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,10.13B,NAFRev2,O,0.2152555,47.9499499,0.89,poi.sports_centre,(Centre sportif) Le Mans,https://osm.org/way/482284787,G,,
342039625,00039,34203962500039,O,2004-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,2018-06-25,F,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
343173985,00015,34317398500015,O,1987-05-20,NN,,,2019-11-14T14:00:54,false,4,,,,,POSTE RESTANTE,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,20.5C,NAF1993,N,,,0,,,,,,
343596136,00030,34359613600030,O,2015-11-30,,,4334ZC,2019-11-14T14:00:54,true,2,,61,,RUE,DES VOSGES,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,2016-11-05,F,,,,,43.34Z,NAFRev2,N,6.538249,47.728582,0.94,housenumber,61 Rue des Vosges 70200 Saint-Germain,70464_0124_00061,G,61 RUE DES VOSGES,
344223177,00025,34422317700025,O,1988-02-01,,,,2019-11-14T14:00:54,true,4,,,,,LE SAULCY,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,17.2A,NAF1993,N,6.540829,47.714022,0.94,street,Le Saulcy 70200 Saint-Germain,70464_ovbu32,G,LE SAULCY,
344347059,00034,34434705900034,O,1988-03-08,NN,,,2019-11-14T14:00:54,false,4,,,,,,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
345368252,00036,34536825200036,O,1988-07-01,NN,,,2019-11-14T14:00:54,false,4,,,,RTE,DE MELISEY,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,6.5830384,47.7514861,0.72,poi,Route de Ronchamp (Pont) Mélisey,https://osm.org/way/80954072,G,,
350506945,00020,35050694500020,O,1996-10-30,NN,,3109BA,2020-05-14T19:32:05,true,5,,82,,RUE,DES VOSGES,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,31.09B,NAFRev2,O,6.545021,47.731865,0.94,housenumber,82 Rue des Vosges 70200 Saint-Germain,70464_0124_00082,G,82 RUE DES VOSGES,
351255963,00032,35125596300032,O,1997-10-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.41Z,NAFRev2,O,,,0,,,,,,
352740427,00021,35274042700021,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RTE,DE FAUCOGNEY,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.4A,NAF1993,O,6.531923,47.722552,0.83,street,Route de Faucogney 70200 Saint-Germain,70464_0105,G,ROUTE DE FAUCOGNEY,
352945745,00011,35294574500011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RTE,DES VOSGES,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.43,NAP,N,6.530399,47.721622,0.74,street,Rue des Vosges 70200 Saint-Germain,70464_0124,G,RUE DES VOSGES,
356000000,26111,35600000026111,O,2012-01-01,,,,2019-11-14T14:00:54,false,2,,6,,RUE,DU TACOT,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,6.533786,47.72214,0.94,housenumber,6 Rue du Tacot 70200 Saint-Germain,70464_0121_00006,G,6 RUE DU TACOT,
356000430,00153,35600043000153,O,1991-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,,LE BOURG,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378563662,00014,37856366200014,O,1990-06-01,NN,,,2019-11-14T14:00:54,true,4,,,,RUE,DES VOSGES,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,17.2A,NAF1993,O,6.530399,47.721622,0.94,street,Rue des Vosges 70200 Saint-Germain,70464_0124,G,RUE DES VOSGES,
378746200,00013,37874620000013,O,1990-07-05,,,,2019-11-14T14:00:54,false,4,,7,,RUE,DU TACOT,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,52.3A,NAFRev1,O,6.534279,47.722347,0.94,housenumber,7 Rue du Tacot 70200 Saint-Germain,70464_0121_00007,G,7 RUE DU TACOT,
378746200,00039,37874620000039,O,2007-06-29,03,2018,,2021-02-23T11:07:25,true,2,,42,,RUE,DES VOSGES,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,6.537278,47.726386,0.94,housenumber,42 Rue des Vosges 70200 Saint-Germain,70464_0124_00042,G,42 RUE DES VOSGES,
379060866,00017,37906086600017,O,,NN,,,2019-11-14T14:00:54,true,1,,5,,RTE,DES VOSGES,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.2A,NAF1993,N,6.530712,47.721908,0.77,housenumber,5 Rue des Vosges 70200 Saint-Germain,70464_0124_00005,G,5 RUE DES VOSGES,
382137529,00014,38213752900014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,1993-07-26,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
382935914,00079,38293591400079,O,2020-03-24,,,,2021-02-23T11:11:12,true,1,,11,,RUE,ADOLPHE LAINE,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,2020-03-24,A,,,,,16.29Z,NAFRev2,N,6.542448,47.724832,0.82,street,Rue Adolphe Laine 70200 Saint-Germain,70464_0131,G,RUE ADOLPHE LAINE,
383515897,00015,38351589700015,O,,NN,,,2019-11-14T14:00:54,true,1,,15,,RUE,DES VOSGES,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,6.53302,47.723291,0.94,housenumber,15 Rue des Vosges 70200 Saint-Germain,70464_0124_00015,G,15 RUE DES VOSGES,
383516366,00010,38351636600010,O,1991-11-01,NN,,,2019-11-14T14:00:54,false,4,,11,,RUE,DU FOYER,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,1998-03-27,F,,,,,02.0B,NAF1993,N,6.525842,47.721347,0.94,housenumber,11 Rue du Foyer 70200 Saint-Germain,70464_0106_00011,G,11 RUE DU FOYER,
383898285,00010,38389828500010,O,1991-12-01,NN,,,2019-11-14T14:00:54,true,5,,68,,RTE,DES VOSGES,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,49.41A,NAFRev2,N,6.543369,47.730124,0.78,housenumber,68 Rue des Vosges 70200 Saint-Germain,70464_0124_00068,G,68 RUE DES VOSGES,
384298592,00021,38429859200021,O,1992-07-01,,,,2019-11-14T14:00:54,false,5,,3,,CHE,DES CARRIERES,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,2012-09-25,F,,,,,47.81Z,NAFRev2,N,6.54161,47.731088,0.84,housenumber,3 Chemin des Carrières 70200 Saint-Germain,70464_0097_00003,G,3 CHEMIN DES CARRIERES,
384728820,00034,38472882000034,O,,NN,,,2019-11-14T14:00:54,true,1,,5,,RTE,DES VOSGES,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,1997-01-07,F,,,,,52.1B,NAF1993,N,6.530712,47.721908,0.77,housenumber,5 Rue des Vosges 70200 Saint-Germain,70464_0124_00005,G,5 RUE DES VOSGES,
385167911,00028,38516791100028,O,1992-04-01,NN,,,2019-11-14T14:00:54,false,4,,,,,LE SAULCY,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,1994-12-25,F,RISLER COTTON VALLEE,,,,51.4A,NAF1993,O,6.540829,47.714022,0.94,street,Le Saulcy 70200 Saint-Germain,70464_ovbu32,G,LE SAULCY,
385188289,00016,38518828900016,O,1992-03-31,NN,,,2019-11-14T14:00:54,true,1,,,,,LE SAULCY,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,1993-11-16,F,,,,,17.2A,NAF1993,O,6.540829,47.714022,0.94,street,Le Saulcy 70200 Saint-Germain,70464_ovbu32,G,LE SAULCY,
387491798,00014,38749179800014,O,1992-04-07,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,DU BARON GRUYER,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.531137,47.721643,0.94,street,Rue du Baron Gruyer 70200 Saint-Germain,70464_0094,G,RUE DU BARON GRUYER,
387491947,00017,38749194700017,O,1992-04-10,NN,,,2019-11-14T14:00:54,true,3,,,,PL,DE LA MAIRIE,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
388686677,00013,38868667700013,O,1992-09-15,NN,,,2019-11-14T14:00:54,true,4,,14,,RUE,DES VOSGES,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.4R,NAFRev1,O,6.533437,47.723434,0.94,housenumber,14 Rue des Vosges 70200 Saint-Germain,70464_0124_00014,G,14 RUE DES VOSGES,
389461963,00024,38946196300024,O,1998-01-04,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,DU RANG DRAGON,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.537713,47.726493,0.66,street,Route du Rang Drogon 70200 Saint-Germain,70464_0117,G,ROUTE DU RANG DROGON,
390728244,00018,39072824400018,O,1993-04-02,NN,,,2020-01-28T08:36:52,true,6,,3,,CHE,DE LA LOUVIERE,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,81.22Z,NAFRev2,N,6.54386,47.732841,0.85,housenumber,3 Chemin de la Louvière 70200 Saint-Germain,70464_0112_00003,G,3 CHEMIN DE LA LOUVIERE,
392310280,00012,39231028000012,O,,,,,2019-11-14T14:00:54,true,1,,2,,RUE,DU FOYER,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.4B,NAF1993,N,6.528319,47.72118,0.94,housenumber,2 Rue du Foyer 70200 Saint-Germain,70464_0106_00002,G,2 RUE DU FOYER,
392673844,00016,39267384400016,O,1993-07-01,NN,,,2019-11-14T14:00:54,true,3,,18,,RUE,CHEMINS DES TETES DE CHATS,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.544681,47.72989,0.77,housenumber,18 Chemin des Tetes de Chats 70200 Saint-Germain,70464_0122_00018,G,18 CHEMIN DES TETES DE CHATS,
394164271,00055,39416427100055,O,2019-03-29,,,,2020-10-07T10:53:30,false,2,,3,,,A ROUTE DE FAUCOGNEY,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,EVIDENCE ANIMATION,93.29Z,NAFRev2,N,6.531578,47.724834,0.94,housenumber,3 a Route de Faucogney 70200 Saint-Germain,70464_0105_00003_a,G,3 A ROUTE DE FAUCOGNEY,
394625404,00022,39462540400022,O,2011-12-22,,,5610CQ,2021-02-23T11:20:24,true,1,,15,,RUE,DES VOSGES,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,2011-12-22,A,,,,,55.10Z,NAFRev2,O,6.53302,47.723291,0.94,housenumber,15 Rue des Vosges 70200 Saint-Germain,70464_0124_00015,G,15 RUE DES VOSGES,
395270127,00016,39527012700016,O,1994-05-16,NN,,,2019-11-14T14:00:54,true,4,,14,,RUE,DES VOSGES,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.533437,47.723434,0.94,housenumber,14 Rue des Vosges 70200 Saint-Germain,70464_0124_00014,G,14 RUE DES VOSGES,
397871047,00015,39787104700015,O,,NN,,,2019-11-14T14:00:54,true,1,,5,,RTE,DES VOSGES,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.2A,NAF1993,N,6.530712,47.721908,0.77,housenumber,5 Rue des Vosges 70200 Saint-Germain,70464_0124_00005,G,5 RUE DES VOSGES,
398486449,00018,39848644900018,O,1994-10-17,NN,,,2019-11-14T14:00:54,true,6,,6,,CHE,DU CREUX MARQUIS,70200,SAINT-GERMAIN,,,70464,,,,,,,,,,,,,,,,,,,2008-07-08,F,,,,,02.20Z,NAFRev2,N,6.53133,47.734283,0.86,housenumber,6 Chemin du Creux Marquis 70200 Saint-Germain,70464_0102_00006,G,6 CHEMIN DU CREUX MARQUIS,