id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-507023,2019-01-11,000001,Vente,66900,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,3.231449,43.419378
2019-507046,2019-01-28,000001,Vente,85000,,,RUE DU CHAMP BLANC,0004,34290,34139,Lieuran-lès-Béziers,34,,,34139000AA0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,980,3.240814,43.418588
2019-507569,2019-02-22,000001,Vente,313750,10,,RUE DES OLIVIERS,0037,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0223,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,644,3.229467,43.41733
2019-507645,2019-02-18,000001,Vente,69500,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,3.230577,43.419336
2019-507645,2019-02-18,000001,Vente,69500,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,281,3.230444,43.419408
2019-507780,2019-02-21,000001,Vente,65000,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,302,3.231349,43.419291
2019-507888,2019-03-04,000001,Vente,275000,3,,RUE DES PRUNIERS,0050,34290,34139,Lieuran-lès-Béziers,34,,,34139000AP0135,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,602,3.230362,43.416584
2019-508046,2019-03-27,000001,Vente,165000,9,,RUE DU REC DE RIELS,0035,34290,34139,Lieuran-lès-Béziers,34,,,34139000AD0039,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,477,3.238754,43.421724
2019-508073,2019-03-21,000001,Vente,85000,3,,AV D ESPONDEILHAN,0011,34290,34139,Lieuran-lès-Béziers,34,,,34139000AC0082,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,93,3.23766,43.418581
2019-508115,2019-03-12,000001,Vente,1,,,LES ROQUES,B059,34290,34139,Lieuran-lès-Béziers,34,,,34139000AM0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,53,3.234075,43.421844
2019-508115,2019-03-12,000001,Vente,1,,,LES ROQUES,B059,34290,34139,Lieuran-lès-Béziers,34,,,34139000AM0210,,,,,,,,,,,,,0,,,,,T,terres,,,128,3.233911,43.421998
2019-508157,2019-03-28,000001,Vente,125000,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0377,,,,,,,,,,,,,0,,,,,VI,vignes,,,971,3.228363,43.418783
2019-508157,2019-03-28,000001,Vente,125000,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0378,,,,,,,,,,,,,0,,,,,VI,vignes,,,1210,,
2019-508157,2019-03-28,000001,Vente,125000,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0379,,,,,,,,,,,,,0,,,,,VI,vignes,,,1221,,
2019-508157,2019-03-28,000001,Vente,125000,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0380,,,,,,,,,,,,,0,,,,,VI,vignes,,,236,,
2019-508460,2019-03-25,000001,Vente,65900,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,3.231255,43.41921
2019-508540,2019-04-02,000001,Vente,125000,,,REC DEL BASTH,B052,34290,34139,Lieuran-lès-Béziers,34,,,34139000AB0313,,,,,,,,,,,,,0,,,,,T,terres,,,984,3.231213,43.416411
2019-508540,2019-04-02,000001,Vente,125000,,,REC DEL BASTH,B052,34290,34139,Lieuran-lès-Béziers,34,,,34139000AB0315,,,,,,,,,,,,,0,,,,,T,terres,,,33,3.23109,43.416294
2019-508540,2019-04-02,000001,Vente,125000,,,REC DEL BASTH,B052,34290,34139,Lieuran-lès-Béziers,34,,,34139000AB0323,,,,,,,,,,,,,0,,,,,VI,vignes,,,106,3.230833,43.416489
2019-508560,2019-03-28,000001,Vente,139364.4,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,328,3.230365,43.419198
2019-508560,2019-03-28,000001,Vente,139364.4,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0412,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,3.230134,43.419309
2019-508560,2019-03-28,000001,Vente,139364.4,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,291,3.230124,43.419104
2019-508560,2019-03-28,000001,Vente,139364.4,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0414,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,325,3.229971,43.419294
2019-508560,2019-03-28,000001,Vente,139364.4,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0415,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,92,3.229714,43.419325
2019-508560,2019-03-28,000001,Vente,139364.4,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0416,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,342,3.229786,43.419389
2019-508560,2019-03-28,000001,Vente,139364.4,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,395,3.229821,43.419543
2019-508560,2019-03-28,000001,Vente,139364.4,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0418,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,217,3.230384,43.418894
2019-508560,2019-03-28,000001,Vente,139364.4,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0419,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,321,3.230515,43.418953
2019-508560,2019-03-28,000001,Vente,139364.4,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,321,3.230577,43.419092
2019-508560,2019-03-28,000001,Vente,139364.4,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0421,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,49,3.229485,43.419526
2019-508560,2019-03-28,000001,Vente,139364.4,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0422,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,54,3.229617,43.419636
2019-508560,2019-03-28,000001,Vente,139364.4,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0423,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,379,3.230391,43.419138
2019-508560,2019-03-28,000001,Vente,139364.4,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0424,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,280,3.229665,43.41959
2019-508560,2019-03-28,000001,Vente,139364.4,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0425,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,286,3.230184,43.419384
2019-508563,2019-03-28,000001,Vente,327266.3,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0382,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,130,3.229972,43.419084
2019-508563,2019-03-28,000001,Vente,327266.3,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0383,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,3.229907,43.419131
2019-508563,2019-03-28,000001,Vente,327266.3,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,143,3.229806,43.419046
2019-508563,2019-03-28,000001,Vente,327266.3,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0385,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,3.229566,43.419004
2019-508563,2019-03-28,000001,Vente,327266.3,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,426,3.229245,43.419016
2019-508563,2019-03-28,000001,Vente,327266.3,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,165,3.229391,43.419128
2019-508563,2019-03-28,000001,Vente,327266.3,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0388,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,805,3.228964,43.418707
2019-508563,2019-03-28,000001,Vente,327266.3,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1021,3.229234,43.418435
2019-508563,2019-03-28,000001,Vente,327266.3,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0390,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,945,3.229399,43.418557
2019-508563,2019-03-28,000001,Vente,327266.3,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0391,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,778,3.229575,43.418631
2019-508563,2019-03-28,000001,Vente,327266.3,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,603,3.22973,43.418647
2019-508563,2019-03-28,000001,Vente,327266.3,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,419,3.229919,43.418755
2019-508563,2019-03-28,000001,Vente,327266.3,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0394,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,361,3.230144,43.418759
2019-508563,2019-03-28,000001,Vente,327266.3,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0395,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,361,3.230239,43.418835
2019-508563,2019-03-28,000001,Vente,327266.3,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,105,3.23029,43.418883
2019-508563,2019-03-28,000001,Vente,327266.3,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0397,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,288,3.228936,43.419028
2019-508563,2019-03-28,000001,Vente,327266.3,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0398,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,3.228834,43.419181
2019-508563,2019-03-28,000001,Vente,327266.3,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0399,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,3.22903,43.419266
2019-508563,2019-03-28,000001,Vente,327266.3,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0400,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,167,3.229077,43.419349
2019-508563,2019-03-28,000001,Vente,327266.3,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1443,3.229272,43.419002
2019-508563,2019-03-28,000001,Vente,327266.3,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0402,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,355,3.228827,43.419375
2019-508566,2019-04-03,000001,Vente,70900,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,331,3.230522,43.420112
2019-508569,2019-03-28,000001,Vente,58986.3,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0426,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,83,3.229833,43.419193
2019-508569,2019-03-28,000001,Vente,58986.3,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0427,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,244,3.229686,43.419073
2019-508569,2019-03-28,000001,Vente,58986.3,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0428,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,233,3.229487,43.419126
2019-508569,2019-03-28,000001,Vente,58986.3,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0429,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,388,3.229585,43.419212
2019-508569,2019-03-28,000001,Vente,58986.3,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,287,3.229643,43.419303
2019-508569,2019-03-28,000001,Vente,58986.3,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0431,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,3.229216,43.419307
2019-508569,2019-03-28,000001,Vente,58986.3,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,54,3.229275,43.419368
2019-508569,2019-03-28,000001,Vente,58986.3,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0433,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,53,3.229374,43.419449
2019-508569,2019-03-28,000001,Vente,58986.3,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,3.229436,43.419499
2019-508569,2019-03-28,000001,Vente,58986.3,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,289,3.229372,43.419345
2019-508569,2019-03-28,000001,Vente,58986.3,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0436,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,3.22965,43.41899
2019-508616,2019-03-28,000001,Vente,129833.4,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0403,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,107,3.229126,43.419382
2019-508616,2019-03-28,000001,Vente,129833.4,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0404,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,246,3.229202,43.419444
2019-508616,2019-03-28,000001,Vente,129833.4,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0405,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,247,3.229301,43.419525
2019-508616,2019-03-28,000001,Vente,129833.4,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,248,3.229405,43.41959
2019-508616,2019-03-28,000001,Vente,129833.4,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0407,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,314,3.229558,43.419699
2019-508616,2019-03-28,000001,Vente,129833.4,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0408,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,3.229638,43.419696
2019-508616,2019-03-28,000001,Vente,129833.4,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,47,3.229563,43.419753
2019-508616,2019-03-28,000001,Vente,129833.4,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0410,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2462,3.229065,43.419775
2019-508651,2019-04-16,000001,Vente,134000,,,REC DEL BASTH,B052,34290,34139,Lieuran-lès-Béziers,34,,,34139000AB0312,,,,,,,,,,,,,0,,,,,T,terres,,,1017,3.231242,43.416683
2019-508651,2019-04-16,000001,Vente,134000,,,REC DEL BASTH,B052,34290,34139,Lieuran-lès-Béziers,34,,,34139000AB0321,,,,,,,,,,,,,0,,,,,VI,vignes,,,107,3.230855,43.416518
2019-508911,2019-04-19,000001,Vente,66900,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,210,3.231185,43.419525
2019-508911,2019-04-19,000001,Vente,66900,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,93,3.231057,43.419603
2019-508948,2019-04-25,000001,Vente,66900,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,280,3.230967,43.419487
2019-508948,2019-04-25,000001,Vente,66900,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,3.230977,43.419538
2019-509415,2019-05-16,000001,Vente,68500,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,309,3.230698,43.419231
2019-509599,2019-06-13,000001,Vente,282700,11,,RUE DU CABERNET,0045,34290,34139,Lieuran-lès-Béziers,34,,,34139000AM0187,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,612,3.236565,43.422096
2019-509609,2019-06-11,000001,Vente,35870,3,,GR GRAND RUE,0012,34290,34139,Lieuran-lès-Béziers,34,,,34139000AA0013,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,30,3.237126,43.417724
2019-509614,2019-05-06,000001,Vente,226500,1,,RUE DU CABERNET,0045,34290,34139,Lieuran-lès-Béziers,34,,,34139000AM0161,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,963,3.237704,43.421195
2019-509687,2019-06-28,000001,Vente,357475,4,,RUE DU MOULIN,0017,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0316,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,898,3.232366,43.420313
2019-509772,2019-06-07,000001,Vente,119900,1,,RUE DES TILLEULS,0040,34290,34139,Lieuran-lès-Béziers,34,,,34139000AC0145,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,49,3.237375,43.418441
2019-509772,2019-06-07,000001,Vente,119900,,,RUE DES TILLEULS,0040,34290,34139,Lieuran-lès-Béziers,34,,,34139000AC0146,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.237344,43.418474
2019-510203,2019-06-28,000001,Vente,65000,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,3.231123,43.419144
2019-510361,2019-07-15,000001,Vente,3000,,,RUE DU MOULIN,0017,34290,34139,Lieuran-lès-Béziers,34,,,34139000AB0084,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.233872,43.419398
2019-510361,2019-07-15,000001,Vente,3000,,,RUE DU MOULIN,0017,34290,34139,Lieuran-lès-Béziers,34,,,34139000AB0084,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2073,3.233872,43.419398
2019-510586,2019-07-19,000001,Vente,7000,,,LES PEYRALLES,B036,34290,34139,Lieuran-lès-Béziers,34,,,34139000AP0039,,,,,,,,,,,,,0,,,,,VI,vignes,,,6074,3.234867,43.409872
2019-510586,2019-07-19,000001,Vente,7000,,,LES PEYRALLES,B036,34290,34139,Lieuran-lès-Béziers,34,,,34139000AP0039,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,592,3.234867,43.409872
2019-510586,2019-07-19,000001,Vente,7000,,,LES PEYRALLES,B036,34290,34139,Lieuran-lès-Béziers,34,,,34139000AP0039,,,,,,,,,,,,,0,,,,,VI,vignes,,,6075,3.234867,43.409872
2019-510611,2019-07-18,000001,Vente,80000,4,,AV DE PUISSALICON,0015,34290,34139,Lieuran-lès-Béziers,34,,,34139000AC0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,121,3.236854,43.419127
2019-510611,2019-07-18,000001,Vente,80000,4,,AV DE PUISSALICON,0015,34290,34139,Lieuran-lès-Béziers,34,,,34139000AC0035,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,121,3.236854,43.419127
2019-510627,2019-07-25,000001,Vente,58500,,,LES PEYRALLES,B036,34290,34139,Lieuran-lès-Béziers,34,,,34139000AP0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,308,3.229307,43.416121
2019-510667,2019-07-16,000001,Vente,249000,23,,RUE DU CLOS DES ORMES,0448,34290,34139,Lieuran-lès-Béziers,34,,,34139000AD0134,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,600,3.239975,43.420173
2019-510712,2019-08-01,000001,Vente,115000,,,REC DEL BASTH,B052,34290,34139,Lieuran-lès-Béziers,34,,,34139000AB0319,,,,,,,,,,,,,0,,,,,VI,vignes,,,940,3.230786,43.41667
2019-510908,2019-07-01,000001,Vente,8000,,,MONTELS,B032,34290,34139,Lieuran-lès-Béziers,34,,,34139000AO0118,,,,,,,,,,,,,0,,,,,T,terres,,,14030,3.221132,43.407839
2019-510908,2019-07-01,000001,Vente,8000,,,MONTELS,B032,34290,34139,Lieuran-lès-Béziers,34,,,34139000AO0121,,,,,,,,,,,,,0,,,,,T,terres,,,1604,3.219585,43.407028
2019-511375,2019-09-13,000001,Vente,66500,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,307,3.229716,43.419801
2019-511537,2019-09-13,000001,Vente,128000,2,,GR GRAND RUE,0012,34290,34139,Lieuran-lès-Béziers,34,,,34139000AC0137,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,187,3.237255,43.418052
2019-511537,2019-09-13,000001,Vente,128000,2,,GR GRAND RUE,0012,34290,34139,Lieuran-lès-Béziers,34,,,34139000AC0137,,,,,,,,,,,,,0,2,Appartement,128,4,S,sols,,,187,3.237255,43.418052
2019-511593,2019-09-12,000001,Vente,237000,4,,RUE DES AIRES,0049,34290,34139,Lieuran-lès-Béziers,34,,,34139000AD0115,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,600,3.239689,43.419434
2019-511775,2019-09-20,000001,Vente,59500,7,,GR GRAND RUE,0012,34290,34139,Lieuran-lès-Béziers,34,,,34139000AA0245,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,116,3.237177,43.417593
2019-512145,2019-09-23,000001,Vente,150,,,LA RIVIERE,B056,34290,34139,Lieuran-lès-Béziers,34,,,34139000AT0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,455,3.232662,43.396603
2019-512244,2019-10-14,000001,Echange,5000,,,LES GARRIGUES,B026,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0018,,,,,,,,,,,,,0,,,,,T,terres,,,11025,3.218862,43.420623
2019-512272,2019-10-31,000002,Vente,207793,10,,IMP DES BARTAVELLES,0051,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0450,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,367,3.229603,43.418366
2019-512272,2019-10-31,000002,Vente,207793,10,,IMP DES BARTAVELLES,0051,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0452,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,214,3.229515,43.418169
2019-512272,2019-10-31,000002,Vente,207793,10,,IMP DES BARTAVELLES,0051,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0454,,,,,,,,,,,,,0,,,,,S,sols,,,59,3.229773,43.418396
2019-512309,2019-11-08,000001,Vente,200000,10,,LOT LE CHAMP BLANC,A008,34290,34139,Lieuran-lès-Béziers,34,,,34139000AC0107,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,510,3.239786,43.418736
2019-512317,2019-10-22,000001,Vente,65900,3,,RUE MOLIERE,0056,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0330,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,300,3.230804,43.419375
2019-512336,2019-10-31,000001,Vente,69000,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,341,3.230844,43.41991
2019-512791,2019-11-19,000001,Vente,10000,,,MONTELS,B032,34290,34139,Lieuran-lès-Béziers,34,,,34139000AO0116,,,,,,,,,,,,,0,,,,,VI,vignes,,,5152,3.221459,43.408844
2019-512791,2019-11-19,000001,Vente,10000,,,MONTELS,B032,34290,34139,Lieuran-lès-Béziers,34,,,34139000AO0117,,,,,,,,,,,,,0,,,,,VI,vignes,,,4875,3.222823,43.408437
2019-512791,2019-11-19,000001,Vente,10000,,,MONTELS,B032,34290,34139,Lieuran-lès-Béziers,34,,,34139000AO0117,,,,,,,,,,,,,0,,,,,VI,vignes,,,4876,3.222823,43.408437
2019-513023,2019-11-29,000001,Vente,79000,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0382,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,130,3.229972,43.419084
2019-513023,2019-11-29,000001,Vente,79000,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,291,3.230124,43.419104
2019-513026,2019-12-04,000001,Vente,69500,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,340,3.230389,43.419963
2019-513038,2019-11-29,000001,Vente,82000,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,426,3.229245,43.419016
2019-513148,2019-11-26,000001,Vente,215000,6,,RUE DU CABERNET,0045,34290,34139,Lieuran-lès-Béziers,34,,,34139000AM0158,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,618,3.237255,43.422027
2019-513225,2019-12-12,000001,Vente,110000,8,,RUE DES CONDAMINES,0008,34290,34139,Lieuran-lès-Béziers,34,,,34139000AC0024,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,489,3.236477,43.419336
2019-513317,2019-12-12,000001,Vente,70000,6,,RUE BAUDELAIRE,0059,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0396,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,105,3.23029,43.418883
2019-513317,2019-12-12,000001,Vente,70000,,,LES COMBES,B014,34290,34139,Lieuran-lès-Béziers,34,,,34139000AN0418,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,217,3.230384,43.418894
