id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1277734,2021-02-25,000001,Vente,155000,6,,PTR PETITE RUE DES JARDINIERS,0055,76400,76298,Ganzeville,76,,,762980000A0257,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,302,0.410957,49.734686
2021-1277734,2021-02-25,000001,Vente,155000,,,LE VILLAGE,B009,76400,76298,Ganzeville,76,,,762980000A0545,,,,,,,,,,,,,0,,,,,S,sols,,,205,0.411106,49.734634
2021-1280040,2021-05-28,000001,Vente,261000,5002,,LA ROQUETTE HAMEAU,B007,76400,76298,Ganzeville,76,,,762980000A0735,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1000,0.393703,49.733618
2021-1280040,2021-05-28,000001,Vente,261000,,,LA ROQUETTE HAMEAU,B007,76400,76298,Ganzeville,76,,,762980000A0738,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.393991,49.733566
2021-1281130,2021-06-30,000001,Vente,250000,7,,CHE DU VAL AUX LIEVRES,0135,76400,76298,Ganzeville,76,,,762980000A0504,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,990,0.412539,49.737187
2021-1281134,2021-05-07,000001,Vente,213000,1,,RUE DE LA TOUR,0120,76400,76298,Ganzeville,76,,,762980000A0600,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.409163,49.733258
2021-1281134,2021-05-07,000001,Vente,213000,1,,RUE DE LA TOUR,0120,76400,76298,Ganzeville,76,,,762980000A0600,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1000,0.409163,49.733258
2021-1281449,2021-07-09,000001,Vente,266000,7,,PTR PETITE RUE DES JARDINIERS,0055,76400,76298,Ganzeville,76,,,762980000A0253,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,335,0.41058,49.734593
2021-1282168,2021-07-28,000001,Vente,236100,22,,RUE DU PETIT MENIL,0085,76400,76298,Ganzeville,76,,,762980000A0526,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,129,0.408369,49.731854
2021-1282168,2021-07-28,000001,Vente,236100,22,,RUE DU PETIT MENIL,0085,76400,76298,Ganzeville,76,,,762980000A0526,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,,,800,0.408369,49.731854
2021-1283888,2021-09-24,000001,Vente,60000,21,,RTE DE LA VALLEE,0140,76400,76298,Ganzeville,76,,,762980000A0635,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,568,0.413904,49.734701
2021-1283892,2021-09-14,000001,Vente,170000,20,,RUE DU PETIT MENIL,0085,76400,76298,Ganzeville,76,,,762980000A0525,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,118,0.408246,49.732003
2021-1283892,2021-09-14,000001,Vente,170000,20,,RUE DU PETIT MENIL,0085,76400,76298,Ganzeville,76,,,762980000A0525,,,,,,,,,,,,,0,1,Maison,114,4,J,jardins,,,1000,0.408246,49.732003
2021-1285171,2021-11-08,000001,Vente,221850,6,,RUE DU BEAU SOLEIL,0010,76400,76298,Ganzeville,76,,,762980000A0599,,,,,,,,,,,,,0,1,Maison,62,3,VE,vergers,,,1186,0.400778,49.724749
2021-1285171,2021-11-08,000001,Vente,221850,6,,RUE DU BEAU SOLEIL,0010,76400,76298,Ganzeville,76,,,762980000A0599,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,600,0.400778,49.724749
2021-1286635,2021-12-23,000001,Vente,160000,18,,RUE DU PETIT MENIL,0085,76400,76298,Ganzeville,76,,,762980000A0524,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,887,0.408571,49.732138
