id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-359183,2020-01-09,000001,Vente,3200,,,LENZA ALLA FICA,B137,20225,2B112,Feliceto,2B,,,2B1120000A0760,,,,,,,,,,,,,0,,,,,T,terres,,,10020,8.936745,42.582537
2020-359600,2020-02-08,000001,Echange,15000,,,PIETRA GROSSA,B193,20225,2B112,Feliceto,2B,,,2B1120000D1019,,,,,,,,,,,,,0,,,,,VI,vignes,,,305,8.934573,42.546026
2020-359600,2020-02-08,000001,Echange,15000,,,PIETRA GROSSA,B193,20225,2B112,Feliceto,2B,,,2B1120000D1022,,,,,,,,,,,,,0,,,,,T,terres,,,962,8.934421,42.545932
2020-359600,2020-02-08,000002,Echange,15000,,,TASCARACCIE,B250,20225,2B112,Feliceto,2B,,,2B1120000D0198,,,,,,,,,,,,,0,,,,,T,terres,,,400,8.940975,42.542683
2020-360016,2020-04-03,000001,Vente,370000,5285,,ORTO ALLA FONTANA,B174,20225,2B112,Feliceto,2B,,,2B1120000D0238,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,1202,8.937492,42.54295
2020-360016,2020-04-03,000001,Vente,370000,5285,,ORTO ALLA FONTANA,B174,20225,2B112,Feliceto,2B,,,2B1120000D0238,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,1202,8.937492,42.54295
2020-360016,2020-04-03,000001,Vente,370000,5285,,ORTO ALLA FONTANA,B174,20225,2B112,Feliceto,2B,,,2B1120000D0238,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1202,8.937492,42.54295
2020-360016,2020-04-03,000001,Vente,370000,5285,,ORTO ALLA FONTANA,B174,20225,2B112,Feliceto,2B,,,2B1120000D0238,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,1202,8.937492,42.54295
2020-360164,2020-05-06,000001,Vente,8905.5,,,LICCIETO,B139,20225,2B112,Feliceto,2B,,,2B1120000A0202,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,5233,8.928144,42.573233
2020-360164,2020-05-06,000001,Vente,8905.5,,,LICCIETO,B139,20225,2B112,Feliceto,2B,,,2B1120000A0203,,,,,,,,,,,,,0,,,,,T,terres,,,6149,8.928636,42.572986
2020-360164,2020-05-06,000001,Vente,8905.5,,,LICCIETO,B139,20225,2B112,Feliceto,2B,,,2B1120000A0204,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,939,8.929315,42.573393
2020-360164,2020-05-06,000001,Vente,8905.5,,,POGGIALE,B207,20225,2B112,Feliceto,2B,,,2B1120000A0224,,,,,,,,,,,,,0,,,,,T,terres,,,5490,8.92849,42.571373
2020-360172,2020-05-04,000001,Vente,15000,,,ORTO ALLA FONTANA,B174,20225,2B112,Feliceto,2B,,,2B1120000D0231,,,,,,,,,,,,,0,,,,,J,jardins,,,191,8.936769,42.542711
2020-360172,2020-05-04,000001,Vente,15000,,,ORTO ALLA FONTANA,B174,20225,2B112,Feliceto,2B,,,2B1120000D0232,,,,,,,,,,,,,0,,,,,T,terres,,,282,8.936683,42.542797
2020-360680,2020-06-10,000001,Vente,1000,,,SUARE,B247,20225,2B112,Feliceto,2B,,,2B1120000A0287,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,4260,8.935108,42.575432
2020-361236,2020-08-03,000001,Vente,2000,,,BIVAREJO,B022,20225,2B112,Feliceto,2B,,,2B1120000A0448,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2650,8.939756,42.570234
2020-361307,2020-08-03,000001,Echange,1000,,,ALZETA,B008,20225,2B112,Feliceto,2B,,,2B1120000A0249,,,,,,,,,,,,,0,,,,,T,terres,,,2873,8.934219,42.573453
2020-361307,2020-08-03,000002,Echange,1000,,,ALZETA,B008,20225,2B112,Feliceto,2B,,,2B1120000A0246,,,,,,,,,,,,,0,,,,,T,terres,,,835,8.934039,42.574095
2020-361307,2020-08-03,000002,Echange,1000,,,ALZETA,B008,20225,2B112,Feliceto,2B,,,2B1120000A0247,,,,,,,,,,,,,0,,,,,T,terres,,,807,8.934239,42.573913
2020-361349,2020-07-30,000001,Vente,110000,,,FELICETO,B115,20225,2B112,Feliceto,2B,,,2B1120000D0292,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,36,8.935561,42.543065
2020-361349,2020-07-30,000001,Vente,110000,5050,,FELICETO,B115,20225,2B112,Feliceto,2B,,,2B1120000D0295,,,,,,,,,,,,,0,1,Maison,60,5,S,sols,,,69,8.93559,42.54309
