id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1038325,2019-06-03,000001,Vente,137500,2,,IMP DE LA TUILERIE,0055,70200,70403,Palante,70,,,70403000ZB0041,,,,,,,,,,,,,0,1,Maison,53,4,J,jardins,,,780,6.585801,47.657907
2019-1038325,2019-06-03,000001,Vente,137500,2,,IMP DE LA TUILERIE,0055,70200,70403,Palante,70,,,70403000ZB0041,,,,,,,,,,,,,0,1,Maison,53,4,S,sols,,,500,6.585801,47.657907
2019-1038325,2019-06-03,000001,Vente,137500,,,CANTON DE CHEZ BELLOT,B004,70200,70403,Palante,70,,,70403000ZB0093,,,,,,,,,,,,,0,,,,,T,terres,,,556,6.585664,47.6578
2019-1039284,2019-10-01,000001,Vente,300250,6,,RUE JEAN-CHARLES BERNE,0012,70200,70403,Palante,70,,,704030000A0214,,,,,,,,,,,,,0,1,Maison,228,8,S,sols,,,593,6.57903,47.660101
2019-1039284,2019-10-01,000001,Vente,300250,,,LE BOURGET,B001,70200,70403,Palante,70,,,704030000A0215,,,,,,,,,,,,,0,,,,,J,jardins,,,159,6.5789,47.659905
2019-1039284,2019-10-01,000001,Vente,300250,,,LE BOURGET,B001,70200,70403,Palante,70,,,704030000A0216,,,,,,,,,,,,,0,,,,,VE,vergers,,,1400,6.579281,47.66009
2019-1039306,2019-10-22,000001,Vente,73000,11,,RUE DU CHAMP LALLEMAND,0030,70200,70403,Palante,70,,,70403000ZA0046,,,,,,,,,,,,,0,1,Maison,58,2,T,terres,,,4480,6.581015,47.662973
2019-1039690,2019-12-16,000001,Vente,83000,9,,RUE DE LA PLATRIERE,0050,70200,70403,Palante,70,,,70403000ZA0011,,,,,,,,,,,,,0,1,Maison,86,5,AG,terrains d'agrément,,,1180,6.577475,47.663767
2019-1039690,2019-12-16,000001,Vente,83000,9,,RUE DE LA PLATRIERE,0050,70200,70403,Palante,70,,,70403000ZA0011,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,1000,6.577475,47.663767
