siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200087385,00015,20008738500015,O,2019-01-02,,,,2019-11-14T14:00:19,true,1,,,,,HOTEL DE VILLE,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,84.11Z,NAFRev2,O,4.766956,43.782374,0.39,street,Route Vieux Chem d'Arles 13103 Mas-Blanc-des-Alpilles,13057_0001,G,ROUTE VIEUX CHEM D ARLES,
211300579,00011,21130057900011,O,1983-03-01,11,2018,,2020-08-25T10:15:52,true,4,HOTEL DE VILLE,,,,,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.766956,43.782374,0.39,street,Route Vieux Chem d'Arles 13103 Mas-Blanc-des-Alpilles,13057_0001,D,ROUTE VIEUX CHEM D ARLES,
211300579,00029,21130057900029,O,1983-12-21,02,2018,,2020-08-25T10:15:52,false,3,,,,,,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211300579,00037,21130057900037,O,1995-01-01,NN,,,2019-11-14T14:00:19,false,4,HOTEL DE VILLE,,,,,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE DE L EAU ET DE L ASSINISSEMENT,,,,36.00Z,NAFRev2,N,4.766956,43.782374,0.39,street,Route Vieux Chem d'Arles 13103 Mas-Blanc-des-Alpilles,13057_0001,D,ROUTE VIEUX CHEM D ARLES,
211300579,00045,21130057900045,O,1997-05-23,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,,,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT L'ARRIERADE,,,,42.99Z,NAFRev2,N,4.76187,43.790191,0.38,street,Impasse des Iris 13103 Mas-Blanc-des-Alpilles,13057_0025,D,IMPASSE DES IRIS,
251302303,00036,25130230300036,O,2013-04-24,01,2018,,2020-08-25T10:20:14,true,3,MAIRIE,,,PL,PIERRE LIMBERTON,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,84.13Z,NAFRev2,O,4.755495,43.788189,0.84,street,Place Pierre Limberton 13103 Mas-Blanc-des-Alpilles,13057_0010,G,PLACE PIERRE LIMBERTON,
261301279,00012,26130127900012,O,1983-03-01,NN,,,2019-11-14T14:00:19,true,4,,,,,HOTEL DE VILLE,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.766956,43.782374,0.39,street,Route Vieux Chem d'Arles 13103 Mas-Blanc-des-Alpilles,13057_0001,G,ROUTE VIEUX CHEM D ARLES,
261302590,00011,26130259000011,O,1984-12-04,NN,,,2020-01-07T14:32:11,true,4,,,,,HOTEL DE VILLE,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,4.766956,43.782374,0.39,street,Route Vieux Chem d'Arles 13103 Mas-Blanc-des-Alpilles,13057_0001,G,ROUTE VIEUX CHEM D ARLES,
291301778,00010,29130177800010,O,1983-08-10,NN,,,2019-11-14T14:00:19,true,3,,,,,HOTEL DE VILLE,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.766956,43.782374,0.39,street,Route Vieux Chem d'Arles 13103 Mas-Blanc-des-Alpilles,13057_0001,G,ROUTE VIEUX CHEM D ARLES,
301770988,00014,30177098800014,O,,,,,2019-11-14T14:00:19,true,1,,,,,MAS DES ALPILLES,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.76498,43.792104,0.87,street,Mas Blanc 13103 Mas-Blanc-des-Alpilles,13057_b002,G,MAS BLANC,
306327644,00010,30632764400010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,NATIONALE,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
309131480,00027,30913148000027,O,,NN,,,2019-11-14T14:00:19,true,1,,,,CHE,DU PAVILLON,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6D,NAF1993,N,4.762349,43.791867,0.82,street,Chemin du Pavillon 13103 Mas-Blanc-des-Alpilles,13057_0005,G,CHEMIN DU PAVILLON,
315299420,00036,31529942000036,O,1987-12-31,NN,,,2019-11-14T14:00:19,false,3,,,,,LES ROMPIDES,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.759366,43.79106,0.54,street,Rue des Romarins 13103 Mas-Blanc-des-Alpilles,13057_0031,G,RUE DES ROMARINS,
317552222,00018,31755222200018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,MAS DE LA RODE CHE DE ROUS,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,4.759233,43.789627,0.5,street,Lotissement la Petite Rode 13103 Mas-Blanc-des-Alpilles,13057_a002,G,LOTISSEMENT LA PETITE RODE,
317864569,00015,31786456900015,O,,,,,2019-11-14T14:00:19,true,1,,,,,MAS BLANC DES ALPILLES,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.76498,43.792104,0.93,street,Mas Blanc 13103 Mas-Blanc-des-Alpilles,13057_b002,G,MAS BLANC,
318764479,00024,31876447900024,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,TARASCON,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,,F,,,,,55.1A,NAFRev1,N,4.7272357,43.7896825,0.76,poi,Route de Tarascon (Pont) Saint-Étienne-du-Grès,https://osm.org/way/153729842,G,,
319562682,00025,31956268200025,O,1985-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,CHE,ROUSTY,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,1993-06-09,F,,,,,52.7H,NAF1993,N,4.761511,43.787969,0.84,street,Chemin de Rousty 13103 Mas-Blanc-des-Alpilles,13057_0007,G,CHEMIN DE ROUSTY,
322586009,00027,32258600900027,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,RTE DE ST REMY,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,64.46,NAP,N,4.759719,43.789456,0.69,street,Route de Saint Remy 13103 Mas-Blanc-des-Alpilles,13057_0009,G,ROUTE DE SAINT REMY,
324907062,00016,32490706200016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,NATIONALE 99,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
327074985,00034,32707498500034,O,2004-06-30,NN,,,2019-11-14T14:00:19,true,6,VILLA BIANCA,,,CHE,DE ROUSTY,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,55.20Z,NAFRev2,O,4.761511,43.787969,0.8,street,Chemin de Rousty 13103 Mas-Blanc-des-Alpilles,13057_0007,G,CHEMIN DE ROUSTY,
327185658,00025,32718565800025,O,1997-03-01,NN,,,2019-11-14T14:00:19,true,1,,18,,RTE,DE SAINT REMY,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3A,NAF1993,N,4.759719,43.789456,0.72,street,Route de Saint Remy 13103 Mas-Blanc-des-Alpilles,13057_0009,G,ROUTE DE SAINT REMY,
328710801,00023,32871080100023,O,2011-11-22,,,,2019-11-14T14:00:19,true,1,MAS D'ARMAND,,,CHE,ROMAIN,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,2011-11-22,A,L'ESTARAGNE,,,L'ESTARAGNE,55.20Z,NAFRev2,N,4.766132,43.783413,0.77,locality,Chemin Romain 13103 Mas-Blanc-des-Alpilles,13057_0006,G,CHEMIN ROMAIN,
328937156,00011,32893715600011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,DE ST REMY,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,1991-08-19,F,,,,,62.11,NAP,N,4.759719,43.789456,0.69,street,Route de Saint Remy 13103 Mas-Blanc-des-Alpilles,13057_0009,G,ROUTE DE SAINT REMY,
329869812,00019,32986981200019,O,1984-04-01,NN,,3102ZZ,2019-11-14T14:00:19,true,5,,,,RTE,DE SAINT REMY,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,31.09B,NAFRev2,N,4.759719,43.789456,0.84,street,Route de Saint Remy 13103 Mas-Blanc-des-Alpilles,13057_0009,G,ROUTE DE SAINT REMY,
331636910,00027,33163691000027,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LOTISSEMENT COMMUNAL 23,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,4.758737,43.789364,0.83,street,Lotissement Communal 13103 Mas-Blanc-des-Alpilles,13057_a001,G,LOTISSEMENT COMMUNAL,
331847467,00015,33184746700015,O,1985-01-01,NN,,3109BA,2019-11-14T14:00:19,false,4,,,,RTE,DE SAINT REMY,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,2015-06-19,F,,,,,31.09B,NAFRev2,N,4.759719,43.789456,0.84,street,Route de Saint Remy 13103 Mas-Blanc-des-Alpilles,13057_0009,G,ROUTE DE SAINT REMY,
332431139,00028,33243113900028,O,2012-08-31,,,,2019-11-14T14:00:19,true,2,RN 99,,,QUA,ST LAMBERT,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,68.20A,NAFRev2,N,4.759055,43.787191,0.57,street,Saint Lambert 13103 Mas-Blanc-des-Alpilles,13057_b006,G,SAINT LAMBERT,
333737344,00023,33373734400023,O,1989-11-02,NN,,,2019-11-14T14:00:19,true,4,,7,,LOT,LE PLAN,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3F,NAF1993,N,4.758754,43.789868,0.7,housenumber,7 Le Plan 13103 Mas-Blanc-des-Alpilles,13057_rq6e6a_00007,G,7 LE PLAN,
335007035,00025,33500703500025,O,1986-04-01,NN,,,2019-11-14T14:00:19,false,3,,,,,MAS DES BRUNS,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.758117,43.788072,0.59,locality,Chemin des Pins 13103 Mas-Blanc-des-Alpilles,13057_0013,G,CHEMIN DES PINS,
335042719,00013,33504271900013,O,1986-03-13,NN,,,2019-11-14T14:00:19,true,3,RN 99,,,RTE,TARASCON,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,O,4.7272357,43.7896825,0.76,poi,Route de Tarascon (Pont) Saint-Étienne-du-Grès,https://osm.org/way/153729842,G,,
338027691,00025,33802769100025,O,1993-09-01,,,,2019-11-14T14:00:19,true,3,,,,QUAI,LE PLAN,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,1997-03-06,F,,,,,51.1T,NAF1993,N,4.758485,43.789425,0.61,street,Le Plan 13103 Mas-Blanc-des-Alpilles,13057_rq6e6a,G,LE PLAN,
338094204,00058,33809420400058,O,2018-03-23,,,,2019-11-14T14:00:19,true,1,,22,,CHE,DES PINS,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,2018-03-23,A,,,,,68.31Z,NAFRev2,N,4.758117,43.788072,0.63,locality,Chemin des Pins 13103 Mas-Blanc-des-Alpilles,13057_0013,G,CHEMIN DES PINS,
340674696,00034,34067469600034,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,CH DE ROUSTY,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,1995-06-25,F,,,,,52.6E,NAF1993,N,4.761511,43.787969,0.79,street,Chemin de Rousty 13103 Mas-Blanc-des-Alpilles,13057_0007,G,CHEMIN DE ROUSTY,
340866367,00030,34086636700030,O,1996-02-01,NN,,,2019-11-14T14:00:19,false,4,,,,RTE,SAINT REMY,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,2000-01-21,F,,,,,17.5G,NAF1993,O,4.759719,43.789456,0.81,street,Route de Saint Remy 13103 Mas-Blanc-des-Alpilles,13057_0009,G,ROUTE DE SAINT REMY,
341171403,00015,34117140300015,O,1987-04-20,NN,,,2019-11-14T14:00:19,true,1,,,,CHE,ROUSTY,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,45.3A,NAF1993,N,4.761511,43.787969,0.84,street,Chemin de Rousty 13103 Mas-Blanc-des-Alpilles,13057_0007,G,CHEMIN DE ROUSTY,
341449155,00025,34144915500025,O,2010-03-19,,,,2019-11-14T14:00:19,true,1,,,,CHE,DES LILAS,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,2010-03-19,A,,,,,68.20B,NAFRev2,N,4.760333,43.7915,0.8,street,Chemin des Lilas 13103 Mas-Blanc-des-Alpilles,13057_0012,G,CHEMIN DES LILAS,
341578326,00025,34157832600025,O,1987-12-31,NN,,,2019-11-14T14:00:19,true,4,,,,,COTE NEUVE-GAMADOU,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342807161,00027,34280716100027,O,1987-03-15,NN,,,2019-11-14T14:00:19,true,4,,,,QUA,DU CHATEAU,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,4.762237,43.788023,0.52,street,Le Chateau 13103 Mas-Blanc-des-Alpilles,13057_2ojo9i,G,LE CHATEAU,
344672712,00017,34467271200017,O,1988-04-27,NN,,,2019-11-14T14:00:19,false,5,,,,RTE,DE TARASCON,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,2009-04-27,F,,,,,55.10Z,NAFRev2,N,4.759719,43.789456,0.32,street,Route de Saint Remy 13103 Mas-Blanc-des-Alpilles,13057_0009,G,ROUTE DE SAINT REMY,
348426487,00024,34842648700024,O,2017-01-01,,,,2019-11-14T14:00:19,true,2,CHE ROMAIN D'ARLES A ST REMY,,,,MAS DES COLLINES,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.26Z,NAFRev2,N,4.758712,43.791441,0.53,street,Rue des Coquelicots 13103 Mas-Blanc-des-Alpilles,13057_0021,G,RUE DES COQUELICOTS,
350137741,00012,35013774100012,O,1987-03-26,NN,,,2019-11-14T14:00:19,true,3,,,,CHE,DE REYNAUD,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.761511,43.787969,0.39,street,Chemin de Rousty 13103 Mas-Blanc-des-Alpilles,13057_0007,G,CHEMIN DE ROUSTY,
352054860,00023,35205486000023,O,1998-01-02,,,,2019-11-14T14:00:19,true,1,,,,RTE,N 99,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
356000935,18526,35600093518526,O,2005-10-25,,,,2019-11-14T14:00:19,false,4,,1,,PL,DE LA POSTE,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,4.759233,43.789627,0.45,housenumber,1 Lotissement la Petite Rode 13103 Mas-Blanc-des-Alpilles,13057_a002_00001,G,1 LOTISSEMENT LA PETITE RODE,
376311213,00049,37631121300049,O,1978-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,RUE,DU RHONE,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.758712,43.791441,0.37,street,Rue des Coquelicots 13103 Mas-Blanc-des-Alpilles,13057_0021,G,RUE DES COQUELICOTS,
379135940,00029,37913594000029,O,1991-02-15,NN,,,2019-11-14T14:00:19,true,4,,,,QUAI,LE PLAN,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1B,NAF1993,N,4.758485,43.789425,0.61,street,Le Plan 13103 Mas-Blanc-des-Alpilles,13057_rq6e6a,G,LE PLAN,
381583277,00029,38158327700029,O,1995-02-10,NN,,,2019-11-14T14:00:19,true,3,,,,QUAI,CHATEAU,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.762237,43.788023,0.58,street,Le Chateau 13103 Mas-Blanc-des-Alpilles,13057_2ojo9i,G,LE CHATEAU,
382958429,00054,38295842900054,O,2015-09-25,,,,2019-11-14T14:00:19,true,1,MAISON REGIONALE DE SANTE,,,,LOT DE LA PETITE RODE,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,2015-09-25,A,,,,,86.21Z,NAFRev2,N,4.759233,43.789627,0.79,street,Lotissement la Petite Rode 13103 Mas-Blanc-des-Alpilles,13057_a002,G,LOTISSEMENT LA PETITE RODE,
383050093,00012,38305009300012,O,1991-08-19,NN,,,2019-11-14T14:00:19,false,4,,,,RTE,DE ST REMY,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,52.1B,NAF1993,N,4.759719,43.789456,0.69,street,Route de Saint Remy 13103 Mas-Blanc-des-Alpilles,13057_0009,G,ROUTE DE SAINT REMY,
383309333,00011,38330933300011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,NATIONALE 99,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,1996-07-11,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
383403474,00026,38340347400026,O,1993-03-01,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,DE SAINT REMY,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,1999-07-22,F,,,,,60.2E,NAF1993,N,4.759719,43.789456,0.84,street,Route de Saint Remy 13103 Mas-Blanc-des-Alpilles,13057_0009,G,ROUTE DE SAINT REMY,
384856001,00019,38485600100019,O,1992-04-01,NN,,4322AZ,2019-11-14T14:00:19,true,6,,,,,LE PLAN,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,N,4.758485,43.789425,0.94,street,Le Plan 13103 Mas-Blanc-des-Alpilles,13057_rq6e6a,G,LE PLAN,
384973731,00019,38497373100019,O,,,,,2019-11-14T14:00:19,true,1,,,,RTE,DE ST REMY,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.4H,NAF1993,N,4.759719,43.789456,0.69,street,Route de Saint Remy 13103 Mas-Blanc-des-Alpilles,13057_0009,G,ROUTE DE SAINT REMY,
385089966,00019,38508996600019,O,1987-03-01,NN,,,2019-11-14T14:00:19,false,3,,,,,,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,1993-06-07,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
387623291,00029,38762329100029,O,1998-04-01,NN,,,2019-11-14T14:00:19,false,6,LES GENETS,48,,QUAI,DU PLAN,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.99C,NAFRev2,N,4.758485,43.789425,0.34,street,Le Plan 13103 Mas-Blanc-des-Alpilles,13057_rq6e6a,G,LE PLAN,
389397506,00012,38939750600012,O,1992-12-02,NN,,,2019-11-14T14:00:19,true,3,,,,CHE,DU ROUSTY,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.761511,43.787969,0.61,street,Chemin de Rousty 13103 Mas-Blanc-des-Alpilles,13057_0007,G,CHEMIN DE ROUSTY,
391331683,00014,39133168300014,O,1993-07-01,NN,,,2019-11-14T14:00:19,true,4,,,,CHE,DU ROUSTY,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.4C,NAF1993,N,4.761511,43.787969,0.61,street,Chemin de Rousty 13103 Mas-Blanc-des-Alpilles,13057_0007,G,CHEMIN DE ROUSTY,
392762464,00031,39276246400031,O,2009-01-08,,,,2019-11-14T14:00:19,true,1,VIEUX CHEMIN D ARLES - MAS DE BIGOT,,,QUA,DE LA PISTOLE,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,2009-01-08,A,,,,,68.20B,NAFRev2,N,4.77226,43.782455,0.62,street,La Pistole 13103 Mas-Blanc-des-Alpilles,13057_t5a7bk,G,LA PISTOLE,
393452362,00022,39345236200022,O,2007-06-01,,,9511ZZ,2019-11-14T14:00:19,false,3,,,,,RN 99,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,95.11Z,NAFRev2,N,,,0,,,,,,
393452362,00030,39345236200030,O,2015-03-01,,,9511ZZ,2019-11-14T14:00:19,true,2,MAISON REGIONALE DE SANTE,,,,RN 99,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,2017-06-07,F,,,,CLIC INFORMATIQUE,95.11Z,NAFRev2,N,,,0,,,,,,
394310775,00025,39431077500025,O,2004-01-01,NN,,,2019-11-14T14:00:19,true,3,QUARTIER LE PLAN,,,CHE,DES LILAS,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.760333,43.7915,0.8,street,Chemin des Lilas 13103 Mas-Blanc-des-Alpilles,13057_0012,G,CHEMIN DES LILAS,
397825779,00036,39782577900036,O,2018-12-10,,,9602AA,2019-11-14T14:00:19,true,1,PLACE PIERRE LIMBERTON,8,,RUE,DE LA BOUVINE,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,2018-12-10,A,,,,A-J COIFFURE,96.02A,NAFRev2,N,4.757224,43.789647,0.48,street,Rue de la Pie Galbois 13103 Mas-Blanc-des-Alpilles,13057_0029,G,RUE DE LA PIE GALBOIS,
398022822,00017,39802282200017,O,1994-08-01,NN,,,2019-11-14T14:00:19,true,3,MAS MAYRIG,,,QUAI,ST LAMBERT,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.759055,43.787191,0.55,street,Saint Lambert 13103 Mas-Blanc-des-Alpilles,13057_b006,G,SAINT LAMBERT,
398073700,00013,39807370000013,O,1994-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,CHE,ROMAIN,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,4.766132,43.783413,0.77,locality,Chemin Romain 13103 Mas-Blanc-des-Alpilles,13057_0006,G,CHEMIN ROMAIN,
399463819,00017,39946381900017,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,RTE,NATIONALE,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
399463819,00025,39946381900025,O,2009-07-01,,,,2019-11-14T14:00:19,true,2,,,,RTE,DE SAINT REMY,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,2011-08-22,F,,,,,47.81Z,NAFRev2,N,4.759719,43.789456,0.84,street,Route de Saint Remy 13103 Mas-Blanc-des-Alpilles,13057_0009,G,ROUTE DE SAINT REMY,
399837145,00032,39983714500032,O,2000-05-23,NN,,,2019-11-14T14:00:19,true,3,,8,,LOT,LES ARRIERADES,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,4.758786,43.791932,0.88,housenumber,8 Lotissement les Arrierades 13103 Mas-Blanc-des-Alpilles,13057_a004_00008,G,8 LOTISSEMENT LES ARRIERADES,
401407002,00013,40140700200013,O,1995-05-16,NN,,,2019-11-14T14:00:19,true,6,MAS BLANC DES ALPILLES,,,CHE,ROUSTY,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,4.761511,43.787969,0.84,street,Chemin de Rousty 13103 Mas-Blanc-des-Alpilles,13057_0007,G,CHEMIN DE ROUSTY,
402875769,00026,40287576900026,O,2003-04-08,NN,,,2019-11-14T14:00:19,true,4,RN 99,,,RTE,DE SAINT REMY,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,68.20B,NAFRev2,N,4.759719,43.789456,0.84,street,Route de Saint Remy 13103 Mas-Blanc-des-Alpilles,13057_0009,G,ROUTE DE SAINT REMY,
403832694,00018,40383269400018,O,1996-01-16,NN,,,2019-12-05T14:27:12,true,3,,40,,CHE,DE ROUSTY,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.761511,43.787969,0.65,street,Chemin de Rousty 13103 Mas-Blanc-des-Alpilles,13057_0007,G,CHEMIN DE ROUSTY,
403945454,00011,40394545400011,O,,NN,,,2019-11-14T14:00:19,true,1,,1,,LOT,LE PLAN,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0E,NAF1993,N,4.758485,43.789425,0.7,housenumber,1 Le Plan 13103 Mas-Blanc-des-Alpilles,13057_rq6e6a_00001,G,1 LE PLAN,
408684330,00017,40868433000017,O,1996-01-01,NN,,,2019-11-14T14:00:19,true,5,,,,,CHATEAU DE ROUSTY,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,2008-01-18,A,EXPLOITATION AGRICOLE CHATEAU DE,ROUSTY,,,01.26Z,NAFRev2,N,4.761511,43.787969,0.58,street,Chemin de Rousty 13103 Mas-Blanc-des-Alpilles,13057_0007,G,CHEMIN DE ROUSTY,
411259914,00017,41125991400017,O,1996-04-20,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,DE TARASCON,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,2002-04-11,F,,,,,74.1J,NAF1993,N,4.759719,43.789456,0.32,street,Route de Saint Remy 13103 Mas-Blanc-des-Alpilles,13057_0009,G,ROUTE DE SAINT REMY,
411650906,00018,41165090600018,O,,,,,2019-11-14T14:00:19,true,1,,,,CHE,DU PONT CARLIN,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3A,NAF1993,N,4.755139,43.788877,0.84,street,Chemin du Pont Carlin 13103 Mas-Blanc-des-Alpilles,13057_0004,G,CHEMIN DU PONT CARLIN,
411827298,00018,41182729800018,O,1997-02-10,,,,2019-11-14T14:00:19,true,1,,3,,,LES HYADES,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,74.1G,NAF1993,N,4.758076,43.789447,0.91,housenumber,3 Lotissement les Hyades 13103 Mas-Blanc-des-Alpilles,13057_a003_00003,G,3 LOTISSEMENT LES HYADES,
412085375,00019,41208537500019,O,1987-12-31,NN,,,2019-11-14T14:00:19,true,3,,,,,CAMPAGNE ANTOINETTE,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412086274,00013,41208627400013,O,1987-12-31,NN,,,2019-11-14T14:00:19,true,1,,,,,LA BASTIDE,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.1A,NAF1993,N,4.759233,43.789627,0.35,street,Lotissement la Petite Rode 13103 Mas-Blanc-des-Alpilles,13057_a002,G,LOTISSEMENT LA PETITE RODE,
412086613,00012,41208661300012,O,1989-12-31,NN,,,2019-11-14T14:00:19,true,3,,,,DOM,DE CHAMPTERCIER,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,01.2C,NAFRev1,N,6.1617275,44.094368,0.73,poi.townhall,(Hôtel de ville) Champtercier,https://osm.org/way/161276397,G,,
412087710,00015,41208771000015,O,1987-12-31,NN,,,2019-11-14T14:00:19,true,3,,,,,BEAUSEJOUR,13103,MAS-BLANC-DES-ALPILLES,,,13057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.0658611,48.6983044,0.9,poi.water,Lac Beauséjour Saint-Rémy-lès-Chevreuse,https://osm.org/way/21640433,G,,