id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1010903,2023-02-08,000001,Vente,45000,,,LES EGLINS,B018,77520,77068,Cessoy-en-Montois,77,,,770680000C0764,,,,,,,,,,,,,0,,,,,P,prés,,,6220,3.154696,48.502324
2023-1010903,2023-02-08,000001,Vente,45000,,,LES EGLINS,B018,77520,77068,Cessoy-en-Montois,77,,,770680000C0765,,,,,,,,,,,,,0,,,,,P,prés,,,600,3.154897,48.502326
2023-1010903,2023-02-08,000001,Vente,45000,,,LES EGLINS,B018,77520,77068,Cessoy-en-Montois,77,,,770680000C0766,,,,,,,,,,,,,0,,,,,P,prés,,,3660,3.155022,48.501834
2023-1010903,2023-02-08,000001,Vente,45000,,,LA PLAINE DE LA BOULOIE,B039,77520,77068,Cessoy-en-Montois,77,,,77068000ZD0028,,,,,,,,,,,,,0,,,,,T,terres,,,4546,3.128056,48.504459
2023-1010903,2023-02-08,000001,Vente,45000,,,LA PLAINE DE LA BOULOIE,B039,77520,77068,Cessoy-en-Montois,77,,,77068000ZD0028,,,,,,,,,,,,,0,,,,,T,terres,,,69596,3.128056,48.504459
2023-1010930,2023-02-07,000001,Vente,38000,,,LES GRANDS CHAMPS,B023,77520,77068,Cessoy-en-Montois,77,,,77068000ZA0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,493,3.141039,48.519143
2023-1012674,2023-04-07,000001,Vente,55000,,,LE JARDIN BENARD,B026,77520,77068,Cessoy-en-Montois,77,,,77068000ZD0127,,,,,,,,,,,,,0,,,,,T,terres,,,939,3.141853,48.504982
2023-1015576,2023-05-30,000001,Vente,80000,12,,RUE DU COQ,0050,77520,77068,Cessoy-en-Montois,77,,,770680000C1713,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,842,3.146759,48.503887
2023-1015576,2023-05-30,000001,Vente,80000,12,,RUE DU COQ,0050,77520,77068,Cessoy-en-Montois,77,,,770680000C1713,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,842,3.146759,48.503887
2023-1015665,2023-06-07,000001,Vente,255658.75,,,LES ROUAGES,B051,77520,77068,Cessoy-en-Montois,77,,,77068000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,54211,3.141108,48.516271
2023-1015665,2023-06-07,000001,Vente,255658.75,,,LES ROUAGES,B051,77520,77068,Cessoy-en-Montois,77,,,77068000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,31253,3.141108,48.516271
2023-1015667,2023-06-07,000003,Vente,116479.43,,,TERRE DE L HOTEL DIEU,B056,77520,77068,Cessoy-en-Montois,77,,,77068000ZB0017,,,,,,,,,,,,,0,,,,,T,terres,,,36010,3.138293,48.511772
2023-1015667,2023-06-07,000003,Vente,116479.43,,,TERRE DE L HOTEL DIEU,B056,77520,77068,Cessoy-en-Montois,77,,,77068000ZB0017,,,,,,,,,,,,,0,,,,,T,terres,,,42987,3.138293,48.511772
2023-1015667,2023-06-07,000003,Vente,116479.43,,,LA BUTTE DU FUTEAU,B010,77520,77068,Cessoy-en-Montois,77,,,77068000ZC0052,,,,,,,,,,,,,0,,,,,T,terres,,,6268,3.14069,48.500443
2023-1015667,2023-06-07,000003,Vente,116479.43,,,LA BUTTE DU FUTEAU,B010,77520,77068,Cessoy-en-Montois,77,,,77068000ZC0056,,,,,,,,,,,,,0,,,,,T,terres,,,7916,3.140608,48.499861
2023-1015903,2023-06-28,000001,Vente,525000,13,,RUE DES MEUNIERS,0130,77520,77068,Cessoy-en-Montois,77,,,77068000ZD0119,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,PARC,Parc,1375,3.141053,48.504203
2023-1015903,2023-06-28,000001,Vente,525000,13,,RUE DES MEUNIERS,0130,77520,77068,Cessoy-en-Montois,77,,,77068000ZD0119,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1000,3.141053,48.504203
2023-1016272,2023-07-03,000001,Vente,297000,,,LE PETIT CESSOY,B035,77520,77068,Cessoy-en-Montois,77,,,770680000C1768,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.14195,48.503652
2023-1016272,2023-07-03,000001,Vente,297000,,,LE PETIT CESSOY,B035,77520,77068,Cessoy-en-Montois,77,,,770680000C1770,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.14179,48.503585
2023-1016272,2023-07-03,000001,Vente,297000,,,LE PETIT CESSOY,B035,77520,77068,Cessoy-en-Montois,77,,,770680000C1772,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.142177,48.503721
2023-1016272,2023-07-03,000001,Vente,297000,8,,RUE DU SOUCI,0170,77520,77068,Cessoy-en-Montois,77,,,770680000C1793,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,1048,3.142052,48.503547
2023-1019162,2023-09-26,000001,Vente,179000,2,,PL DES TILLEULS,0190,77520,77068,Cessoy-en-Montois,77,,,770680000C1839,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,630,3.148376,48.50419
2023-1019162,2023-09-26,000001,Vente,179000,2,,PL DES TILLEULS,0190,77520,77068,Cessoy-en-Montois,77,,,770680000C1839,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,3.148376,48.50419
2023-1019213,2023-09-08,000001,Vente,238000,7,,RUE DES ROSES,0160,77520,77068,Cessoy-en-Montois,77,,,770680000C1647,,,,,,,,,,,,,0,1,Maison,160,3,S,sols,,,380,3.147221,48.505626
2023-1022534,2023-12-27,000001,Vente,87000,,,LE PETIT CESSOY,B035,77520,77068,Cessoy-en-Montois,77,,,770680000C1192,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1070,3.143302,48.503959
2023-1022534,2023-12-27,000001,Vente,87000,,,LE PETIT CESSOY,B035,77520,77068,Cessoy-en-Montois,77,,,770680000C1598,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,71,3.143088,48.503755
2023-1022534,2023-12-27,000001,Vente,87000,13,B,RTE DE DONNEMARIE,0060,77520,77068,Cessoy-en-Montois,77,,,770680000C1874,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,306,3.143691,48.50401
2023-1022998,2023-12-28,000001,Echange,7500,,,LE CLOTEAU,B015,77520,77068,Cessoy-en-Montois,77,,,77068000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,9521,3.155675,48.508011
2023-1022998,2023-12-28,000002,Echange,7500,,,LE PONT,B045,77520,77068,Cessoy-en-Montois,77,,,77068000ZC0009,,,,,,,,,,,,,0,,,,,T,terres,,,727,3.157367,48.504216
2023-1022998,2023-12-28,000002,Echange,7500,,,LE PONT,B045,77520,77068,Cessoy-en-Montois,77,,,77068000ZC0009,,,,,,,,,,,,,0,,,,,T,terres,,,16934,3.157367,48.504216
