id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913260,2021-01-08,000001,Vente,138000,3,,RUE DES APPES,0001,55000,55488,Silmont,55,,,55488000AA0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,699,5.245943,48.735274
2021-913260,2021-01-08,000001,Vente,138000,3,,RUE DES APPES,0001,55000,55488,Silmont,55,,,55488000AA0053,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,699,5.245943,48.735274
2021-913672,2021-02-15,000001,Vente,135000,49,,GR GRAND RUE,0020,55000,55488,Silmont,55,,,55488000AB0077,,,,,,,,,,,,,0,,,,,P,prés,,,30,5.251358,48.732377
2021-913672,2021-02-15,000001,Vente,135000,49,,GR GRAND RUE,0020,55000,55488,Silmont,55,,,55488000AB0079,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,5.250955,48.732436
2021-913672,2021-02-15,000001,Vente,135000,49,,GR GRAND RUE,0020,55000,55488,Silmont,55,,,55488000AB0079,,,,,,,,,,,,,0,1,Maison,103,4,P,prés,,,678,5.250955,48.732436
2021-916159,2021-08-02,000001,Vente,154000,15,,RUE DES APPES,0001,55000,55488,Silmont,55,,,55488000AA0078,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,478,5.248657,48.73451
2021-916450,2021-08-25,000001,Vente,93566,,,FOND DE LA VAUX ROUX,B029,55000,55488,Silmont,55,,,554880000A0537,,,,,,,,,,,,,0,,,,,P,prés,,,215,5.249241,48.749893
2021-916450,2021-08-25,000001,Vente,93566,,,FOND DE LA VAUX ROUX,B029,55000,55488,Silmont,55,,,554880000A0538,,,,,,,,,,,,,0,,,,,P,prés,,,630,5.249298,48.749779
2021-916450,2021-08-25,000001,Vente,93566,,,FOND DE LA VAUX ROUX,B029,55000,55488,Silmont,55,,,554880000A0539,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,416,5.249365,48.749998
2021-916450,2021-08-25,000001,Vente,93566,,,FOND DE LA VAUX ROUX,B029,55000,55488,Silmont,55,,,554880000A0539,,,,,,,,,,,,,0,,,,,B,bois,,,124,5.249365,48.749998
2021-916450,2021-08-25,000001,Vente,93566,,,FOND DE LA VAUX ROUX,B029,55000,55488,Silmont,55,,,554880000A0540,,,,,,,,,,,,,0,,,,,P,prés,,,310,5.249447,48.749975
2021-916450,2021-08-25,000001,Vente,93566,,,FOND DE LA VAUX ROUX,B029,55000,55488,Silmont,55,,,554880000A0541,,,,,,,,,,,,,0,,,,,P,prés,,,560,5.249518,48.749913
2021-916450,2021-08-25,000001,Vente,93566,,,FOND DE LA VAUX ROUX,B029,55000,55488,Silmont,55,,,554880000A0543,,,,,,,,,,,,,0,,,,,P,prés,,,330,5.249644,48.750024
2021-916450,2021-08-25,000001,Vente,93566,,,FOND DE LA VAUX ROUX,B029,55000,55488,Silmont,55,,,554880000A0544,,,,,,,,,,,,,0,,,,,P,prés,,,179,5.249739,48.749648
2021-916450,2021-08-25,000001,Vente,93566,,,FOND DE LA VAUX ROUX,B029,55000,55488,Silmont,55,,,554880000A0545,,,,,,,,,,,,,0,,,,,P,prés,,,95,5.249802,48.749565
2021-916450,2021-08-25,000001,Vente,93566,,,FOND DE LA VAUX ROUX,B029,55000,55488,Silmont,55,,,554880000A0548,,,,,,,,,,,,,0,,,,,P,prés,,,430,5.250016,48.749497
2021-916450,2021-08-25,000001,Vente,93566,,,FOND DE LA VAUX ROUX,B029,55000,55488,Silmont,55,,,554880000A0549,,,,,,,,,,,,,0,,,,,P,prés,,,595,5.250025,48.749845
2021-916450,2021-08-25,000001,Vente,93566,,,FOND DE LA VAUX ROUX,B029,55000,55488,Silmont,55,,,554880000A0550,,,,,,,,,,,,,0,,,,,P,prés,,,735,5.250141,48.749924
2021-916450,2021-08-25,000001,Vente,93566,,,FOND DE LA VAUX ROUX,B029,55000,55488,Silmont,55,,,554880000A0554,,,,,,,,,,,,,0,,,,,P,prés,,,1500,5.250517,48.74983
2021-916450,2021-08-25,000001,Vente,93566,,,FOND DE LA VAUX ROUX,B029,55000,55488,Silmont,55,,,554880000A0557,,,,,,,,,,,,,0,,,,,P,prés,,,290,5.25057,48.749374
2021-916450,2021-08-25,000001,Vente,93566,,,FOND DE LA VAUX ROUX,B029,55000,55488,Silmont,55,,,554880000A0558,,,,,,,,,,,,,0,,,,,P,prés,,,260,5.25052,48.749206
2021-916450,2021-08-25,000001,Vente,93566,,,FOND DE LA VAUX ROUX,B029,55000,55488,Silmont,55,,,554880000A0559,,,,,,,,,,,,,0,,,,,P,prés,,,260,5.250508,48.749028
2021-916450,2021-08-25,000001,Vente,93566,,,FOND DE LA VAUX ROUX,B029,55000,55488,Silmont,55,,,554880000A0560,,,,,,,,,,,,,0,,,,,P,prés,,,490,5.250299,48.749017
2021-916450,2021-08-25,000001,Vente,93566,,,FOND DE LA VAUX ROUX,B029,55000,55488,Silmont,55,,,554880000A0561,,,,,,,,,,,,,0,,,,,P,prés,,,510,5.249567,48.749307
2021-916450,2021-08-25,000001,Vente,93566,,,FOND DE LA VAUX ROUX,B029,55000,55488,Silmont,55,,,554880000A0562,,,,,,,,,,,,,0,,,,,P,prés,,,920,5.249944,48.749072
2021-916450,2021-08-25,000001,Vente,93566,,,FOND DE LA VAUX ROUX,B029,55000,55488,Silmont,55,,,554880000A0563,,,,,,,,,,,,,0,,,,,P,prés,,,1200,5.249657,48.749097
2021-916450,2021-08-25,000001,Vente,93566,,,LA VAUX ROUX,B093,55000,55488,Silmont,55,,,554880000A0565,,,,,,,,,,,,,0,,,,,B,bois,,,203,5.250999,48.748652
2021-916450,2021-08-25,000001,Vente,93566,,,LA VAUX ROUX,B093,55000,55488,Silmont,55,,,554880000A0565,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,682,5.250999,48.748652
2021-916450,2021-08-25,000001,Vente,93566,,,LA VAUX ROUX,B093,55000,55488,Silmont,55,,,554880000A0569,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,405,5.251487,48.748156
2021-916450,2021-08-25,000001,Vente,93566,,,LA VAUX ROUX,B093,55000,55488,Silmont,55,,,554880000A0571,,,,,,,,,,,,,0,,,,,P,prés,,,1915,5.25099,48.748355
2021-916450,2021-08-25,000001,Vente,93566,,,LA VAUX ROUX,B093,55000,55488,Silmont,55,,,554880000A0573,,,,,,,,,,,,,0,,,,,B,bois,,,25,5.250844,48.748256
2021-916450,2021-08-25,000001,Vente,93566,,,LA VAUX ROUX,B093,55000,55488,Silmont,55,,,554880000A0573,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,85,5.250844,48.748256
2021-916450,2021-08-25,000001,Vente,93566,,,LA VAUX ROUX,B093,55000,55488,Silmont,55,,,554880000A0574,,,,,,,,,,,,,0,,,,,P,prés,,,317,5.251245,48.748021
2021-916450,2021-08-25,000001,Vente,93566,,,LA VAUX ROUX,B093,55000,55488,Silmont,55,,,554880000A0575,,,,,,,,,,,,,0,,,,,P,prés,,,1118,5.250922,48.748129
2021-916450,2021-08-25,000001,Vente,93566,,,LA VAUX ROUX,B093,55000,55488,Silmont,55,,,554880000A0576,,,,,,,,,,,,,0,,,,,P,prés,,,398,5.251218,48.747862
2021-916450,2021-08-25,000001,Vente,93566,,,LA VAUX ROUX,B093,55000,55488,Silmont,55,,,554880000A0577,,,,,,,,,,,,,0,,,,,P,prés,,,176,5.25101,48.747953
2021-916450,2021-08-25,000001,Vente,93566,,,LA VAUX ROUX,B093,55000,55488,Silmont,55,,,554880000A0578,,,,,,,,,,,,,0,,,,,P,prés,,,290,5.250732,48.748121
2021-916450,2021-08-25,000001,Vente,93566,,,LA VAUX ROUX,B093,55000,55488,Silmont,55,,,554880000A0579,,,,,,,,,,,,,0,,,,,P,prés,,,1018,5.250529,48.748182
2021-916450,2021-08-25,000001,Vente,93566,,,LA VAUX ROUX,B093,55000,55488,Silmont,55,,,554880000A0580,,,,,,,,,,,,,0,,,,,P,prés,,,230,5.251134,48.74774
2021-916450,2021-08-25,000001,Vente,93566,,,LA VAUX ROUX,B093,55000,55488,Silmont,55,,,554880000A0581,,,,,,,,,,,,,0,,,,,P,prés,,,1166,5.250362,48.748032
2021-916450,2021-08-25,000001,Vente,93566,,,LA VAUX ROUX,B093,55000,55488,Silmont,55,,,554880000A0582,,,,,,,,,,,,,0,,,,,P,prés,,,345,5.250253,48.748063
2021-916450,2021-08-25,000001,Vente,93566,,,LA VAUX ROUX,B093,55000,55488,Silmont,55,,,554880000A0583,,,,,,,,,,,,,0,,,,,P,prés,,,510,5.250174,48.748041
2021-916450,2021-08-25,000001,Vente,93566,,,LA VAUX ROUX,B093,55000,55488,Silmont,55,,,554880000A0584,,,,,,,,,,,,,0,,,,,P,prés,,,979,5.249816,48.748097
2021-916450,2021-08-25,000001,Vente,93566,,,LA VAUX ROUX,B093,55000,55488,Silmont,55,,,554880000A0585,,,,,,,,,,,,,0,,,,,P,prés,,,510,5.249661,48.747925
2021-916450,2021-08-25,000001,Vente,93566,,,LA VAUX ROUX,B093,55000,55488,Silmont,55,,,554880000A0586,,,,,,,,,,,,,0,,,,,P,prés,,,320,5.250002,48.747899
2021-916450,2021-08-25,000001,Vente,93566,,,LA VAUX ROUX,B093,55000,55488,Silmont,55,,,554880000A0587,,,,,,,,,,,,,0,,,,,P,prés,,,285,5.250042,48.747822
2021-916450,2021-08-25,000001,Vente,93566,,,LA VAUX ROUX,B093,55000,55488,Silmont,55,,,554880000A0588,,,,,,,,,,,,,0,,,,,P,prés,,,189,5.250625,48.747784
2021-916450,2021-08-25,000001,Vente,93566,,,LA VAUX ROUX,B093,55000,55488,Silmont,55,,,554880000A0589,,,,,,,,,,,,,0,,,,,P,prés,,,665,5.250671,48.747667
2021-916450,2021-08-25,000001,Vente,93566,,,LA VAUX ROUX,B093,55000,55488,Silmont,55,,,554880000A0590,,,,,,,,,,,,,0,,,,,P,prés,,,1020,5.251413,48.747613
2021-916450,2021-08-25,000001,Vente,93566,,,LA VAUX ROUX,B093,55000,55488,Silmont,55,,,554880000A0591,,,,,,,,,,,,,0,,,,,P,prés,,,1070,5.251361,48.747497
2021-916450,2021-08-25,000001,Vente,93566,,,LA VAUX ROUX,B093,55000,55488,Silmont,55,,,554880000A0606,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,205,5.249996,48.74739
2021-916450,2021-08-25,000001,Vente,93566,,,LA VAUX ROUX,B093,55000,55488,Silmont,55,,,554880000A0606,,,,,,,,,,,,,0,,,,,B,bois,,,60,5.249996,48.74739
2021-916450,2021-08-25,000001,Vente,93566,,,LA VAUX ROUX,B093,55000,55488,Silmont,55,,,554880000A0607,,,,,,,,,,,,,0,,,,,P,prés,,,7989,5.251345,48.746453
2021-916450,2021-08-25,000001,Vente,93566,,,LA VAUX ROUX,B093,55000,55488,Silmont,55,,,554880000A0609,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1180,5.250715,48.746035
2021-916450,2021-08-25,000001,Vente,93566,,,LA VAUX ROUX,B093,55000,55488,Silmont,55,,,554880000A0610,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,330,5.251203,48.745551
2021-916450,2021-08-25,000001,Vente,93566,,,LA VAUX ROUX,B093,55000,55488,Silmont,55,,,554880000A0612,,,,,,,,,,,,,0,,,,,B,bois,,,1676,5.251035,48.746093
2021-916450,2021-08-25,000001,Vente,93566,,,LA VAUX ROUX,B093,55000,55488,Silmont,55,,,554880000A0612,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5614,5.251035,48.746093
2021-916450,2021-08-25,000001,Vente,93566,,,LA VAUX ROUX,B093,55000,55488,Silmont,55,,,554880000A0613,,,,,,,,,,,,,0,,,,,P,prés,,,4575,5.251783,48.745969
2021-916450,2021-08-25,000001,Vente,93566,,,LA VAUX ROUX,B093,55000,55488,Silmont,55,,,554880000A0614,,,,,,,,,,,,,0,,,,,P,prés,,,2850,5.252246,48.745169
2021-916450,2021-08-25,000001,Vente,93566,,,LA VAUX ROUX,B093,55000,55488,Silmont,55,,,554880000A0615,,,,,,,,,,,,,0,,,,,P,prés,,,1700,5.252346,48.744919
2021-916450,2021-08-25,000001,Vente,93566,,,LA VAUX ROUX,B093,55000,55488,Silmont,55,,,554880000A0616,,,,,,,,,,,,,0,,,,,P,prés,,,2580,5.252452,48.744671
2021-916450,2021-08-25,000001,Vente,93566,,,LA VAUX ROUX,B093,55000,55488,Silmont,55,,,554880000A0617,,,,,,,,,,,,,0,,,,,P,prés,,,543,5.253365,48.744508
2021-916450,2021-08-25,000001,Vente,93566,,,LA VAUX ROUX,B093,55000,55488,Silmont,55,,,554880000A0618,,,,,,,,,,,,,0,,,,,P,prés,,,543,5.253256,48.744469
2021-916450,2021-08-25,000001,Vente,93566,,,LA VAUX ROUX,B093,55000,55488,Silmont,55,,,554880000A0619,,,,,,,,,,,,,0,,,,,P,prés,,,1230,5.253122,48.744434
2021-916450,2021-08-25,000001,Vente,93566,,,LA VAUX ROUX,B093,55000,55488,Silmont,55,,,554880000A0620,,,,,,,,,,,,,0,,,,,P,prés,,,2053,5.252823,48.744369
2021-916450,2021-08-25,000001,Vente,93566,,,LA VAUX ROUX,B093,55000,55488,Silmont,55,,,554880000A0621,,,,,,,,,,,,,0,,,,,P,prés,,,1047,5.252692,48.744321
2021-916450,2021-08-25,000001,Vente,93566,,,LA VAUX ROUX,B093,55000,55488,Silmont,55,,,554880000A0622,,,,,,,,,,,,,0,,,,,P,prés,,,1036,5.252576,48.744264
2021-916450,2021-08-25,000001,Vente,93566,,,LA VAUX ROUX,B093,55000,55488,Silmont,55,,,554880000A0623,,,,,,,,,,,,,0,,,,,P,prés,,,1008,5.252463,48.744246
2021-916450,2021-08-25,000001,Vente,93566,,,LA VAUX ROUX,B093,55000,55488,Silmont,55,,,554880000A0624,,,,,,,,,,,,,0,,,,,B,bois,,,773,5.252207,48.744173
2021-916450,2021-08-25,000001,Vente,93566,,,LA VAUX ROUX,B093,55000,55488,Silmont,55,,,554880000A0624,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2592,5.252207,48.744173
2021-916450,2021-08-25,000001,Vente,93566,,,LA MIGNOTIERE,B051,55000,55488,Silmont,55,,,554880000A0625,,,,,,,,,,,,,0,,,,,T,terres,,,5063,5.252017,48.743106
2021-916450,2021-08-25,000001,Vente,93566,,,LA MIGNOTIERE,B051,55000,55488,Silmont,55,,,554880000A0626,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2673,5.252013,48.743477
2021-916450,2021-08-25,000001,Vente,93566,,,LA MIGNOTIERE,B051,55000,55488,Silmont,55,,,554880000A0626,,,,,,,,,,,,,0,,,,,B,bois,,,798,5.252013,48.743477
2021-916450,2021-08-25,000001,Vente,93566,,,LA MIGNOTIERE,B051,55000,55488,Silmont,55,,,554880000A0627,,,,,,,,,,,,,0,,,,,P,prés,,,1723,5.251853,48.743601
2021-916450,2021-08-25,000001,Vente,93566,,,LA MIGNOTIERE,B051,55000,55488,Silmont,55,,,554880000A0628,,,,,,,,,,,,,0,,,,,B,bois,,,396,5.25151,48.743507
2021-916450,2021-08-25,000001,Vente,93566,,,LA MIGNOTIERE,B051,55000,55488,Silmont,55,,,554880000A0628,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1327,5.25151,48.743507
2021-916450,2021-08-25,000001,Vente,93566,,,LA MIGNOTIERE,B051,55000,55488,Silmont,55,,,554880000A0629,,,,,,,,,,,,,0,,,,,B,bois,,,423,5.251409,48.743546
2021-916450,2021-08-25,000001,Vente,93566,,,LA MIGNOTIERE,B051,55000,55488,Silmont,55,,,554880000A0629,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1417,5.251409,48.743546
2021-916450,2021-08-25,000001,Vente,93566,,,LA MIGNOTIERE,B051,55000,55488,Silmont,55,,,554880000A0630,,,,,,,,,,,,,0,,,,,P,prés,,,1130,5.251175,48.742878
2021-916450,2021-08-25,000001,Vente,93566,,,LA MIGNOTIERE,B051,55000,55488,Silmont,55,,,554880000A0631,,,,,,,,,,,,,0,,,,,P,prés,,,2546,5.251157,48.742598
2021-916450,2021-08-25,000001,Vente,93566,,,LA MIGNOTIERE,B051,55000,55488,Silmont,55,,,554880000A0632,,,,,,,,,,,,,0,,,,,P,prés,,,1320,5.251152,48.743533
2021-916450,2021-08-25,000001,Vente,93566,,,LA MIGNOTIERE,B051,55000,55488,Silmont,55,,,554880000A0633,,,,,,,,,,,,,0,,,,,B,bois,,,400,5.249965,48.743653
2021-916450,2021-08-25,000001,Vente,93566,,,LA MIGNOTIERE,B051,55000,55488,Silmont,55,,,554880000A0633,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1340,5.249965,48.743653
2021-916450,2021-08-25,000001,Vente,93566,,,LA MIGNOTIERE,B051,55000,55488,Silmont,55,,,554880000A0634,,,,,,,,,,,,,0,,,,,B,bois,,,669,5.250171,48.743802
2021-916450,2021-08-25,000001,Vente,93566,,,LA MIGNOTIERE,B051,55000,55488,Silmont,55,,,554880000A0634,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2241,5.250171,48.743802
2021-916450,2021-08-25,000001,Vente,93566,,,LA MIGNOTIERE,B051,55000,55488,Silmont,55,,,554880000A0635,,,,,,,,,,,,,0,,,,,P,prés,,,5130,5.250592,48.743932
2021-916450,2021-08-25,000001,Vente,93566,,,LA MIGNOTIERE,B051,55000,55488,Silmont,55,,,554880000A0636,,,,,,,,,,,,,0,,,,,P,prés,,,345,5.251257,48.743679
2021-916450,2021-08-25,000001,Vente,93566,,,LA MIGNOTIERE,B051,55000,55488,Silmont,55,,,554880000A0637,,,,,,,,,,,,,0,,,,,P,prés,,,1080,5.250787,48.744189
2021-916450,2021-08-25,000001,Vente,93566,,,LA MIGNOTIERE,B051,55000,55488,Silmont,55,,,554880000A0638,,,,,,,,,,,,,0,,,,,P,prés,,,1030,5.250975,48.744191
2021-916450,2021-08-25,000001,Vente,93566,,,LA MIGNOTIERE,B051,55000,55488,Silmont,55,,,554880000A0639,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,593,5.251036,48.744283
2021-916450,2021-08-25,000001,Vente,93566,,,LA MIGNOTIERE,B051,55000,55488,Silmont,55,,,554880000A0639,,,,,,,,,,,,,0,,,,,B,bois,,,177,5.251036,48.744283
2021-916450,2021-08-25,000001,Vente,93566,,,LA MIGNOTIERE,B051,55000,55488,Silmont,55,,,554880000A0640,,,,,,,,,,,,,0,,,,,P,prés,,,860,5.251108,48.74433
2021-916450,2021-08-25,000001,Vente,93566,,,LA MIGNOTIERE,B051,55000,55488,Silmont,55,,,554880000A0641,,,,,,,,,,,,,0,,,,,P,prés,,,850,5.251202,48.744406
2021-916450,2021-08-25,000001,Vente,93566,,,LA MIGNOTIERE,B051,55000,55488,Silmont,55,,,554880000A0642,,,,,,,,,,,,,0,,,,,P,prés,,,710,5.25131,48.744459
2021-916450,2021-08-25,000001,Vente,93566,,,LA MIGNOTIERE,B051,55000,55488,Silmont,55,,,554880000A0643,,,,,,,,,,,,,0,,,,,P,prés,,,345,5.251701,48.74408
2021-916450,2021-08-25,000001,Vente,93566,,,LA MIGNOTIERE,B051,55000,55488,Silmont,55,,,554880000A0644,,,,,,,,,,,,,0,,,,,P,prés,,,3540,5.251402,48.744837
2021-916450,2021-08-25,000001,Vente,93566,,,LA MIGNOTIERE,B051,55000,55488,Silmont,55,,,554880000A0645,,,,,,,,,,,,,0,,,,,P,prés,,,1360,5.251052,48.744853
2021-916450,2021-08-25,000001,Vente,93566,,,AU RETIER,B075,55000,55488,Silmont,55,,,554880000A0646,,,,,,,,,,,,,0,,,,,P,prés,,,1270,5.250193,48.744369
2021-916450,2021-08-25,000001,Vente,93566,,,AU RETIER,B075,55000,55488,Silmont,55,,,554880000A0647,,,,,,,,,,,,,0,,,,,P,prés,,,2880,5.24982,48.744384
2021-916450,2021-08-25,000001,Vente,93566,,,AU RETIER,B075,55000,55488,Silmont,55,,,554880000A0648,,,,,,,,,,,,,0,,,,,P,prés,,,3540,5.249734,48.744581
2021-916450,2021-08-25,000001,Vente,93566,,,AU RETIER,B075,55000,55488,Silmont,55,,,554880000A0649,,,,,,,,,,,,,0,,,,,P,prés,,,1350,5.249731,48.744731
2021-916450,2021-08-25,000001,Vente,93566,,,AU RETIER,B075,55000,55488,Silmont,55,,,554880000A0650,,,,,,,,,,,,,0,,,,,P,prés,,,13220,5.250098,48.745236
2021-916450,2021-08-25,000001,Vente,93566,,,AU RETIER,B075,55000,55488,Silmont,55,,,554880000A0651,,,,,,,,,,,,,0,,,,,B,bois,,,125,5.250338,48.745782
2021-916450,2021-08-25,000001,Vente,93566,,,AU RETIER,B075,55000,55488,Silmont,55,,,554880000A0651,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,422,5.250338,48.745782
2021-916450,2021-08-25,000001,Vente,93566,,,AU RETIER,B075,55000,55488,Silmont,55,,,554880000A0652,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,422,5.249736,48.745503
2021-916450,2021-08-25,000001,Vente,93566,,,AU RETIER,B075,55000,55488,Silmont,55,,,554880000A0652,,,,,,,,,,,,,0,,,,,B,bois,,,126,5.249736,48.745503
2021-916450,2021-08-25,000001,Vente,93566,,,A PAGNY,B055,55000,55488,Silmont,55,,,554880000A0662,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,235,5.247569,48.748345
2021-916450,2021-08-25,000001,Vente,93566,,,A PAGNY,B055,55000,55488,Silmont,55,,,554880000A0663,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,416,5.248058,48.748639
2021-916450,2021-08-25,000001,Vente,93566,,,A PAGNY,B055,55000,55488,Silmont,55,,,554880000A0663,,,,,,,,,,,,,0,,,,,B,bois,,,124,5.248058,48.748639
2021-916450,2021-08-25,000001,Vente,93566,,,A PAGNY,B055,55000,55488,Silmont,55,,,554880000A0664,,,,,,,,,,,,,0,,,,,B,bois,,,45,5.248667,48.748216
2021-916450,2021-08-25,000001,Vente,93566,,,A PAGNY,B055,55000,55488,Silmont,55,,,554880000A0664,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,152,5.248667,48.748216
2021-916450,2021-08-25,000001,Vente,93566,,,A PAGNY,B055,55000,55488,Silmont,55,,,554880000A0665,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,932,5.248951,48.748158
2021-916450,2021-08-25,000001,Vente,93566,,,A PAGNY,B055,55000,55488,Silmont,55,,,554880000A0665,,,,,,,,,,,,,0,,,,,B,bois,,,278,5.248951,48.748158
2021-916450,2021-08-25,000001,Vente,93566,,,A PAGNY,B055,55000,55488,Silmont,55,,,554880000A0666,,,,,,,,,,,,,0,,,,,P,prés,,,942,5.249938,48.748404
2021-916450,2021-08-25,000001,Vente,93566,,,A PAGNY,B055,55000,55488,Silmont,55,,,554880000A0668,,,,,,,,,,,,,0,,,,,P,prés,,,295,5.250026,48.748843
2021-916450,2021-08-25,000001,Vente,93566,,,A PAGNY,B055,55000,55488,Silmont,55,,,554880000A0669,,,,,,,,,,,,,0,,,,,P,prés,,,710,5.24946,48.749082
2021-916450,2021-08-25,000001,Vente,93566,,,A PAGNY,B055,55000,55488,Silmont,55,,,554880000A0671,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1070,5.247795,48.749173
2021-916450,2021-08-25,000001,Vente,93566,,,LA VAUX ROUX,B093,55000,55488,Silmont,55,,,554880000A1337,,,,,,,,,,,,,0,,,,,P,prés,,,4500,5.251908,48.747672
2021-916450,2021-08-25,000001,Vente,93566,,,LA VAUX ROUX,B093,55000,55488,Silmont,55,,,554880000A1341,,,,,,,,,,,,,0,,,,,P,prés,,,1030,5.252193,48.747302
2021-916450,2021-08-25,000001,Vente,93566,,,LA VAUX ROUX,B093,55000,55488,Silmont,55,,,554880000A1342,,,,,,,,,,,,,0,,,,,P,prés,,,1040,5.25205,48.747228
2021-916450,2021-08-25,000001,Vente,93566,,,LA VAUX ROUX,B093,55000,55488,Silmont,55,,,554880000A1345,,,,,,,,,,,,,0,,,,,P,prés,,,12030,5.250752,48.747204
2021-916450,2021-08-25,000001,Vente,93566,,,LA VAUX ROUX,B093,55000,55488,Silmont,55,,,554880000A1347,,,,,,,,,,,,,0,,,,,P,prés,,,276,5.252314,48.746175
2021-916450,2021-08-25,000001,Vente,93566,,,LA VAUX ROUX,B093,55000,55488,Silmont,55,,,554880000A1349,,,,,,,,,,,,,0,,,,,P,prés,,,300,5.25249,48.745943
2021-916450,2021-08-25,000001,Vente,93566,,,LA VAUX ROUX,B093,55000,55488,Silmont,55,,,554880000A1351,,,,,,,,,,,,,0,,,,,P,prés,,,375,5.252689,48.745663
2021-916450,2021-08-25,000001,Vente,93566,,,LA VAUX ROUX,B093,55000,55488,Silmont,55,,,554880000A1354,,,,,,,,,,,,,0,,,,,P,prés,,,2610,5.252972,48.745109
2021-916450,2021-08-25,000001,Vente,93566,,,LA VAUX ROUX,B093,55000,55488,Silmont,55,,,554880000A1355,,,,,,,,,,,,,0,,,,,P,prés,,,557,5.253628,48.744471
2021-916450,2021-08-25,000001,Vente,93566,,,A PAGNY,B055,55000,55488,Silmont,55,,,554880000A1358,,,,,,,,,,,,,0,,,,,P,prés,,,4760,5.249726,48.748755
2021-916450,2021-08-25,000001,Vente,93566,,,A PAGNY,B055,55000,55488,Silmont,55,,,554880000A1359,,,,,,,,,,,,,0,,,,,B,bois,,,2983,5.248142,48.748848
2021-916450,2021-08-25,000001,Vente,93566,,,A PAGNY,B055,55000,55488,Silmont,55,,,554880000A1359,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9987,5.248142,48.748848
2021-916450,2021-08-25,000001,Vente,93566,,,A PAGNY,B055,55000,55488,Silmont,55,,,554880000A1359,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1681,5.248142,48.748848
2021-916836,2021-09-15,000001,Vente,160000,5,,RUE DES MEIX,0040,55000,55488,Silmont,55,,,55488000AA0060,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,873,5.24774,48.735277
2021-916837,2021-09-15,000001,Vente,120000,9,,RUE DES MEIX,0040,55000,55488,Silmont,55,,,55488000AA0062,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,790,5.248254,48.735359
