siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219000213,00013,21900021300013,O,1983-03-01,02,2020,,2022-08-29T09:09:27,true,3,,,,,,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
219000213,00021,21900021300021,O,1991-11-26,01,2020,,2022-08-29T09:09:27,false,3,,,,RUE,DE FROIDEFONTAINE,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.939798,47.571851,0.94,street,Rue de Froidefontaine 90140 Charmois,90021_0007,G,RUE DE FROIDEFONTAINE,
269000840,00018,26900084000018,O,1986-02-04,NN,,,2016-11-20T14:03:56,true,4,,,,,MAIRIE,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
299000562,00015,29900056200015,O,1988-08-23,NN,,,2008-01-04T19:08:19,true,3,,,,,MAIRIE,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307008821,00018,30700882100018,O,1974-01-01,NN,,,2008-01-04T19:44:55,true,5,,,,RUE,DES PRES,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.93556,47.573175,0.93,street,Rue des Prés Roy 90140 Charmois,90021_0017,G,RUE DES PRES ROY,
309681302,00019,30968130200019,O,1964-01-01,NN,,4520BC,2015-09-02T08:36:03,true,4,,,,,,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
321849788,00013,32184978800013,O,1981-04-01,NN,,,2008-01-15T04:15:16,true,3,,,,,,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
326167376,00028,32616737600028,O,1987-01-01,,,,2011-05-07T13:42:32,true,4,,,,,GRANDE RUE,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,02.20Z,NAFRev2,N,6.938788,47.57385,0.94,street,Grande Rue 90140 Charmois,90021_0008,G,GRANDE RUE,
327940854,00018,32794085400018,O,,,,,,true,1,,,,,,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.14,NAP,N,,,0,,,,,,
333001915,00037,33300191500037,O,2004-06-01,,,,2008-11-07T00:52:32,true,3,,,,RUE,DE L ANNOS,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2005-07-15,F,,,,,45.4M,NAFRev1,N,6.942094,47.571543,0.94,street,Rue de l’Annos 90140 Charmois,90021_0001,G,RUE DE L ANNOS,
333721231,00012,33372123100012,O,1985-10-07,NN,,,2021-05-06T14:02:39,false,4,,2,,RUE,DE BOUROGNE,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2021-04-15,F,,,,,01.50Z,NAFRev2,N,6.938422,47.572716,0.94,housenumber,2 Rue de Bourogne 90140 Charmois,90021_0003_00002,G,2 RUE DE BOUROGNE,
333721231,00020,33372123100020,O,2021-04-15,,,,2021-06-21T10:00:34,true,1,,17,,RUE,DES PRES ROY,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,01.50Z,NAFRev2,N,6.93556,47.573175,0.81,street,Rue des Prés Roy 90140 Charmois,90021_0017,G,RUE DES PRES ROY,
335308904,00028,33530890400028,O,2015-08-05,,,,2021-12-03T04:03:11,true,1,,3,,,GRAND RUE,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2015-08-05,A,,,,,68.20B,NAFRev2,N,6.938113,47.586054,0.47,locality,Lieu-Dit le Grand Bois 90140 Charmois,90021_B037,G,LIEU DIT LE GRAND BOIS,
339929085,00043,33992908500043,O,2013-01-01,,,8121ZZ,2016-11-16T04:30:00,true,2,,48,,RUE,DES VERGERS,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2016-03-25,F,,,,,81.21Z,NAFRev2,N,6.93954,47.575409,0.95,housenumber,48 Rue des Vergers 90140 Charmois,90021_0033_00048,G,48 RUE DES VERGERS,
341088664,00014,34108866400014,O,,NN,,,,true,1,,,,,GRANDE RUE,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,02.20,NAP,N,6.938788,47.57385,0.94,street,Grande Rue 90140 Charmois,90021_0008,G,GRANDE RUE,
349548529,00024,34954852900024,O,1989-07-14,NN,,,,true,1,,,,,LA LAGIERE,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,1999-01-14,F,,,,,45.3A,NAF1993,N,6.935029,47.576416,0.91,locality,Lieu-Dit la Lagière 90140 Charmois,90021_h1gtmc,G,LIEU DIT LA LAGIERE,
381093657,00017,38109365700017,O,1991-01-01,,,,2010-02-02T11:29:23,false,4,,,,RUE,DE LA CROSSE,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,6.93893,47.57637,0.94,street,Rue de la Crosse 90140 Charmois,90021_0004,G,RUE DE LA CROSSE,
381093657,00025,38109365700025,O,2009-12-31,,,,2020-09-25T03:41:17,true,2,,8,,RTE,DE MEROUX,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,6.937157,47.576767,0.77,housenumber,8 Rue de Meroux 90140 Charmois,90021_0013_00008,G,8 RUE DE MEROUX,
382669547,00012,38266954700012,O,1991-08-15,NN,,,2008-01-04T22:13:13,true,3,,35,,RUE,DES VERGERS,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,6.939681,47.574335,0.95,housenumber,35 Rue des Vergers 90140 Charmois,90021_0033_00035,G,35 RUE DES VERGERS,
384839643,00010,38483964300010,O,1992-01-01,NN,,,,false,3,,,,,GRANDE RUE,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,85.1G,NAF1993,N,6.938788,47.57385,0.94,street,Grande Rue 90140 Charmois,90021_0008,G,GRANDE RUE,
388792129,00024,38879212900024,O,1994-04-05,NN,,4520AB,2015-03-17T00:37:46,true,6,,,,RTE,DE FROIDEFONTAINE,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,45.20A,NAFRev2,N,6.939798,47.571851,0.82,street,Rue de Froidefontaine 90140 Charmois,90021_0007,G,RUE DE FROIDEFONTAINE,
389550880,00055,38955088000055,O,2005-07-01,,,9602AB,2016-05-18T11:14:28,false,3,,11,,RUE,DES VERGERS,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2016-04-27,F,,,,,96.02A,NAFRev2,N,6.941543,47.572817,0.95,housenumber,11 Rue des Vergers 90140 Charmois,90021_0033_00011,G,11 RUE DES VERGERS,
390799161,00018,39079916100018,O,1993-04-05,NN,,,,false,4,,17,,RUE,DE MEROUX,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2000-05-01,F,ANTOINE BALANCHE PAYSAGISTE,,,,01.4B,NAF1993,N,6.936355,47.577141,0.94,housenumber,17 Rue de Meroux 90140 Charmois,90021_0013_00017,G,17 RUE DE MEROUX,
390799161,00026,39079916100026,O,2000-05-01,NN,,4399CZ,2019-06-24T13:17:22,true,4,,12,,RUE,DE BOUROGNE,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,81.30Z,NAFRev2,N,6.935659,47.571871,0.94,housenumber,12 Rue de Bourogne 90140 Charmois,90021_0003_00012,G,12 RUE DE BOUROGNE,
391288214,00011,39128821400011,O,1991-01-01,NN,,,2011-08-11T03:44:27,true,3,,,,,,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
393535315,00013,39353531500013,O,1994-01-01,NN,,,,false,4,,15,,RTE,DE MEROUX,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,1998-08-04,F,,,,,70.2A,NAF1993,N,6.936297,47.576927,0.79,housenumber,15 Rue de Meroux 90140 Charmois,90021_0013_00015,G,15 RUE DE MEROUX,
399458850,00019,39945885000019,O,1995-01-01,NN,,,2018-08-03T15:00:31,true,3,,15,,RTE,DE MEROUX,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.936297,47.576927,0.79,housenumber,15 Rue de Meroux 90140 Charmois,90021_0013_00015,G,15 RUE DE MEROUX,
409235199,00018,40923519900018,O,1982-12-31,NN,,,2008-11-25T15:55:51,true,5,,,,RTE,D'AUTRECHENE,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.41Z,NAFRev2,N,6.938761,47.575604,0.78,street,Rue d’Autrechêne 90140 Charmois,90021_0002,G,RUE D AUTRECHENE,
409235207,00019,40923520700019,O,1994-12-31,NN,,,,true,1,,5,,RUE,DE LA CROSSE,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,6.938562,47.576639,0.94,housenumber,5 Rue de la Crosse 90140 Charmois,90021_0004_00005,G,5 RUE DE LA CROSSE,
410535652,00011,41053565200011,O,1997-01-13,NN,,4321AB,2021-10-21T08:46:02,true,5,,1,,RUE,DE L'ECOLE,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,43.21A,NAFRev2,O,6.940432,47.571943,0.94,housenumber,1 Rue de l’Ecole 90140 Charmois,90021_0006_00001,G,1 RUE DE L ECOLE,
410827240,00020,41082724000020,O,2010-01-01,,,,2012-11-09T01:06:03,true,4,,26,,RUE,DES VERGERS,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2012-09-27,F,,,,,47.91B,NAFRev2,N,6.941221,47.574015,0.95,housenumber,26 Rue des Vergers 90140 Charmois,90021_0033_00026,G,26 RUE DES VERGERS,
411321128,00018,41132112800018,O,1997-02-17,NN,,,2018-12-28T16:55:49,true,3,,12,,,DE MEROUX,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.937009,47.577305,0.87,housenumber,12 Rue de Meroux 90140 Charmois,90021_0013_00012,G,12 RUE DE MEROUX,
412259202,00015,41225920200015,O,1997-06-02,01,2020,4520AB,2022-08-29T09:28:59,true,6,,12,,RUE,DE MEROUX,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2008-08-31,A,,,,,45.20A,NAFRev2,O,6.937009,47.577305,0.94,housenumber,12 Rue de Meroux 90140 Charmois,90021_0013_00012,G,12 RUE DE MEROUX,
412805921,00019,41280592100019,O,1997-07-01,NN,,,2019-09-04T11:26:10,true,4,,13,,,GRANDE RUE,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2011-02-08,F,,,,,68.10Z,NAFRev2,N,6.937653,47.574603,0.94,housenumber,13 Grande Rue 90140 Charmois,90021_0008_00013,G,13 GRANDE RUE,
418272209,00010,41827220900010,O,1998-03-02,NN,,,2015-12-03T12:01:30,false,4,M. BUFFA ALAIN,5,,RUE,DE L'ANNOS,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2015-09-28,F,,,,,68.20B,NAFRev2,N,6.942539,47.571832,0.94,housenumber,5 Rue de l’Annos 90140 Charmois,90021_0001_00005,G,5 RUE DE L ANNOS,
448322099,00038,44832209900038,O,2019-05-28,,,,2020-07-01T10:49:38,true,1,,4,,RUE,DES PRES ROY,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2019-05-28,A,,,,,93.12Z,NAFRev2,N,6.93695,47.573396,0.94,housenumber,4 Rue des Prés Roy 90140 Charmois,90021_0017_00004,G,4 RUE DES PRES ROY,
449007194,00011,44900719400011,O,2003-07-01,NN,,,2014-07-08T02:37:02,false,4,,4,,RUE,DES PRES ROY,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,49.32Z,NAFRev2,O,6.93695,47.573396,0.94,housenumber,4 Rue des Prés Roy 90140 Charmois,90021_0017_00004,G,4 RUE DES PRES ROY,
449329986,00037,44932998600037,O,2022-06-20,,,4334ZC,2022-09-03T13:40:54,true,1,,5,,RUE,DE MEROUX,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2022-06-20,A,,,,CSP CHEVA,43.34Z,NAFRev2,N,6.936801,47.575835,0.94,housenumber,5 Rue de Meroux 90140 Charmois,90021_0013_00005,G,5 RUE DE MEROUX,
483740940,00026,48374094000026,O,2019-01-11,,,,2021-02-23T13:48:38,true,1,,48,,RUE,DES VERGERS,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2019-01-11,A,,,,,64.20Z,NAFRev2,N,6.93954,47.575409,0.95,housenumber,48 Rue des Vergers 90140 Charmois,90021_0033_00048,G,48 RUE DES VERGERS,
488401233,00017,48840123300017,O,2006-01-09,,,,2008-11-07T05:25:09,true,3,,13,,RUE,DE MEROUX,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,88.99B,NAFRev2,N,6.936368,47.576672,0.94,housenumber,13 Rue de Meroux 90140 Charmois,90021_0013_00013,G,13 RUE DE MEROUX,
494236011,00016,49423601100016,O,2007-01-31,,,,2020-04-07T03:42:17,true,2,,22,,,GRANDE RUE,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.938402,47.574942,0.94,housenumber,22 Grande Rue 90140 Charmois,90021_0008_00022,G,22 GRANDE RUE,
501263032,00010,50126303200010,O,2007-10-17,,,,2022-01-25T03:48:41,true,2,,7,,RUE,DE L'ANNOS,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.942909,47.572412,0.94,housenumber,7 Rue de l’Annos 90140 Charmois,90021_0001_00007,G,7 RUE DE L ANNOS,
509142865,00013,50914286500013,O,2008-11-01,,,,2019-02-12T03:55:09,true,2,,3,,RUE,D AUTRECHENE,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,6.938386,47.575682,0.94,housenumber,3 Rue d’Autrechêne 90140 Charmois,90021_0002_00003,G,3 RUE D AUTRECHENE,
510282924,00016,51028292400016,O,2009-03-01,,,,2012-11-10T00:29:16,true,1,,28,,,A RUE DES VERGERS,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,70.22Z,NAFRev2,N,6.940449,47.573708,0.85,street,Rue des Vergers 90140 Charmois,90021_0033,G,RUE DES VERGERS,
510314438,00019,51031443800019,O,1960-08-20,,,,2009-02-05T14:58:51,true,1,MAIRIE,3,,RUE,DE FROIDEFONTAINE,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,1960-08-20,A,,,,,93.12Z,NAFRev2,N,6.939879,47.57223,0.94,housenumber,3 Rue de Froidefontaine 90140 Charmois,90021_0007_00003,G,3 RUE DE FROIDEFONTAINE,
512624248,00013,51262424800013,O,2009-05-01,,,,2019-03-26T08:33:39,true,3,,8,,RUE,DE MEROUX,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,6.937157,47.576767,0.94,housenumber,8 Rue de Meroux 90140 Charmois,90021_0013_00008,G,8 RUE DE MEROUX,
512787409,00014,51278740900014,O,2002-05-10,,,,2009-06-02T14:36:00,true,1,MAIRIE,3,,RUE,DE FROIDEFONTAINE,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2002-05-10,A,,,,,94.99Z,NAFRev2,N,6.939879,47.57223,0.94,housenumber,3 Rue de Froidefontaine 90140 Charmois,90021_0007_00003,G,3 RUE DE FROIDEFONTAINE,
515194108,00012,51519410800012,O,2009-10-01,,,,2022-04-26T17:53:56,true,1,,28,,RUE,DES VERGERS,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,96.09Z,NAFRev2,N,6.940835,47.57402,0.95,housenumber,28 Rue des Vergers 90140 Charmois,90021_0033_00028,G,28 RUE DES VERGERS,
519519847,00056,51951984700056,O,2015-07-08,,,,2016-11-22T15:13:43,false,2,A,12,,RUE,DES VERGERS,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2016-09-03,F,,,,,86.90D,NAFRev2,N,6.940449,47.573708,0.82,street,Rue des Vergers 90140 Charmois,90021_0033,G,RUE DES VERGERS,
519862452,00017,51986245200017,O,2009-09-10,,,,2010-02-01T03:46:33,true,1,,8,,IMP,DU RUISSEAU,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2009-09-10,A,,,,,47.99A,NAFRev2,N,6.933979,47.572766,0.84,housenumber,8 Impasse du Ruisseau 90140 Charmois,90021_0028_00008,G,8 IMPASSE DU RUISSEAU,
520811209,00011,52081120900011,O,2009-10-20,,,,2011-12-13T03:46:06,true,2,,31,,RUE,DES VERGERS,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.99A,NAFRev2,N,6.940153,47.573936,0.95,housenumber,31 Rue des Vergers 90140 Charmois,90021_0033_00031,G,31 RUE DES VERGERS,
521541219,00015,52154121900015,O,2010-04-01,,,,2014-11-25T08:24:50,true,2,,6,,RUE,DE FROIDEFONTAINE,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2011-07-25,F,,,,,43.99D,NAFRev2,N,6.939384,47.571984,0.94,housenumber,6 Rue de Froidefontaine 90140 Charmois,90021_0007_00006,G,6 RUE DE FROIDEFONTAINE,
521778696,00018,52177869600018,O,2010-04-12,,,,2014-11-13T10:07:08,false,2,,8,,RUE,DES PRES ROY,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2014-06-07,F,,,,,47.89Z,NAFRev2,N,6.935977,47.57339,0.94,housenumber,8 Rue des Prés Roy 90140 Charmois,90021_0017_00008,G,8 RUE DES PRES ROY,
524770302,00023,52477030200023,O,2020-06-08,,,8219ZP,2021-01-28T03:37:31,true,2,,,,,4A RUE DE L'ANNOS,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,82.11Z,NAFRev2,N,6.942094,47.571543,0.84,street,Rue de l’Annos 90140 Charmois,90021_0001,G,RUE DE L ANNOS,
532210101,00020,53221010100020,O,2012-01-18,,,3212ZZ,2021-02-23T15:51:59,true,1,,10,,,GRANDE RUE,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2012-01-18,A,,,,GRAINES DE DRYADE,32.12Z,NAFRev2,N,6.939204,47.573136,0.94,housenumber,10 Grande Rue 90140 Charmois,90021_0008_00010,G,10 GRANDE RUE,
533677332,00025,53367733200025,O,2012-03-16,,,,2013-11-15T13:50:23,false,2,,4,,RUE,DE LA CROSSE,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,70.22Z,NAFRev2,N,6.939299,47.576538,0.94,housenumber,4 Rue de la Crosse 90140 Charmois,90021_0004_00004,G,4 RUE DE LA CROSSE,
534976865,00012,53497686500012,O,2011-09-21,,,,2016-08-03T13:40:47,false,2,,28,,RUE,DES VERGERS,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,96.09Z,NAFRev2,N,6.940835,47.57402,0.95,housenumber,28 Rue des Vergers 90140 Charmois,90021_0033_00028,G,28 RUE DES VERGERS,
536511090,00014,53651109000014,O,,,,,,true,1,,,,,,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
539782490,00012,53978249000012,O,2012-01-28,,,,2014-11-28T09:14:26,false,2,,4,,RUE,DES PRES ROY,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.20B,NAFRev2,N,6.93695,47.573396,0.94,housenumber,4 Rue des Prés Roy 90140 Charmois,90021_0017_00004,G,4 RUE DES PRES ROY,
539948604,00019,53994860400019,O,2012-02-25,,,,2021-11-17T04:16:40,true,5,,13,,RUE,DES PRES ROY,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,70.22Z,NAFRev2,N,6.934563,47.573356,0.94,housenumber,13 Rue des Prés Roy 90140 Charmois,90021_0017_00013,G,13 RUE DES PRES ROY,
752406447,00025,75240644700025,O,2013-01-01,,,,2015-02-24T11:40:22,true,2,,2,,IMP,DU RUISSEAU,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,74.90B,NAFRev2,N,6.934927,47.57326,0.84,housenumber,2 Impasse du Ruisseau 90140 Charmois,90021_0028_00002,G,2 IMPASSE DU RUISSEAU,
794499376,00018,79449937600018,O,2013-07-23,,,,2015-07-02T11:28:13,true,3,,1,,RTE,DE LA FROIDE FONTAINE,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,81.21Z,NAFRev2,N,6.9394,47.572326,0.69,housenumber,1 Rue de Froidefontaine 90140 Charmois,90021_0007_00001,G,1 RUE DE FROIDEFONTAINE,
794922047,00012,79492204700012,O,2013-09-01,,,8020ZP,2015-03-18T01:40:41,true,2,,8,,RUE,DE L'ANNOS,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2014-07-02,F,,,,,80.20Z,NAFRev2,N,6.942556,47.571255,0.94,housenumber,8 Rue de l’Annos 90140 Charmois,90021_0001_00008,G,8 RUE DE L ANNOS,
798497376,00011,79849737600011,O,2013-07-20,,,,2013-11-15T08:26:05,true,1,,5,,RUE,DE MEROUX,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2013-07-20,A,,,,,47.99A,NAFRev2,N,6.936801,47.575835,0.94,housenumber,5 Rue de Meroux 90140 Charmois,90021_0013_00005,G,5 RUE DE MEROUX,
798678017,00012,79867801700012,O,2013-11-22,,,,2015-01-07T05:44:51,true,2,,16,,RUE,DE MEROUX,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.01B,NAFRev2,N,6.937195,47.577739,0.94,housenumber,16 Rue de Meroux 90140 Charmois,90021_0013_00016,G,16 RUE DE MEROUX,
799116199,00016,79911619900016,O,2014-01-01,,,,2018-04-06T18:00:31,true,1,,31,,RUE,DES VERGERS,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,6.940153,47.573936,0.95,housenumber,31 Rue des Vergers 90140 Charmois,90021_0033_00031,G,31 RUE DES VERGERS,
799347976,00018,79934797600018,O,2013-12-01,,,,2018-04-06T18:00:35,false,2,,11,,RUE,DES VERGERS,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,6.941543,47.572817,0.95,housenumber,11 Rue des Vergers 90140 Charmois,90021_0033_00011,G,11 RUE DES VERGERS,
802091579,00010,80209157900010,O,2014-05-01,,,,2015-07-23T03:39:35,true,2,,4,,RUE,DE LA CROSSE,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2015-07-21,F,SNACKART,,,SNACKART,56.10C,NAFRev2,N,6.939299,47.576538,0.94,housenumber,4 Rue de la Crosse 90140 Charmois,90021_0004_00004,G,4 RUE DE LA CROSSE,
802116772,00012,80211677200012,O,2014-05-01,,,,2018-04-06T18:01:32,true,1,,6,,RUE,DES PRES ROY,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,68.20B,NAFRev2,N,6.936435,47.573146,0.94,housenumber,6 Rue des Prés Roy 90140 Charmois,90021_0017_00006,G,6 RUE DES PRES ROY,
802822296,00017,80282229600017,O,2014-01-29,,,,2016-04-12T04:27:12,true,2,,42,,RUE,DES VERGERS,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2016-03-22,F,,,,,47.99A,NAFRev2,N,6.939847,47.574796,0.95,housenumber,42 Rue des Vergers 90140 Charmois,90021_0033_00042,G,42 RUE DES VERGERS,
803802420,00015,80380242000015,O,2014-06-01,,,,2018-04-06T18:02:03,true,1,,13,,RUE,DES VERGERS,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,70.10Z,NAFRev2,N,6.941297,47.572954,0.95,housenumber,13 Rue des Vergers 90140 Charmois,90021_0033_00013,G,13 RUE DES VERGERS,
804417061,00012,80441706100012,O,2014-09-01,,,,2018-04-06T18:02:14,true,1,,28,,RUE,DES VERGERS,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,68.20B,NAFRev2,N,6.940835,47.57402,0.95,housenumber,28 Rue des Vergers 90140 Charmois,90021_0033_00028,G,28 RUE DES VERGERS,
805095171,00015,80509517100015,O,2014-09-22,,,,2016-03-08T05:38:46,true,2,,6,,RUE,DE L'ANNOS,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.99A,NAFRev2,N,6.942282,47.571301,0.94,housenumber,6 Rue de l’Annos 90140 Charmois,90021_0001_00006,G,6 RUE DE L ANNOS,
810637066,00012,81063706600012,O,2015-03-30,,,,2018-04-10T15:06:28,true,1,,2,,RUE,D'AUTRECHENE,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2015-03-30,A,,,,,68.20B,NAFRev2,N,6.938512,47.57529,0.94,housenumber,2 Rue d’Autrechêne 90140 Charmois,90021_0002_00002,G,2 RUE D AUTRECHENE,
811022136,00014,81102213600014,O,2015-04-09,,,,2015-04-23T10:53:17,true,1,,,,,35 RUE DES VERGERS,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2015-04-09,A,,,,,47.99A,NAFRev2,N,6.939681,47.574335,0.95,housenumber,35 Rue des Vergers 90140 Charmois,90021_0033_00035,G,35 RUE DES VERGERS,
815291554,00013,81529155400013,O,2015-12-08,,,,2020-12-10T03:44:02,true,2,,8,,RUE,DES PRES ROY,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2019-06-12,F,,,,,68.20B,NAFRev2,N,6.935977,47.57339,0.94,housenumber,8 Rue des Prés Roy 90140 Charmois,90021_0017_00008,G,8 RUE DES PRES ROY,
823656301,00012,82365630100012,O,2016-10-29,,,,2018-04-06T18:06:36,true,1,,8,,RUE,DE MEROUX,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2016-10-29,A,,,,,68.20B,NAFRev2,N,6.937157,47.576767,0.94,housenumber,8 Rue de Meroux 90140 Charmois,90021_0013_00008,G,8 RUE DE MEROUX,
829429547,00013,82942954700013,O,2017-05-01,02,2020,4322BB,2022-08-29T10:18:10,true,1,,16,,,GRANDE RUE,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2017-05-01,A,RG PLOMBERIE,,,RG PLOMBERIE,43.22B,NAFRev2,O,6.938796,47.573963,0.94,housenumber,16 Grande Rue 90140 Charmois,90021_0008_00016,G,16 GRANDE RUE,
833669153,00011,83366915300011,O,2017-11-23,,,,2017-12-01T08:25:54,true,1,,7,,RUE,DES VERGERS,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2017-11-23,A,,,,,68.20B,NAFRev2,N,6.941859,47.572504,0.95,housenumber,7 Rue des Vergers 90140 Charmois,90021_0033_00007,G,7 RUE DES VERGERS,
833960230,00013,83396023000013,O,2016-10-01,,,,2018-07-02T09:36:20,false,2,,7,,RUE,DES VERGERS,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2018-05-02,F,INDIVISION MARCHER ISABELLE IMMO,,,,68.10Z,NAFRev2,N,6.941859,47.572504,0.95,housenumber,7 Rue des Vergers 90140 Charmois,90021_0033_00007,G,7 RUE DES VERGERS,
838698298,00018,83869829800018,O,2018-03-21,03,2020,4399CZ,2022-08-29T10:26:04,true,2,,12,B,RUE,DE BOUROGNE,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2018-04-01,A,SAS BALANCHE,,,,81.30Z,NAFRev2,N,6.937041,47.572293,0.78,street,Rue de Bourogne 90140 Charmois,90021_0003,G,RUE DE BOUROGNE,
839970308,00012,83997030800012,O,2018-05-23,,,,2021-04-27T08:36:39,false,7,,11,,RUE,GRANDE RUE,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,85.51Z,NAFRev2,N,6.937929,47.574403,0.83,housenumber,11 Grande Rue 90140 Charmois,90021_0008_00011,G,11 GRANDE RUE,
843463761,00018,84346376100018,O,2018-10-29,,,,2018-10-30T04:22:16,true,1,,13,,RUE,DES VERGERS,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2018-10-29,A,,,,,70.10Z,NAFRev2,N,6.941297,47.572954,0.95,housenumber,13 Rue des Vergers 90140 Charmois,90021_0033_00013,G,13 RUE DES VERGERS,
843865809,00019,84386580900019,O,2018-11-12,,,,2018-11-15T08:58:47,true,1,,4,,RUE,DE LA CROSSE,90140,CHARMOIS,,,90021,,,,,,,,,,,,,,,,,,,2018-11-12,A,,,,,47.99A,NAFRev2,N,6.939299,47.576538,0.94,housenumber,4 Rue de la Crosse 90140 Charmois,90021_0004_00004,G,4 RUE DE LA CROSSE,