siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015551450,00024,01555145000024,O,1993-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,,,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,2003-12-20,F,,,,,15.9G,NAFRev1,N,,,0,,,,,,
015750110,00023,01575011000023,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DES CLOS PRIEURS,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.1J,NAF1993,N,4.971062,47.175552,0.94,street,Rue des Clos Prieurs 21640 Gilly-lès-Cîteaux,21297_0028,G,RUE DES CLOS PRIEURS,
035470079,00019,03547007900019,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
035870534,00019,03587053400019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,65.06,NAP,N,,,0,,,,,,
035970730,00012,03597073000012,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
036070159,00011,03607015900011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
036170215,00010,03617021500010,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
036370146,00015,03637014600015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,1992-03-27,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
036870020,00017,03687002000017,O,1964-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
037070018,00017,03707001800017,O,1970-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,CHE,DES MAZIERES,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.988767,47.170434,0.66,street,Rue des Maizières 21640 Gilly-lès-Cîteaux,21297_0160,G,RUE DES MAIZIERES,
037270048,00020,03727004800020,O,1980-09-26,NN,,,2019-11-14T14:00:23,true,1,,,,,,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.7P,NAF1993,N,,,0,,,,,,
200025880,00010,20002588000010,O,2010-09-02,02,2020,,2022-08-29T09:05:00,true,2,MAIRIE,,,AV,RECTEUR MARCEL BOUCHARD,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,84.12Z,NAFRev2,O,4.975979,47.173533,0.88,street,Avenue Recteur Marcel Bouchard 21640 Gilly-lès-Cîteaux,21297_0170,G,AVENUE RECTEUR MARCEL BOUCHARD,
212102974,00012,21210297400012,O,1983-03-01,02,2020,,2022-08-29T09:06:16,true,4,,,,,,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212102974,00038,21210297400038,O,1987-10-13,NN,,,2019-11-14T14:00:23,false,3,,,,RUE,GRANGIER,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE RPI,,,,85.10Z,NAFRev2,N,4.984047,47.171912,0.94,street,Rue Grangier 21640 Gilly-lès-Cîteaux,21297_0145,G,RUE GRANGIER,
212102974,00046,21210297400046,O,1992-12-08,11,2020,,2022-08-29T09:06:16,false,5,,,,AV,DU RECTEUR MARCEL BOUCHARD,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.975979,47.173533,0.81,street,Avenue Recteur Marcel Bouchard 21640 Gilly-lès-Cîteaux,21297_0170,G,AVENUE RECTEUR MARCEL BOUCHARD,
252109343,00019,25210934300019,O,2003-05-20,,,,2019-11-14T14:00:23,true,3,MAIRIE,,,AV,DU RECTEUR MARCEL BOUCHARD,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,4.975979,47.173533,0.81,street,Avenue Recteur Marcel Bouchard 21640 Gilly-lès-Cîteaux,21297_0170,G,AVENUE RECTEUR MARCEL BOUCHARD,
262108020,00013,26210802000013,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.988767,47.170434,0.39,street,Rue des Maizières 21640 Gilly-lès-Cîteaux,21297_0160,G,RUE DES MAIZIERES,
292102977,00017,29210297700017,O,1983-08-10,NN,,,2019-11-14T14:00:23,true,3,MAIRIE,,,,,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.988767,47.170434,0.39,street,Rue des Maizières 21640 Gilly-lès-Cîteaux,21297_0160,D,RUE DES MAIZIERES,
301729117,00012,30172911700012,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,RTE,NATIONALE 74,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,4.965406,47.178914,0.83,street,Route Nationale 74 21640 Gilly-lès-Cîteaux,21297_0240,G,ROUTE NATIONALE 74,
302792833,00014,30279283300014,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303254742,00024,30325474200024,P,1900-01-01,NN,,,2019-11-14T14:00:23,false,4,[ND],[ND],[ND],[ND],[ND],[ND],GILLY-LES-CITEAUX,,[ND],21297,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-05-31,F,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
303254742,00040,30325474200040,P,2019-02-01,,,4321AB,2021-02-23T10:36:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GILLY-LES-CITEAUX,,[ND],21297,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-01,A,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
304694342,00011,30469434200011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,AV,MARCEL BOUCHARD,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.12,NAP,N,4.975979,47.173533,0.85,street,Avenue Recteur Marcel Bouchard 21640 Gilly-lès-Cîteaux,21297_0170,G,AVENUE RECTEUR MARCEL BOUCHARD,
306065905,00029,30606590500029,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,D EPERNAY,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,45.4A,NAF1993,N,4.987145,47.172987,0.82,street,Route d'Epernay 21640 Gilly-lès-Cîteaux,21297_0060,G,ROUTE D EPERNAY,
306532649,00036,30653264900036,O,1982-01-01,NN,,4391BZ,2019-11-14T14:00:23,true,4,,,,,,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
316016526,00014,31601652600014,O,,,,,2019-11-14T14:00:23,true,1,,,,,MAIRIE,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,96.16,NAP,N,4.988767,47.170434,0.39,street,Rue des Maizières 21640 Gilly-lès-Cîteaux,21297_0160,G,RUE DES MAIZIERES,
316173707,00027,31617370700027,O,2012-05-25,,,,2019-11-14T14:00:23,true,1,,2,,RUE,JACQUES DE SAULX,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,2012-05-25,A,,,,,68.20B,NAFRev2,N,4.9794,47.171761,0.95,housenumber,2 Rue Jacques de Saulx 21640 Gilly-lès-Cîteaux,21297_0151_00002,G,2 RUE JACQUES DE SAULX,
317602944,00017,31760294400017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,47.04,NAP,N,,,0,,,,,,
318072279,00017,31807227900017,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,,F,,,,,86.05,NAP,N,,,0,,,,,,
319642328,00011,31964232800011,O,1980-09-01,NN,,,2019-11-14T14:00:23,true,3,,,,CHE,DES MAZIERES,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.988767,47.170434,0.66,street,Rue des Maizières 21640 Gilly-lès-Cîteaux,21297_0160,G,RUE DES MAIZIERES,
320732480,00019,32073248000019,O,,,,,2019-11-14T14:00:23,true,1,,,,AV,DE LA GARE,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.07,NAP,N,4.968947,47.175854,0.81,street,Avenue de la Gare 21640 Gilly-lès-Cîteaux,21297_0120,G,AVENUE DE LA GARE,
322148073,00024,32214807300024,O,1981-07-09,NN,,,2019-11-14T14:00:23,false,3,,,,,,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,1992-09-16,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
322469016,00032,32246901600032,O,1994-11-02,NN,,,2019-11-14T14:00:23,true,4,,,,,,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,N,,,0,,,,,,
324324649,00015,32432464900015,O,,,,,2019-11-14T14:00:23,true,1,,,,AV,DE LA GARE,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,4.968947,47.175854,0.81,street,Avenue de la Gare 21640 Gilly-lès-Cîteaux,21297_0120,G,AVENUE DE LA GARE,
324482025,00016,32448202500016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
324482033,00010,32448203300010,O,1977-01-01,02,2020,,2022-08-29T09:18:25,true,3,,,,,,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
325024693,00013,32502469300013,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,4,,10,,AV,RECTEUR MARCEL BOUCHARD,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,2009-03-02,A,,,,,93.29Z,NAFRev2,N,4.978944,47.172663,0.89,housenumber,10 Avenue Recteur Marcel Bouchard 21640 Gilly-lès-Cîteaux,21297_0170_00010,G,10 AVENUE RECT MARCEL BOUCHARD,
325024701,00014,32502470100014,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
326757572,00010,32675757200010,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
328205984,00045,32820598400045,O,1996-07-01,NN,,,2019-11-14T14:00:23,false,3,LA PETITE CHAMPAGNE,,,,,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,51.3J,NAFRev1,N,4.969376,47.174643,0.93,street,Impasse de la Petite Champagne 21640 Gilly-lès-Cîteaux,21297_0245,D,IMPASSE DE LA PETITE CHAMPAGNE,
329213821,00021,32921382100021,O,1994-01-01,NN,,,2019-11-14T14:00:23,true,4,,7,,RUE,DES ABREUVOIRS,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,92.4Z,NAFRev1,N,4.978303,47.171809,0.94,housenumber,7 Rue des Abreuvoirs 21640 Gilly-lès-Cîteaux,21297_0010_00007,G,7 RUE DES ABREUVOIRS,
329763585,00026,32976358500026,O,2002-10-01,NN,,,2019-11-14T14:00:23,true,3,,4,,RUE,ST PHILIBERT,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.983232,47.172839,0.7,housenumber,4 Route de Saint-Philibert 21640 Gilly-lès-Cîteaux,21297_0340_00004,G,4 ROUTE DE SAINT PHILIBERT,
331848879,00010,33184887900010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,,F,,,,,77.04,NAP,N,,,0,,,,,,
331946152,00021,33194615200021,O,1987-04-01,NN,,,2019-11-14T14:00:23,true,3,,,,AV,DE LA GARE,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,4.968947,47.175854,0.81,street,Avenue de la Gare 21640 Gilly-lès-Cîteaux,21297_0120,G,AVENUE DE LA GARE,
333331841,00010,33333184100010,O,1985-07-15,NN,,,2019-11-14T14:00:23,true,3,,,,,,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
335026035,00063,33502603500063,O,2013-10-01,NN,,4932ZA,2021-02-04T07:02:52,false,2,,9,,RUE,DE CITEAUX,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,2015-11-15,F,,,,,49.32Z,NAFRev2,O,4.98238,47.173628,0.95,housenumber,9 Rue de Cîteaux 21640 Gilly-lès-Cîteaux,21297_0026_00009,G,9 RUE DE CITEAUX,
339539520,00041,33953952000041,O,1998-01-01,NN,,,2019-11-14T14:00:23,false,7,,14,,IMP,DU MOULIN DE NANTILLES,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,2016-02-19,F,,,,,64.20Z,NAFRev2,O,4.968463,47.174947,0.88,housenumber,14 Impasse du Moulin de Nantilles 21640 Gilly-lès-Cîteaux,21297_0215_00014,G,14 IMP DU MOULIN DE NANTILLES,
339853657,00015,33985365700015,O,1986-10-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341241545,00019,34124154500019,O,1987-05-04,NN,,,2019-11-14T14:00:23,true,4,,,,AV,MARCEL BOUCHARD,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,1996-04-10,F,,,,,45.2V,NAF1993,N,4.975979,47.173533,0.85,street,Avenue Recteur Marcel Bouchard 21640 Gilly-lès-Cîteaux,21297_0170,G,AVENUE RECTEUR MARCEL BOUCHARD,
343094272,00022,34309427200022,O,1988-08-01,NN,,9602AA,2021-10-27T08:35:44,true,5,,,,AV,DE LA GARE,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,96.02A,NAFRev2,O,4.968947,47.175854,0.81,street,Avenue de la Gare 21640 Gilly-lès-Cîteaux,21297_0120,G,AVENUE DE LA GARE,
343302014,00018,34330201400018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,1996-03-20,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
344561956,00030,34456195600030,O,1992-03-27,NN,,,2019-11-14T14:00:23,true,4,RN 74,,,,,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.5Z,NAF1993,O,4.96459,47.179198,0.44,street,Ancienne Route Nationale 74 21640 Gilly-lès-Cîteaux,21297_0239,D,ANCIENNE ROUTE NATIONALE 74,
349992842,00014,34999284200014,O,1989-03-10,NN,,,2019-11-14T14:00:23,true,3,M DELIN JACQUES,,,CHE,DES MAZIERES,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,2005-07-12,F,,,,,70.2C,NAFRev1,N,4.988767,47.170434,0.66,street,Rue des Maizières 21640 Gilly-lès-Cîteaux,21297_0160,G,RUE DES MAIZIERES,
350170189,00038,35017018900038,O,2016-10-04,00,2020,,2022-08-29T09:00:38,true,2,,10,,RUE,DES CERISIERS,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.21Z,NAFRev2,N,4.975345,47.177194,0.95,housenumber,10 Rue des Cerisiers 21640 Gilly-lès-Cîteaux,21297_0013_00010,G,10 RUE DES CERISIERS,
350306726,00018,35030672600018,O,1989-04-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,18.2C,NAFRev1,N,,,0,,,,,,
351394119,00025,35139411900025,O,2006-10-26,,,8219ZP,2020-10-31T03:57:57,true,3,MOULIN CIVRY,2,,RUE,DES MAIZIERES,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,2020-10-30,F,,,,,02.20Z,NAFRev2,N,4.988368,47.171205,0.94,housenumber,2 Rue des Maizières 21640 Gilly-lès-Cîteaux,21297_0160_00002,G,2 RUE DES MAIZIERES,
351455621,00059,35145562100059,O,2017-04-01,03,2020,,2022-08-29T09:01:57,true,1,ZA LA PETITE CHAMPAGNE,32,,RUE,DES CERISIERS,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,46.34Z,NAFRev2,O,4.973659,47.176847,0.95,housenumber,32 Rue des Cerisiers 21640 Gilly-lès-Cîteaux,21297_0013_00032,G,32 RUE DES CERISIERS,
379395429,00010,37939542900010,O,1990-09-24,01,2020,,2023-03-15T08:33:59,true,6,,,,AV,RECTEUR BOUCHARD,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,49.41B,NAFRev2,N,4.975979,47.173533,0.81,street,Avenue Recteur Marcel Bouchard 21640 Gilly-lès-Cîteaux,21297_0170,G,AVENUE RECTEUR MARCEL BOUCHARD,
379594229,00039,37959422900039,O,2015-09-01,,,4312AZ,2019-11-14T14:00:23,true,2,,25,,AV,RECTEUR MARCEL BOUCHARD,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.12A,NAFRev2,N,4.975054,47.173698,0.89,housenumber,25 Avenue Recteur Marcel Bouchard 21640 Gilly-lès-Cîteaux,21297_0170_00025,G,25 AVENUE RECT MARCEL BOUCHARD,
379848005,00011,37984800500011,O,1990-10-01,NN,,,2020-10-21T12:00:11,false,7,,,,CHE,DES MAZIERES,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,2015-08-04,A,FROMAGERIE JACQUES DELIN,,,SUITE NOMS COMMERCIAUX : LE PRESTIGE DE BOURGOGNE - FROMAGERIE DELIN - LE GILLY FRAIS (VOIS OBS),70.10Z,NAFRev2,O,4.988767,47.170434,0.66,street,Rue des Maizières 21640 Gilly-lès-Cîteaux,21297_0160,G,RUE DES MAIZIERES,
379848005,00078,37984800500078,O,2014-06-15,21,2020,,2022-08-29T09:06:54,true,1,1 PARC D'ACTIVITES,,,,LA PETITE CHAMPAGNE,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,2014-06-15,A,,,,,10.51C,NAFRev2,O,4.969376,47.174643,0.93,street,Impasse de la Petite Champagne 21640 Gilly-lès-Cîteaux,21297_0245,G,IMPASSE DE LA PETITE CHAMPAGNE,
380692533,00017,38069253300017,O,,NN,,,2019-11-14T14:00:23,true,1,,21,,AV,DU RECTEUR BOUCHARD,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,1992-02-27,F,,,,,52.1B,NAF1993,N,4.975941,47.173425,0.74,housenumber,21 Avenue Recteur Marcel Bouchard 21640 Gilly-lès-Cîteaux,21297_0170_00021,G,21 AVENUE RECT MARCEL BOUCHARD,
381446160,00024,38144616000024,O,2002-10-08,NN,,,2019-11-14T14:00:23,false,4,,11,,AV,DE LA GARE,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,2004-05-07,F,,,,,74.4A,NAFRev1,N,4.968637,47.175996,0.84,housenumber,11 Avenue de la Gare 21640 Gilly-lès-Cîteaux,21297_0120_00011,G,11 AVENUE DE LA GARE,
381896711,00011,38189671100011,O,1991-05-04,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,RECTEUR BOUCHARD,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.975979,47.173533,0.81,street,Avenue Recteur Marcel Bouchard 21640 Gilly-lès-Cîteaux,21297_0170,G,AVENUE RECTEUR MARCEL BOUCHARD,
383328234,00034,38332823400034,O,1998-01-01,NN,,,2019-11-14T14:00:23,true,4,LA PETITE CHAMPAGNE,14,,AV,DE LA GARE,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,70.22Z,NAFRev2,N,4.968747,47.176054,0.84,housenumber,14 Avenue de la Gare 21640 Gilly-lès-Cîteaux,21297_0120_00014,G,14 AVENUE DE LA GARE,
383398252,00015,38339825200015,O,1991-10-14,NN,,,2019-11-14T14:00:23,true,3,,,,AV,MARCEL BOUCHARD,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.975979,47.173533,0.85,street,Avenue Recteur Marcel Bouchard 21640 Gilly-lès-Cîteaux,21297_0170,G,AVENUE RECTEUR MARCEL BOUCHARD,
383800935,00017,38380093500017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,DE SAINT BERNARD,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,52.4Z,NAF1993,N,4.985556,47.170377,0.86,street,Route de Saint-Bernard 21640 Gilly-lès-Cîteaux,21297_0280,G,ROUTE DE SAINT BERNARD,
384148102,00013,38414810200013,O,1992-01-01,02,2020,4332AA,2022-08-29T09:11:10,true,4,,,,RUE,CHAMP DE PUITS,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.02Z,NAFRev2,O,4.976445,47.17434,0.85,street,Rue Champs de Puits 21640 Gilly-lès-Cîteaux,21297_0015,G,RUE CHAMPS DE PUITS,
384160792,00014,38416079200014,O,1992-01-15,NN,,,2019-11-14T14:00:23,false,3,SENTIER DU MOULIN,,,,,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.967984,47.175414,0.58,street,Impasse du Moulin de Nantilles 21640 Gilly-lès-Cîteaux,21297_0215,D,IMPASSE DU MOULIN DE NANTILLES,
384160792,00022,38416079200022,O,2008-01-01,,,,2021-02-23T11:12:19,true,1,,6,,CHE,DU MEIX TROUPEAU,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.990265,47.171837,0.86,housenumber,6 Chemin du Meix Troupeau 21640 Gilly-lès-Cîteaux,21297_0190_00006,G,6 CHEMIN DU MEIX TROUPEAU,
384782850,00018,38478285000018,O,1992-02-28,NN,,,2019-11-14T14:00:23,false,4,MOULIN RAMEAU,,,AV,DE LA GARE,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,70.2C,NAF1993,N,4.968947,47.175854,0.81,street,Avenue de la Gare 21640 Gilly-lès-Cîteaux,21297_0120,G,AVENUE DE LA GARE,
387715048,00014,38771504800014,O,1992-05-15,NN,,,2019-11-14T14:00:23,true,3,,5,,RUE,DE GENLIS,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.982839,47.173594,0.55,housenumber,5 Rue de Cîteaux 21640 Gilly-lès-Cîteaux,21297_0026_00005,G,5 RUE DE CITEAUX,
388788358,00017,38878835800017,O,1992-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,LE VILLAGE,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.967172,47.177253,0.43,street,Rue de la Loge au Vignier 21640 Gilly-lès-Cîteaux,21297_0155,G,RUE DE LA LOGE AU VIGNIER,
389205873,00018,38920587300018,O,1992-10-12,NN,,,2019-11-14T14:00:23,false,4,MAIRIE,,,,,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,2018-03-25,F,,,,,77.31Z,NAFRev2,N,4.988767,47.170434,0.39,street,Rue des Maizières 21640 Gilly-lès-Cîteaux,21297_0160,D,RUE DES MAIZIERES,
389205873,00026,38920587300026,O,2018-03-25,,,,2019-11-14T14:00:23,true,1,,,,,FERME DE LA FOLIE,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,2018-03-25,A,,,,,77.31Z,NAFRev2,N,5.005217,47.189546,0.63,street,Ferme de la Bussière 21640 Gilly-lès-Cîteaux,21297_k38s59,G,FERME DE LA BUSSIERE,
390288744,00019,39028874400019,O,1993-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,RUE,DES CLOS PRIEURS,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,2004-06-07,F,,,,,70.2C,NAFRev1,N,4.971062,47.175552,0.94,street,Rue des Clos Prieurs 21640 Gilly-lès-Cîteaux,21297_0028,G,RUE DES CLOS PRIEURS,
390702728,00028,39070272800028,O,1998-01-01,NN,,,2019-11-14T14:00:23,false,4,LA PETITE CHAMPAGNE,,,AV,DE LA GARE,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,68.20B,NAFRev2,N,4.968947,47.175854,0.81,street,Avenue de la Gare 21640 Gilly-lès-Cîteaux,21297_0120,G,AVENUE DE LA GARE,
390702728,00036,39070272800036,O,2013-02-15,,,,2019-11-14T14:00:23,false,2,,14,,IMP,DU MOULIN DE NANTILLES,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,2015-03-27,F,,,,,68.20B,NAFRev2,N,4.968463,47.174947,0.88,housenumber,14 Impasse du Moulin de Nantilles 21640 Gilly-lès-Cîteaux,21297_0215_00014,G,14 IMP DU MOULIN DE NANTILLES,
392111464,00039,39211146400039,O,2019-09-12,,,,2023-04-05T09:43:51,true,2,PARC D'ACTIVITES LA PETITE CHAMPAGNE,32,,RUE,DES CERISIERS,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,11.02B,NAFRev2,N,4.973659,47.176847,0.95,housenumber,32 Rue des Cerisiers 21640 Gilly-lès-Cîteaux,21297_0013_00032,G,32 RUE DES CERISIERS,
397761990,00019,39776199000019,O,1994-07-01,NN,,,2019-11-14T14:00:23,true,4,,24,,AV,MARCEL BOUCHARD,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1A,NAF1993,N,4.976293,47.173434,0.86,housenumber,24 Avenue Recteur Marcel Bouchard 21640 Gilly-lès-Cîteaux,21297_0170_00024,G,24 AVENUE RECT MARCEL BOUCHARD,
398600635,00013,39860063500013,O,1994-09-30,NN,,4321AB,2020-08-25T10:31:06,true,5,,7,,RTE,DE ST BERNARD,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,2019-03-05,A,,,,,43.21A,NAFRev2,N,4.985723,47.17037,0.77,housenumber,7 Route de Saint-Bernard 21640 Gilly-lès-Cîteaux,21297_0280_00007,G,7 ROUTE DE SAINT BERNARD,
400810073,00025,40081007300025,O,2010-11-15,,,,2019-11-14T14:00:23,false,2,,9,,AV,DE LA GARE,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,2015-01-14,F,,,,,70.22Z,NAFRev2,N,4.968947,47.175854,0.83,housenumber,9 Avenue de la Gare 21640 Gilly-lès-Cîteaux,21297_0120_00009,G,9 AVENUE DE LA GARE,
401023916,00018,40102391600018,O,1995-04-01,NN,,,2019-11-14T14:00:23,false,4,MOULIN RAMEAU,,,AV,DE LA GARE,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,1999-06-04,F,,,,,70.3A,NAF1993,N,4.968947,47.175854,0.81,street,Avenue de la Gare 21640 Gilly-lès-Cîteaux,21297_0120,G,AVENUE DE LA GARE,
401028055,00010,40102805500010,O,1992-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,92.4Z,NAFRev1,N,,,0,,,,,,
401233929,00017,40123392900017,O,1995-05-02,NN,,,2019-11-14T14:00:23,false,5,,,,PL,DU CHATEAU,21640,GILLY-LES-CITEAUX,,,21297,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,63.4A,NAFRev1,O,4.981528,47.172499,0.81,street,Place du Château 21640 Gilly-lès-Cîteaux,21297_0020,G,PLACE DU CHATEAU,