id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-735259,2023-01-18,000001,Vente,59000,6,,RUE BUSSY RABUTIN,0035,58800,58110,Epiry,58,,,581100000A0065,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,356,3.722694,47.183611
2023-735259,2023-01-18,000001,Vente,59000,,,RUE BUSSY RABUTIN,0035,58800,58110,Epiry,58,,,581100000A0342,,,,,,,,,,,,,0,,,,,S,sols,,,58,3.722864,47.183638
2023-735833,2023-02-23,000001,Vente,29000,,,LES QUATRE VENTS,B053,58800,58110,Epiry,58,,,581100000B0149,,,,,,,,,,,,,0,,,,,P,prés,,,1370,3.733021,47.178557
2023-735833,2023-02-23,000001,Vente,29000,,,LES QUATRE VENTS,B053,58800,58110,Epiry,58,,,581100000B0150,,,,,,,,,,,,,0,,,,,P,prés,,,3400,3.732511,47.178435
2023-735833,2023-02-23,000001,Vente,29000,,,LES QUATRE VENTS,B053,58800,58110,Epiry,58,,,581100000B0151,,,,,,,,,,,,,0,,,,,P,prés,,,7020,3.731693,47.178113
2023-735833,2023-02-23,000001,Vente,29000,,,LES QUATRE VENTS,B053,58800,58110,Epiry,58,,,581100000B0152,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16400,3.733231,47.177347
2023-736499,2023-04-01,000001,Vente,6100,,,LE BOURG,B008,58800,58110,Epiry,58,,,581100000A0187,,,,,,,,,,,,,0,,,,,P,prés,,,1220,3.72423,47.179385
2023-736501,2023-04-04,000001,Vente,15000,4,,RUE BUSSY RABUTIN,0035,58800,58110,Epiry,58,,,581100000A0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,3.722748,47.183745
2023-736501,2023-04-04,000001,Vente,15000,4,,RUE BUSSY RABUTIN,0035,58800,58110,Epiry,58,,,581100000A0066,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,140,3.722748,47.183745
2023-736501,2023-04-04,000001,Vente,15000,,,RUE BUSSY RABUTIN,0035,58800,58110,Epiry,58,,,581100000A0343,,,,,,,,,,,,,0,,,,,S,sols,,,86,3.722894,47.183686
2023-736501,2023-04-04,000001,Vente,15000,,,RUE BUSSY RABUTIN,0035,58800,58110,Epiry,58,,,581100000A0422,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.72281,47.183762
2023-736501,2023-04-04,000001,Vente,15000,,,LE BOURG,B008,58800,58110,Epiry,58,,,581100000A0424,,,,,,,,,,,,,0,,,,,J,jardins,,,28,3.722706,47.183808
2023-737746,2023-06-21,000002,Vente,63000,6,,RD 985,0120,58800,58110,Epiry,58,,,581100000A0439,,,,,,,,,,,,,0,,,,,S,sols,,,174,3.721648,47.182614
2023-737746,2023-06-21,000002,Vente,63000,,,LE BOURG,B008,58800,58110,Epiry,58,,,581100000A0440,,,,,,,,,,,,,0,,,,,J,jardins,,,62,3.721728,47.182502
2023-737746,2023-06-21,000002,Vente,63000,,,LE BOURG,B008,58800,58110,Epiry,58,,,581100000A0442,,,,,,,,,,,,,0,,,,,J,jardins,,,405,3.721559,47.182232
2023-737857,2023-06-13,000001,Vente,200000,,,LES BOUDILLOTS,B007,58800,58110,Epiry,58,,,58110000YA0022,,,,,,,,,,,,,0,,,,,J,jardins,,,940,3.728278,47.1588
2023-737857,2023-06-13,000001,Vente,200000,6,,HAM DE LA GRENOUILLERE,A065,58800,58110,Epiry,58,,,58110000YA0024,,,1,155,,,,,,,,,1,3,Dépendance,,0,,,,,,3.728839,47.158734
2023-737857,2023-06-13,000001,Vente,200000,6,,HAM DE LA GRENOUILLERE,A065,58800,58110,Epiry,58,,,58110000YA0024,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,3.728839,47.158734
2023-737857,2023-06-13,000001,Vente,200000,6,,HAM DE LA GRENOUILLERE,A065,58800,58110,Epiry,58,,,58110000YA0024,,,1,155,,,,,,,,,1,1,Maison,107,4,,,,,,3.728839,47.158734
2023-738207,2023-07-13,000001,Vente,7600,,,BLIN,B003,58800,58110,Epiry,58,,,581100000A0224,,,,,,,,,,,,,0,,,,,P,prés,,,1080,3.700743,47.174273
2023-738207,2023-07-13,000001,Vente,7600,11,,HAM DE BLIN,A030,58800,58110,Epiry,58,,,581100000A0351,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,584,3.700807,47.173825
2023-739576,2023-10-02,000001,Vente,389000,,,HAM DE BELLEVAULT,A005,58800,58110,Epiry,58,,,581100000C0035,,,,,,,,,,,,,0,,,,,P,prés,,,3210,3.735024,47.182373
2023-739576,2023-10-02,000001,Vente,389000,,,BELLEVAULT,B001,58800,58110,Epiry,58,,,581100000C0054,,,,,,,,,,,,,0,,,,,P,prés,,,1420,3.735341,47.182179
2023-739576,2023-10-02,000001,Vente,389000,,,BELLEVAULT,B001,58800,58110,Epiry,58,,,581100000C0055,,,,,,,,,,,,,0,,,,,P,prés,,,5673,3.736054,47.182467
2023-739576,2023-10-02,000001,Vente,389000,,,BELLEVAULT,B001,58800,58110,Epiry,58,,,581100000C0056,,,,,,,,,,,,,0,,,,,P,prés,,,10581,3.737453,47.181821
2023-739576,2023-10-02,000001,Vente,389000,4,A,HAM DE BELLEVAULT,A005,58800,58110,Epiry,58,,,581100000C0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,21,0,S,sols,,,910,3.736682,47.181828
2023-739576,2023-10-02,000001,Vente,389000,4,A,HAM DE BELLEVAULT,A005,58800,58110,Epiry,58,,,581100000C0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,21,0,S,sols,,,910,3.736682,47.181828
2023-739576,2023-10-02,000001,Vente,389000,4,A,HAM DE BELLEVAULT,A005,58800,58110,Epiry,58,,,581100000C0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,21,0,S,sols,,,910,3.736682,47.181828
2023-739576,2023-10-02,000001,Vente,389000,4,A,HAM DE BELLEVAULT,A005,58800,58110,Epiry,58,,,581100000C0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,21,0,S,sols,,,910,3.736682,47.181828
2023-739576,2023-10-02,000001,Vente,389000,4,,HAM DE BELLEVAULT,A005,58800,58110,Epiry,58,,,581100000C0061,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,185,0,S,sols,,,1126,3.736098,47.182076
2023-739576,2023-10-02,000001,Vente,389000,,,HAM DE BELLEVAULT,A005,58800,58110,Epiry,58,,,581100000C0062,,,,,,,,,,,,,0,,,,,S,sols,,,400,3.735852,47.182057
2023-739576,2023-10-02,000001,Vente,389000,206,,BELLEVAULT,B001,58800,58110,Epiry,58,,,581100000C0063,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,,,675,3.736001,47.181867
2023-739576,2023-10-02,000001,Vente,389000,,,BELLEVAULT,B001,58800,58110,Epiry,58,,,581100000C0064,,,,,,,,,,,,,0,,,,,J,jardins,,,500,3.735691,47.181816
2023-739576,2023-10-02,000001,Vente,389000,,,BELLEVAULT,B001,58800,58110,Epiry,58,,,581100000C0195,,,,,,,,,,,,,0,,,,,J,jardins,,,255,3.735765,47.181599
2023-739815,2023-10-31,000001,Vente,170000,11,,HAM DE BELLEVAULT,A005,58800,58110,Epiry,58,,,581100000C0037,,,,,,,,,,,,,0,1,Maison,150,4,J,jardins,,,2247,3.73353,47.181713
2023-739815,2023-10-31,000001,Vente,170000,11,,HAM DE BELLEVAULT,A005,58800,58110,Epiry,58,,,581100000C0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,893,3.73353,47.181713
2023-739815,2023-10-31,000001,Vente,170000,11,,HAM DE BELLEVAULT,A005,58800,58110,Epiry,58,,,581100000C0037,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2247,3.73353,47.181713
2023-739815,2023-10-31,000001,Vente,170000,11,,HAM DE BELLEVAULT,A005,58800,58110,Epiry,58,,,581100000C0037,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,893,3.73353,47.181713
2023-739815,2023-10-31,000001,Vente,170000,,,BELLEVAULT,B001,58800,58110,Epiry,58,,,581100000C0038,,,,,,,,,,,,,0,,,,,J,jardins,,,480,3.733487,47.181808
2023-739815,2023-10-31,000001,Vente,170000,,,BELLEVAULT,B001,58800,58110,Epiry,58,,,581100000C0039,,,,,,,,,,,,,0,,,,,J,jardins,,,470,3.73323,47.181807
2023-740887,2023-12-15,000001,Vente,105000,14,B,HAM DE CHANDELIER,A040,58800,58110,Epiry,58,,,581100000C0131,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,108,3.740984,47.176721
2023-740887,2023-12-15,000001,Vente,105000,14,,HAM DE CHANDELIER,A040,58800,58110,Epiry,58,,,581100000C0258,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,541,3.740795,47.176706
2023-740887,2023-12-15,000001,Vente,105000,,,LE CHANDELIER,B026,58800,58110,Epiry,58,,,581100000C0278,,,,,,,,,,,,,0,,,,,S,sols,,,137,3.74093,47.176782
