id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-593871,2020-01-08,000001,Vente,57180.75,,,LA PERRERIE,B218,41800,41279,Villedieu-le-Château,41,,,412790000D0242,,,,,,,,,,,,,0,,,,,S,sols,,,1112,0.662983,47.698571
2020-593871,2020-01-08,000001,Vente,57180.75,,,LA PERRERIE,B218,41800,41279,Villedieu-le-Château,41,,,412790000D0257,,,,,,,,,,,,,0,,,,,T,terres,,,1624,0.665346,47.699855
2020-593871,2020-01-08,000001,Vente,57180.75,,,LA PERRERIE,B218,41800,41279,Villedieu-le-Château,41,,,412790000D0259,,,,,,,,,,,,,0,,,,,T,terres,,,21982,0.663712,47.698624
2020-593871,2020-01-08,000001,Vente,57180.75,,,LA PERRERIE,B218,41800,41279,Villedieu-le-Château,41,,,412790000D0263,,,,,,,,,,,,,0,,,,,T,terres,,,55385,0.664981,47.70066
2020-593871,2020-01-08,000001,Vente,57180.75,,,LA PERRERIE,B218,41800,41279,Villedieu-le-Château,41,,,412790000D0265,,,,,,,,,,,,,0,,,,,S,sols,,,120,0.663151,47.699146
2020-593871,2020-01-08,000001,Vente,57180.75,,,LA PERRERIE,B218,41800,41279,Villedieu-le-Château,41,,,412790000D0266,,,,,,,,,,,,,0,,,,,T,terres,,,1184,0.662176,47.69997
2020-593871,2020-01-08,000001,Vente,57180.75,,,LA PERRERIE,B218,41800,41279,Villedieu-le-Château,41,,,412790000D0269,,,,,,,,,,,,,0,,,,,T,terres,,,22558,0.661638,47.699154
2020-593872,2020-01-08,000002,Vente,67679.7,,,LA BELLOTERIE,B011,41800,41279,Villedieu-le-Château,41,,,412790000D0161,,,,,,,,,,,,,0,,,,,T,terres,,,551,0.663553,47.703533
2020-593872,2020-01-08,000002,Vente,67679.7,,,LA BELLOTERIE,B011,41800,41279,Villedieu-le-Château,41,,,412790000D0162,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14663,0.66352,47.704692
2020-593872,2020-01-08,000002,Vente,67679.7,,,LA BELLOTERIE,B011,41800,41279,Villedieu-le-Château,41,,,412790000D0162,,,,,,,,,,,,,0,,,,,T,terres,,,75172,0.66352,47.704692
2020-593872,2020-01-08,000002,Vente,67679.7,,,LA PERRERIE,B218,41800,41279,Villedieu-le-Château,41,,,412790000D0261,,,,,,,,,,,,,0,,,,,T,terres,,,32668,0.66221,47.701279
2020-594033,2020-01-20,000001,Vente,2500,5001,,LE PORTEAU,B251,41800,41279,Villedieu-le-Château,41,,,412790000A0807,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,0.635077,47.725267
2020-594033,2020-01-20,000001,Vente,2500,,,LA PEAU D OIE,B208,41800,41279,Villedieu-le-Château,41,,,412790000L0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,0.628732,47.728613
2020-594033,2020-01-20,000001,Vente,2500,,,GROUTEAU,B154,41800,41279,Villedieu-le-Château,41,,,412790000L0577,,,,,,,,,,,,,0,,,,,J,jardins,,,609,0.634988,47.725155
2020-594700,2020-02-18,000001,Vente,1200,,,LES BRUERES,B049,41800,41279,Villedieu-le-Château,41,,,412790000H0018,,,,,,,,,,,,,0,,,,,T,terres,,,3080,0.627504,47.715126
2020-595012,2020-03-03,000001,Vente,6477.5,,,LES LANDES DE CHANTEMERLE,B169,41800,41279,Villedieu-le-Château,41,,,412790000A0660,,,,,,,,,,,,,0,,,,,T,terres,,,1756,0.640455,47.725462
2020-595012,2020-03-03,000001,Vente,6477.5,,,LES LANDES DE CHANTEMERLE,B169,41800,41279,Villedieu-le-Château,41,,,412790000A0661,,,,,,,,,,,,,0,,,,,T,terres,,,1704,0.639926,47.725547
2020-595012,2020-03-03,000001,Vente,6477.5,,,LES MOTIRONNES,B195,41800,41279,Villedieu-le-Château,41,,,412790000A0683,,,,,,,,,,,,,0,,,,,T,terres,,,3835,0.639597,47.726221
2020-595012,2020-03-03,000001,Vente,6477.5,,,LES MOTIRONNES,B195,41800,41279,Villedieu-le-Château,41,,,412790000A0683,,,,,,,,,,,,,0,,,,,T,terres,,,3835,0.639597,47.726221
2020-595012,2020-03-03,000001,Vente,6477.5,,,LE PORTEAU,B251,41800,41279,Villedieu-le-Château,41,,,412790000A0809,,,,,,,,,,,,,0,,,,,T,terres,,,3885,0.634965,47.726167
2020-595012,2020-03-03,000001,Vente,6477.5,,,LE PORTEAU,B251,41800,41279,Villedieu-le-Château,41,,,412790000A0809,,,,,,,,,,,,,0,,,,,T,terres,,,3884,0.634965,47.726167
2020-595012,2020-03-03,000001,Vente,6477.5,,,LES BEAUX SOLEILS,B008,41800,41279,Villedieu-le-Château,41,,,412790000L0083,,,,,,,,,,,,,0,,,,,T,terres,,,6870,0.629465,47.724135
2020-595016,2020-02-27,000001,Vente,115000,5002,,BOUILLANT,B036,41800,41279,Villedieu-le-Château,41,,,412790000F0307,,,,,,,,,,,,,0,1,Maison,230,3,S,sols,,,1773,0.655259,47.716554
2020-595067,2020-03-06,000001,Vente,250,,,LE VERDEAU,B302,41800,41279,Villedieu-le-Château,41,,,412790000B0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1430,0.657361,47.739058
2020-595427,2020-03-11,000002,Vente,135000,234,,LA GRANDE CORBINIERE,B142,41800,41279,Villedieu-le-Château,41,,,412790000E0012,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,3080,,
2020-595427,2020-03-11,000002,Vente,135000,234,,LA GRANDE CORBINIERE,B142,41800,41279,Villedieu-le-Château,41,,,412790000E0141,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,985,0.65473,47.698869
2020-595427,2020-03-11,000002,Vente,135000,,,LA GRANDE CORBINIERE,B142,41800,41279,Villedieu-le-Château,41,,,412790000E0142,,,,,,,,,,,,,0,,,,,S,sols,,,2095,0.654807,47.698691
2020-595582,2020-03-20,000001,Vente,72000,3,,RUE DE LA POSTE,0110,41800,41279,Villedieu-le-Château,41,,,412790000G0549,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,446,0.648162,47.719195
2020-595964,2020-05-06,000001,Vente,14500,,,LES DOUDAINES,B102,41800,41279,Villedieu-le-Château,41,,,412790000A0666,,,,,,,,,,,,,0,,,,,S,sols,,,363,0.639939,47.724005
2020-595964,2020-05-06,000001,Vente,14500,,,LES DOUDAINES,B102,41800,41279,Villedieu-le-Château,41,,,412790000A0666,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6573,0.639939,47.724005
2020-595964,2020-05-06,000001,Vente,14500,,,LES DOUDAINES,B102,41800,41279,Villedieu-le-Château,41,,,412790000A0667,,,,,,,,,,,,,0,,,,,S,sols,,,129,0.639725,47.723775
2020-596002,2020-04-15,000001,Vente,95000,22,,RUE DES POULIES,0115,41800,41279,Villedieu-le-Château,41,,,412790000G0452,,,,,,,,,,,,,0,1,Maison,127,7,T,terres,,,3314,0.649519,47.717158
2020-596002,2020-04-15,000001,Vente,95000,22,,RUE DES POULIES,0115,41800,41279,Villedieu-le-Château,41,,,412790000G0452,,,,,,,,,,,,,0,1,Maison,127,7,S,sols,,,922,0.649519,47.717158
2020-596331,2020-05-23,000001,Vente,8000,,,LES GRANGES,B150,41800,41279,Villedieu-le-Château,41,,,412790000H0218,,,,,,,,,,,,,0,,,,,S,sols,,,1185,0.605983,47.716767
2020-596332,2020-05-23,000002,Vente,18750,,,LES GRANGES,B150,41800,41279,Villedieu-le-Château,41,,,412790000H0204,,,,,,,,,,,,,0,,,,,T,terres,,,4773,0.602677,47.716219
2020-596332,2020-05-23,000002,Vente,18750,,,LES GRANGES,B150,41800,41279,Villedieu-le-Château,41,,,412790000H0204,,,,,,,,,,,,,0,,,,,T,terres,,,4773,0.602677,47.716219
2020-596332,2020-05-23,000002,Vente,18750,,,LES GRANGES,B150,41800,41279,Villedieu-le-Château,41,,,412790000H0204,,,,,,,,,,,,,0,,,,,T,terres,,,4774,0.602677,47.716219
2020-596332,2020-05-23,000002,Vente,18750,,,LES GRANGES,B150,41800,41279,Villedieu-le-Château,41,,,412790000H0205,,,,,,,,,,,,,0,,,,,T,terres,,,5356,0.603688,47.716667
2020-596332,2020-05-23,000002,Vente,18750,,,LES GRANGES,B150,41800,41279,Villedieu-le-Château,41,,,412790000H0205,,,,,,,,,,,,,0,,,,,T,terres,,,5357,0.603688,47.716667
2020-596332,2020-05-23,000002,Vente,18750,,,LES GRANGES,B150,41800,41279,Villedieu-le-Château,41,,,412790000H0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,477,0.60441,47.716004
2020-596332,2020-05-23,000002,Vente,18750,,,LES GRANGES,B150,41800,41279,Villedieu-le-Château,41,,,412790000H0209,,,,,,,,,,,,,0,,,,,T,terres,,,3710,0.604105,47.715572
2020-596332,2020-05-23,000002,Vente,18750,,,LES GRANGES,B150,41800,41279,Villedieu-le-Château,41,,,412790000H0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,545,0.605063,47.715454
2020-596332,2020-05-23,000002,Vente,18750,,,LES GRANGES,B150,41800,41279,Villedieu-le-Château,41,,,412790000H0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1245,0.604741,47.715766
2020-596332,2020-05-23,000002,Vente,18750,,,LES GRANGES,B150,41800,41279,Villedieu-le-Château,41,,,412790000H0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1287,0.605096,47.715942
2020-596332,2020-05-23,000002,Vente,18750,,,LES GRANGES,B150,41800,41279,Villedieu-le-Château,41,,,412790000H0217,,,,,,,,,,,,,0,,,,,P,prés,,,22796,0.605363,47.716725
2020-596332,2020-05-23,000002,Vente,18750,,,LES GRANGES,B150,41800,41279,Villedieu-le-Château,41,,,412790000H0217,,,,,,,,,,,,,0,,,,,S,sols,,,219,0.605363,47.716725
2020-596332,2020-05-23,000002,Vente,18750,,,LES GRANGES,B150,41800,41279,Villedieu-le-Château,41,,,412790000H0224,,,,,,,,,,,,,0,,,,,T,terres,,,19000,0.60691,47.71597
2020-596332,2020-05-23,000002,Vente,18750,,,LES GRANGES,B150,41800,41279,Villedieu-le-Château,41,,,412790000H0225,,,,,,,,,,,,,0,,,,,T,terres,,,3320,0.607655,47.715976
2020-596332,2020-05-23,000002,Vente,18750,,,LA PIAILLIERE,B229,41800,41279,Villedieu-le-Château,41,,,412790000H0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2065,0.606207,47.714423
2020-596332,2020-05-23,000002,Vente,18750,,,LA PIAILLIERE,B229,41800,41279,Villedieu-le-Château,41,,,412790000H0341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7800,0.605876,47.71539
2020-596332,2020-05-23,000002,Vente,18750,,,LA PIAILLIERE,B229,41800,41279,Villedieu-le-Château,41,,,412790000H0342,,,,,,,,,,,,,0,,,,,T,terres,,,7790,0.604867,47.714444
2020-596332,2020-05-23,000002,Vente,18750,,,LES ASSIS,B003,41800,41279,Villedieu-le-Château,41,,,412790000K0103,,,,,,,,,,,,,0,,,,,T,terres,,,20420,0.594329,47.717773
2020-597065,2020-06-24,000001,Vente,1000,,,LE CASSEREAU,B059,41800,41279,Villedieu-le-Château,41,,,412790000G0733,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.65178,47.719294
2020-597130,2020-06-27,000001,Vente,45000,,,LA HERISSIERE,B162,41800,41279,Villedieu-le-Château,41,,,412790000D0184,,,,,,,,,,,,,0,,,,,S,sols,,,34,0.66621,47.713577
2020-597130,2020-06-27,000001,Vente,45000,,,LA HERISSIERE,B162,41800,41279,Villedieu-le-Château,41,,,412790000D0252,,,,,,,,,,,,,0,,,,,T,terres,,,1591,0.665984,47.713337
2020-597130,2020-06-27,000001,Vente,45000,249,,LA HERISSIERE,B162,41800,41279,Villedieu-le-Château,41,,,412790000D0254,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,1236,0.666086,47.713581
2020-597456,2020-07-08,000001,Vente,71000,,,LE BOURG,B042,41800,41279,Villedieu-le-Château,41,,,412790000G0506,,,,,,,,,,,,,0,,,,,J,jardins,,,1935,0.648308,47.720351
2020-597456,2020-07-08,000001,Vente,71000,13,,RUE PRINCIPALE,0120,41800,41279,Villedieu-le-Château,41,,,412790000G0508,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,861,0.64858,47.720229
2020-597461,2020-07-09,000001,Vente,130000,,,GROUTEAU,B154,41800,41279,Villedieu-le-Château,41,,,412790000L0277,,,,,,,,,,,,,0,,,,,P,prés,,,1068,0.638834,47.722717
2020-597461,2020-07-09,000001,Vente,130000,,,GROUTEAU,B154,41800,41279,Villedieu-le-Château,41,,,412790000L0279,,,,,,,,,,,,,0,,,,,J,jardins,,,230,0.63852,47.723002
2020-597461,2020-07-09,000001,Vente,130000,168,,GROUTEAU,B154,41800,41279,Villedieu-le-Château,41,,,412790000L0312,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,639,0.638289,47.722691
2020-597461,2020-07-09,000001,Vente,130000,,,GROUTEAU,B154,41800,41279,Villedieu-le-Château,41,,,412790000L0313,,,,,,,,,,,,,0,,,,,T,terres,,,2065,0.63836,47.722421
2020-598611,2020-08-21,000001,Vente,182000,5003,,LA DINDORIERE,B099,41800,41279,Villedieu-le-Château,41,,,412790000B0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,705,0.654926,47.739857
2020-598611,2020-08-21,000001,Vente,182000,,,LA DINDORIERE,B099,41800,41279,Villedieu-le-Château,41,,,412790000B0018,,,,,,,,,,,,,0,,,,,L,landes,,,691,0.655161,47.740042
2020-598611,2020-08-21,000001,Vente,182000,,,LA DINDORIERE,B099,41800,41279,Villedieu-le-Château,41,,,412790000B0046,,,,,,,,,,,,,0,,,,,S,sols,,,138,0.655699,47.739841
2020-598611,2020-08-21,000001,Vente,182000,,,LA DINDORIERE,B099,41800,41279,Villedieu-le-Château,41,,,412790000B0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,945,0.65542,47.739619
2020-598611,2020-08-21,000001,Vente,182000,,,LA DINDORIERE,B099,41800,41279,Villedieu-le-Château,41,,,412790000B0049,,,,,,,,,,,,,0,,,,,S,sols,,,136,0.65542,47.739619
2020-598611,2020-08-21,000001,Vente,182000,5001,,LA DINDORIERE,B099,41800,41279,Villedieu-le-Château,41,,,412790000B0050,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,510,0.655122,47.739636
2020-598611,2020-08-21,000001,Vente,182000,,,LA DINDORIERE,B099,41800,41279,Villedieu-le-Château,41,,,412790000B0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1325,0.65521,47.73951
2020-598611,2020-08-21,000001,Vente,182000,,,LA DINDORIERE,B099,41800,41279,Villedieu-le-Château,41,,,412790000B0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1820,0.654864,47.7393
2020-598611,2020-08-21,000001,Vente,182000,,,LA DINDORIERE,B099,41800,41279,Villedieu-le-Château,41,,,412790000B0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,626,0.654372,47.739267
2020-598611,2020-08-21,000001,Vente,182000,,,LA DINDORIERE,B099,41800,41279,Villedieu-le-Château,41,,,412790000B0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,459,0.654891,47.739008
2020-598611,2020-08-21,000001,Vente,182000,,,LA DINDORIERE,B099,41800,41279,Villedieu-le-Château,41,,,412790000B0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,474,0.655855,47.739096
2020-598611,2020-08-21,000001,Vente,182000,,,LA DINDORIERE,B099,41800,41279,Villedieu-le-Château,41,,,412790000B0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1304,0.65876,47.740213
2020-598942,2020-09-08,000001,Vente,6000,,,LA MOINERIE,B189,41800,41279,Villedieu-le-Château,41,,,412790000A0083,,,,,,,,,,,,,0,,,,,T,terres,,,2495,0.639609,47.73507
2020-599007,2020-09-11,000001,Vente,500,,,LES GRANGES,B150,41800,41279,Villedieu-le-Château,41,,,412790000H0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,0.608453,47.717531
2020-599007,2020-09-11,000001,Vente,500,,,LES GRANGES,B150,41800,41279,Villedieu-le-Château,41,,,412790000H0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,670,0.608094,47.717213
2020-599007,2020-09-11,000001,Vente,500,,,LES GRANGES,B150,41800,41279,Villedieu-le-Château,41,,,412790000H0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40,0.607288,47.717151
2020-599007,2020-09-11,000001,Vente,500,,,LES GRANGES,B150,41800,41279,Villedieu-le-Château,41,,,412790000H0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,70,0.607678,47.717396
2020-599007,2020-09-11,000001,Vente,500,,,LES GRANGES,B150,41800,41279,Villedieu-le-Château,41,,,412790000H0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,0.609063,47.71754
2020-599007,2020-09-11,000001,Vente,500,,,SAINT ROCH,B276,41800,41279,Villedieu-le-Château,41,,,412790000H0424,,,,,,,,,,,,,0,,,,,T,terres,,,810,0.608196,47.717467
2020-599014,2020-09-11,000001,Vente,818.1,,,LES BELOTERIES,B012,41800,41279,Villedieu-le-Château,41,,,412790000H0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1652,0.603965,47.714563
2020-599014,2020-09-11,000001,Vente,818.1,,,LES GRANGES,B150,41800,41279,Villedieu-le-Château,41,,,412790000H0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3802,0.604531,47.71493
2020-599138,2020-09-16,000001,Vente,10000,,,LE BOURG,B042,41800,41279,Villedieu-le-Château,41,,,412790000G0858,,,,,,,,,,,,,0,,,,,J,jardins,,,586,0.6484,47.719
2020-599371,2020-09-28,000001,Vente,105000,,,LA PLONNIERE,B248,41800,41279,Villedieu-le-Château,41,,,412790000C0315,,,,,,,,,,,,,0,,,,,L,landes,,,135,0.67145,47.722998
2020-599371,2020-09-28,000001,Vente,105000,5001,,LA PLONNIERE,B248,41800,41279,Villedieu-le-Château,41,,,412790000C0318,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,2723,0.672048,47.722793
2020-599371,2020-09-28,000001,Vente,105000,5001,,LA PLONNIERE,B248,41800,41279,Villedieu-le-Château,41,,,412790000C0318,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1210,0.672048,47.722793
2020-599913,2020-10-21,000001,Vente,151900,177,,LES BRUERES,B049,41800,41279,Villedieu-le-Château,41,,,412790000H0386,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,2062,0.624983,47.715573
2020-599992,2020-10-27,000001,Vente,240,,,BOUILLANT,B036,41800,41279,Villedieu-le-Château,41,,,412790000G0217,,,,,,,,,,,,,0,,,,,J,jardins,,,378,0.652975,47.717931
2020-600147,2020-10-14,000001,Vente,48366.83,,,LES BRUYERES DE GATINES,B054,41800,41279,Villedieu-le-Château,41,,,412790000C0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,54765,0.691695,47.720594
2020-600266,2020-11-05,000001,Vente,40000,26,,RUE DE BOUILLANT,0010,41800,41279,Villedieu-le-Château,41,,,412790000G0717,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,902,0.65313,47.717694
2020-600670,2020-11-25,000001,Vente,8000,,,LA CROIX SUFFERY,B093,41800,41279,Villedieu-le-Château,41,,,412790000F0176,,,,,,,,,,,,,0,,,,,T,terres,,,18360,0.644425,47.711625
2020-600972,2020-11-20,000002,Vente,11112,,,LE RAGOT,B256,41800,41279,Villedieu-le-Château,41,,,412790000H0108,,,,,,,,,,,,,0,,,,,T,terres,,,190,0.634533,47.709057
2020-600972,2020-11-20,000002,Vente,11112,,,LE RAGOT,B256,41800,41279,Villedieu-le-Château,41,,,412790000H0108,,,,,,,,,,,,,0,,,,,T,terres,,,190,0.634533,47.709057
2020-600972,2020-11-20,000002,Vente,11112,,,L ETRE DES POUSSETS,B114,41800,41279,Villedieu-le-Château,41,,,412790000H0397,,,,,,,,,,,,,0,,,,,T,terres,,,8500,0.635459,47.708607
2020-600972,2020-11-20,000002,Vente,11112,,,LE RAGOT,B256,41800,41279,Villedieu-le-Château,41,,,412790000H0435,,,,,,,,,,,,,0,,,,,T,terres,,,9398,0.634281,47.709428
2020-600972,2020-11-20,000002,Vente,11112,,,LE RAGOT,B256,41800,41279,Villedieu-le-Château,41,,,412790000H0435,,,,,,,,,,,,,0,,,,,T,terres,,,9399,0.634281,47.709428
2020-600972,2020-11-20,000002,Vente,11112,,,LE RAGOT,B256,41800,41279,Villedieu-le-Château,41,,,412790000H0459,,,,,,,,,,,,,0,,,,,T,terres,,,103,0.633695,47.708188
2020-600977,2020-11-30,000001,Vente,132500,115,,BOUILLANT,B036,41800,41279,Villedieu-le-Château,41,,,412790000G0234,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,790,0.656708,47.717084
2020-600977,2020-11-30,000001,Vente,132500,,,BOUILLANT,B036,41800,41279,Villedieu-le-Château,41,,,412790000G0839,,,,,,,,,,,,,0,,,,,L,landes,,,175,0.656888,47.717066
2020-600977,2020-11-30,000001,Vente,132500,,,BOUILLANT,B036,41800,41279,Villedieu-le-Château,41,,,412790000G0841,,,,,,,,,,,,,0,,,,,L,landes,,,38,0.656749,47.717196
2020-601011,2020-11-20,000001,Vente,35.6,,,LE RAGOT,B256,41800,41279,Villedieu-le-Château,41,,,412790000H0458,,,,,,,,,,,,,0,,,,,T,terres,,,89,0.634196,47.708135
2020-601066,2020-11-20,000001,Vente,17000,217,,LE RAGOT,B256,41800,41279,Villedieu-le-Château,41,,,412790000H0452,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,203,0.634035,47.708224
2020-601078,2020-11-27,000001,Vente,500,,,LE BOURG,B042,41800,41279,Villedieu-le-Château,41,,,412790000G0481,,,,,,,,,,,,,0,,,,,S,sols,,,192,0.648869,47.71953
2020-601444,2020-12-15,000001,Vente,192000,,,L ETRE BAPAILLE,B113,41800,41279,Villedieu-le-Château,41,,,412790000E0078,,,,,,,,,,,,,0,,,,,T,terres,,,3620,0.645125,47.688453
2020-601444,2020-12-15,000001,Vente,192000,5001,,L ETRE BAPAILLE,B113,41800,41279,Villedieu-le-Château,41,,,412790000E0079,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1750,0.645374,47.688744
2020-601444,2020-12-15,000001,Vente,192000,,,LA ROCHE MAUGER,B261,41800,41279,Villedieu-le-Château,41,,,412790000E0080,,,,,,,,,,,,,0,,,,,T,terres,,,1507,0.645544,47.689055
2020-601444,2020-12-15,000001,Vente,192000,,,LES SABLES,B271,41800,41279,Villedieu-le-Château,41,,,412790000E0082,,,,,,,,,,,,,0,,,,,T,terres,,,204,0.644935,47.688229
2020-601444,2020-12-15,000001,Vente,192000,,,LES SABLES,B271,41800,41279,Villedieu-le-Château,41,,,412790000E0082,,,,,,,,,,,,,0,,,,,T,terres,,,203,0.644935,47.688229
2020-601444,2020-12-15,000001,Vente,192000,,,LA ROCHE MAUGER,B261,41800,41279,Villedieu-le-Château,41,,,412790000E0108,,,,,,,,,,,,,0,,,,,T,terres,,,782,0.646154,47.689151
2020-601444,2020-12-15,000001,Vente,192000,,,LA ROCHE MAUGER,B261,41800,41279,Villedieu-le-Château,41,,,412790000E0129,,,,,,,,,,,,,0,,,,,T,terres,,,91,0.645384,47.689099
2020-601444,2020-12-15,000001,Vente,192000,,,LES SABLES,B271,41800,41279,Villedieu-le-Château,41,,,412790000E0131,,,,,,,,,,,,,0,,,,,T,terres,,,779,0.644896,47.688135
2020-601444,2020-12-15,000001,Vente,192000,,,LES SABLES,B271,41800,41279,Villedieu-le-Château,41,,,412790000E0131,,,,,,,,,,,,,0,,,,,T,terres,,,778,0.644896,47.688135
2020-601459,2020-12-17,000001,Vente,146000,,,LA RICHERIE,B259,41800,41279,Villedieu-le-Château,41,,,412790000I0237,,,,,,,,,,,,,0,,,,,T,terres,,,8795,0.598571,47.69221
2020-601459,2020-12-17,000001,Vente,146000,,,LA RICHERIE,B259,41800,41279,Villedieu-le-Château,41,,,412790000I0238,,,,,,,,,,,,,0,,,,,T,terres,,,10000,0.597208,47.69246
2020-601459,2020-12-17,000001,Vente,146000,,,LA RICHERIE,B259,41800,41279,Villedieu-le-Château,41,,,412790000I0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8160,0.597208,47.69246
2020-601459,2020-12-17,000001,Vente,146000,,,LA RICHERIE,B259,41800,41279,Villedieu-le-Château,41,,,412790000I0240,,,,,,,,,,,,,0,,,,,J,jardins,,,1290,0.598419,47.691559
2020-601459,2020-12-17,000001,Vente,146000,,,LA RICHERIE,B259,41800,41279,Villedieu-le-Château,41,,,412790000I0263,,,,,,,,,,,,,0,,,,,P,prés,,,2719,0.59802,47.69168
2020-601459,2020-12-17,000001,Vente,146000,,,LA RICHERIE,B259,41800,41279,Villedieu-le-Château,41,,,412790000I0302,,,,,,,,,,,,,0,,,,,T,terres,,,2409,0.598941,47.691721
2020-601459,2020-12-17,000001,Vente,146000,,,LA RICHERIE,B259,41800,41279,Villedieu-le-Château,41,,,412790000I0304,,,,,,,,,,,,,0,,,,,T,terres,,,320,0.599504,47.690972
2020-601459,2020-12-17,000001,Vente,146000,206,,LA RICHERIE,B259,41800,41279,Villedieu-le-Château,41,,,412790000I0305,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,2890,0.59841,47.691292
2020-601459,2020-12-17,000001,Vente,146000,,,LA RICHERIE,B259,41800,41279,Villedieu-le-Château,41,,,412790000I0306,,,,,,,,,,,,,0,,,,,T,terres,,,1892,0.59819,47.691108
2020-601459,2020-12-17,000001,Vente,146000,,,LA RICHERIE,B259,41800,41279,Villedieu-le-Château,41,,,412790000I0344,,,,,,,,,,,,,0,,,,,T,terres,,,3905,0.599277,47.691781
2020-601459,2020-12-17,000001,Vente,146000,,,LA RICHERIE,B259,41800,41279,Villedieu-le-Château,41,,,412790000I0344,,,,,,,,,,,,,0,,,,,T,terres,,,1952,0.599277,47.691781
2020-601459,2020-12-17,000001,Vente,146000,,,LA RICHERIE,B259,41800,41279,Villedieu-le-Château,41,,,412790000I0347,,,,,,,,,,,,,0,,,,,T,terres,,,3730,0.598341,47.69095
2020-601617,2020-12-18,000001,Vente,158000,,,LES POULIES,B253,41800,41279,Villedieu-le-Château,41,,,412790000F0011,,,,,,,,,,,,,0,,,,,VE,vergers,,,3912,0.648114,47.717827
2020-601617,2020-12-18,000001,Vente,158000,,,LES POULIES,B253,41800,41279,Villedieu-le-Château,41,,,412790000G0457,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,32,0.648937,47.7179
2020-601617,2020-12-18,000001,Vente,158000,,,LES POULIES,B253,41800,41279,Villedieu-le-Château,41,,,412790000G0458,,,,,,,,,,,,,0,,,,,J,jardins,,,561,0.648839,47.717859
2020-601617,2020-12-18,000001,Vente,158000,,,LES POULIES,B253,41800,41279,Villedieu-le-Château,41,,,412790000G0460,,,,,,,,,,,,,0,,,,,J,jardins,,,927,0.64835,47.718162
2020-601617,2020-12-18,000001,Vente,158000,16,,RUE DES POULIES,0115,41800,41279,Villedieu-le-Château,41,,,412790000G0845,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,603,0.648571,47.718021
2020-601617,2020-12-18,000001,Vente,158000,,,LES POULIES,B253,41800,41279,Villedieu-le-Château,41,,,412790000G0846,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.648235,47.71823
2020-601741,2020-12-18,000001,Vente,3300,,,LA POCHERIE,B249,41800,41279,Villedieu-le-Château,41,,,412790000A0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,902,0.639745,47.729296
2020-601741,2020-12-18,000001,Vente,3300,,,LA PEAU D OIE,B208,41800,41279,Villedieu-le-Château,41,,,412790000L0127,,,,,,,,,,,,,0,,,,,P,prés,,,5870,,
2020-601741,2020-12-18,000002,Vente,3300,,,LA PEAU D OIE,B208,41800,41279,Villedieu-le-Château,41,,,412790000L0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,0.628732,47.728613
2020-601784,2020-12-29,000001,Vente,7000,,,CHATEAU GAILLARD,B067,41800,41279,Villedieu-le-Château,41,,,412790000A0678,,,,,,,,,,,,,0,,,,,VI,vignes,,,3286,0.638512,47.725096
2020-601784,2020-12-29,000001,Vente,7000,,,LE DANGEOU,B096,41800,41279,Villedieu-le-Château,41,,,412790000A0704,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2553,0.638063,47.725342