id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-794889,2023-01-30,000001,Vente,187000,52,,LA SELINIERE,B451,61360,61121,Coulimer,61,,,61121000ZN0008,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,2600,0.451054,48.464061
2023-795104,2023-01-18,000001,Vente,97347.6,,,BLESAITS,B024,61360,61121,Coulimer,61,,,61121000ZH0006,,,,,,,,,,,,,0,,,,,P,prés,,,3280,0.48612,48.483028
2023-795104,2023-01-18,000001,Vente,97347.6,,,BLESAITS,B024,61360,61121,Coulimer,61,,,61121000ZH0007,,,,,,,,,,,,,0,,,,,P,prés,,,5160,0.486229,48.482625
2023-795104,2023-01-18,000001,Vente,97347.6,,,LES BOIS,B028,61360,61121,Coulimer,61,,,61121000ZH0024,,,,,,,,,,,,,0,,,,,P,prés,,,52254,0.481758,48.480506
2023-795104,2023-01-18,000001,Vente,97347.6,,,LES BOIS,B028,61360,61121,Coulimer,61,,,61121000ZH0024,,,,,,,,,,,,,0,,,,,P,prés,,,26126,0.481758,48.480506
2023-795104,2023-01-18,000001,Vente,97347.6,,,BLESAITS,B024,61360,61121,Coulimer,61,,,61121000ZH0034,,,,,,,,,,,,,0,,,,,P,prés,,,14343,0.48774,48.482351
2023-795104,2023-01-18,000001,Vente,97347.6,,,BLESAITS,B024,61360,61121,Coulimer,61,,,61121000ZH0034,,,,,,,,,,,,,0,,,,,P,prés,,,28686,0.48774,48.482351
2023-795104,2023-01-18,000001,Vente,97347.6,,,BLESAITS,B024,61360,61121,Coulimer,61,,,61121000ZH0062,,,,,,,,,,,,,0,,,,,P,prés,,,18897,0.485185,48.483377
2023-795233,2023-02-16,000001,Vente,11116,,,CHICHEVERT,B137,61360,61121,Coulimer,61,,,61121000ZA0025,,,,,,,,,,,,,0,,,,,P,prés,,,10587,0.437572,48.486688
2023-795233,2023-02-16,000001,Vente,11116,,,CHICHEVERT,B137,61360,61121,Coulimer,61,,,61121000ZA0025,,,,,,,,,,,,,0,,,,,P,prés,,,21173,0.437572,48.486688
2023-795818,2023-03-21,000001,Vente,22304,,,LE GUE DE MARAIS,B239,61360,61121,Coulimer,61,,,61121000ZA0013,,,,,,,,,,,,,0,,,,,P,prés,,,11580,0.435094,48.488683
2023-795818,2023-03-21,000001,Vente,22304,,,LE GUE DE MARAIS,B239,61360,61121,Coulimer,61,,,61121000ZA0013,,,,,,,,,,,,,0,,,,,P,prés,,,11580,0.435094,48.488683
2023-795818,2023-03-21,000001,Vente,22304,,,LE GUE DE MARAIS,B239,61360,61121,Coulimer,61,,,61121000ZA0013,,,,,,,,,,,,,0,,,,,P,prés,,,11580,0.435094,48.488683
2023-795818,2023-03-21,000001,Vente,22304,,,LA GAUDRIERE,B211,61360,61121,Coulimer,61,,,61121000ZB0021,,,,,,,,,,,,,0,,,,,P,prés,,,10230,0.44101,48.491149
2023-795818,2023-03-21,000001,Vente,22304,,,LA GAUDRIERE,B211,61360,61121,Coulimer,61,,,61121000ZB0021,,,,,,,,,,,,,0,,,,,T,terres,,,10790,0.44101,48.491149
2023-797001,2023-05-17,000002,Vente,92500,62,,CHICHEVERT,B137,61360,61121,Coulimer,61,,,61121000ZA0055,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.434628,48.484432
2023-797001,2023-05-17,000002,Vente,92500,62,,CHICHEVERT,B137,61360,61121,Coulimer,61,,,61121000ZA0055,,,,,,,,,,,,,0,1,Maison,50,1,,,,,,0.434628,48.484432
2023-798359,2023-08-08,000002,Vente,2700,,,LE PRIEURE,B433,61360,61121,Coulimer,61,,,61121000ZM0075,,,,,,,,,,,,,0,,,,,P,prés,,,2719,0.46576,48.474932
2023-799563,2023-10-24,000001,Vente,5000,,,L HOTEL AU MOINE,B254,61360,61121,Coulimer,61,,,61121000ZL0036,,,,,,,,,,,,,0,,,,,P,prés,,,1348,0.469601,48.471275
2023-799563,2023-10-24,000001,Vente,5000,,,L HOTEL AU MOINE,B254,61360,61121,Coulimer,61,,,61121000ZL0036,,,,,,,,,,,,,0,,,,,P,prés,,,1347,0.469601,48.471275
2023-800852,2023-12-29,000001,Vente,42000,,,LE PETIT PLESSIS,B340,61360,61121,Coulimer,61,,,61121000ZE0017,,,,,,,,,,,,,0,,,,,P,prés,,,10925,0.475281,48.479759
2023-800852,2023-12-29,000001,Vente,42000,,,LE PETIT PLESSIS,B340,61360,61121,Coulimer,61,,,61121000ZE0017,,,,,,,,,,,,,0,,,,,T,terres,,,24300,0.475281,48.479759
2023-800852,2023-12-29,000001,Vente,42000,,,LE PETIT PLESSIS,B340,61360,61121,Coulimer,61,,,61121000ZE0017,,,,,,,,,,,,,0,,,,,P,prés,,,16388,0.475281,48.479759
2023-800852,2023-12-29,000001,Vente,42000,,,LE PETIT PLESSIS,B340,61360,61121,Coulimer,61,,,61121000ZE0017,,,,,,,,,,,,,0,,,,,P,prés,,,16387,0.475281,48.479759
2023-800890,2023-12-29,000001,Vente,177000,,,LES CHAILLOUX,B082,61360,61121,Coulimer,61,,,61121000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,9670,0.452637,48.496237
2023-800890,2023-12-29,000001,Vente,177000,,,LES CHAILLOUX,B082,61360,61121,Coulimer,61,,,61121000ZB0005,,,,,,,,,,,,,0,,,,,S,sols,,,3740,0.452637,48.496237
2023-800890,2023-12-29,000001,Vente,177000,,,LES CHAILLOUX,B082,61360,61121,Coulimer,61,,,61121000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,9670,0.452637,48.496237
2023-800890,2023-12-29,000001,Vente,177000,,,LES CHAILLOUX,B082,61360,61121,Coulimer,61,,,61121000ZB0052,,,,,,,,,,,,,0,,,,,S,sols,,,3150,0.453701,48.49575
2023-800890,2023-12-29,000001,Vente,177000,,,LES CHAILLOUX,B082,61360,61121,Coulimer,61,,,61121000ZB0052,,,,,,,,,,,,,0,,,,,T,terres,,,3760,0.453701,48.49575
2023-800891,2023-12-29,000002,Vente,170000,,,LES CHAILLOUX,B082,61360,61121,Coulimer,61,,,61121000ZB0005,,,,,,,,,,,,,0,,,,,S,sols,,,3740,0.452637,48.496237
2023-800891,2023-12-29,000002,Vente,170000,,,LES CHAILLOUX,B082,61360,61121,Coulimer,61,,,61121000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,9670,0.452637,48.496237
2023-800891,2023-12-29,000002,Vente,170000,,,LES CHAILLOUX,B082,61360,61121,Coulimer,61,,,61121000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,9670,0.452637,48.496237
2023-800891,2023-12-29,000002,Vente,170000,,,LES CHAILLOUX,B082,61360,61121,Coulimer,61,,,61121000ZB0052,,,,,,,,,,,,,0,,,,,S,sols,,,3150,0.453701,48.49575
2023-800891,2023-12-29,000002,Vente,170000,,,LES CHAILLOUX,B082,61360,61121,Coulimer,61,,,61121000ZB0052,,,,,,,,,,,,,0,,,,,T,terres,,,3760,0.453701,48.49575
