siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213104862,00015,21310486200015,O,1983-03-01,03,2019,,2021-10-27T08:07:48,true,4,,,,,,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213104862,00023,21310486200023,O,1983-12-21,02,2019,,2021-10-27T08:07:48,false,4,,,,,SAINT HILAIRE,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE YVETTE CAMPO,,,,85.20Z,NAFRev2,N,1.275536,43.418203,0.94,municipality,Saint-Hilaire,31486,G,SAINT HILAIRE,
263105900,00017,26310590000017,O,1984-09-04,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.278937,43.417058,0.52,street,Voie Romaine 31410 Saint-Hilaire,31486_0079,G,VOIE ROMAINE,
293101739,00010,29310173900010,O,1973-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.278937,43.417058,0.52,street,Voie Romaine 31410 Saint-Hilaire,31486_0079,G,VOIE ROMAINE,
300401338,00011,30040133800011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
301925798,00011,30192579800011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
302463906,00057,30246390600057,O,2013-11-01,NN,,,2019-11-14T14:00:31,true,3,,13,T,,VOIE ROMAINE,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,2018-04-27,F,,,,,69.10Z,NAFRev2,O,1.278772,43.416919,0.85,housenumber,13ter Voie Romaine 31410 Saint-Hilaire,31486_0079_00013_ter,G,13TER VOIE ROMAINE,
304443591,00025,30444359100025,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,VILLAGE,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.2J,NAF1993,N,1.275586,43.42213,0.91,street,Lotissement Village 2 31410 Saint-Hilaire,31486_A003,G,LOTISSEMENT VILLAGE 2,
305880890,00010,30588089000010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,CHEMIN DU CIMETIERE,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3E,NAF1993,N,1.270469,43.422455,0.46,street,Chemin de Ramounet 31410 Saint-Hilaire,31486_0125,G,CHEMIN DE RAMOUNET,
308475375,00017,30847537500017,O,1974-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,AU VILLAGE,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,1.275586,43.42213,0.67,street,Lotissement Village 2 31410 Saint-Hilaire,31486_A003,G,LOTISSEMENT VILLAGE 2,
310029400,00028,31002940000028,O,1983-08-01,NN,,,2019-11-14T14:00:31,true,6,,,,RTE,DE LAVERNOSE,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,2012-09-24,F,,,,,43.22A,NAFRev2,N,1.2763,43.41945,0.42,street,Rue de la Calabasse 31410 Saint-Hilaire,31486_0009,G,RUE DE LA CALABASSE,
312075492,00016,31207549200016,O,1972-01-01,NN,,,2021-10-01T14:33:55,true,5,,,,,,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312215155,00010,31221515500010,O,1971-02-25,NN,,,2019-11-14T14:00:31,true,4,,9,,,VOIE ROMAINE,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,1.279855,43.417831,0.95,housenumber,9 Voie Romaine 31410 Saint-Hilaire,31486_0079_00009,G,9 VOIE ROMAINE,
313066524,00015,31306652400015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,MACAIRY,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,49.01,NAP,N,,,0,,,,,,
325105377,00015,32510537700015,O,,,,,2019-11-14T14:00:31,true,1,,,,RUE,PRINCIPALE,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.275789,43.420087,0.35,street,Rue du Paloumère 31410 Saint-Hilaire,31486_0077,G,RUE DU PALOUMERE,
325549491,00026,32554949100026,O,1991-10-01,NN,,,2019-11-14T14:00:31,false,5,,,,,QUARTIER DU SOULE,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,2003-10-03,F,GERANT BATI-CONSTRUCTION,,,,74.1J,NAFRev1,N,1.280806,43.418232,0.52,street,Rue du Soule 31410 Saint-Hilaire,31486_0081,G,RUE DU SOULE,
325549491,00034,32554949100034,O,2003-10-03,NN,,,2019-11-14T14:00:31,true,5,,33,,,VOIE ROMAINE,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,2012-07-13,F,,,,,43.99C,NAFRev2,N,1.277185,43.414866,0.95,housenumber,33 Voie Romaine 31410 Saint-Hilaire,31486_0079_00033,G,33 VOIE ROMAINE,
326603701,00011,32660370100011,O,1982-12-17,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LE GALANT,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,1999-06-11,F,,,,,70.2B,NAF1993,N,1.270839,43.428296,0.65,locality,Allée du Galant 31410 Saint-Hilaire,31486_0029,G,ALLEE DU GALANT,
326603719,00013,32660371900013,O,1982-12-17,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LE GALANT,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,1999-06-11,F,,,,,01.1A,NAF1993,N,1.270839,43.428296,0.65,locality,Allée du Galant 31410 Saint-Hilaire,31486_0029,G,ALLEE DU GALANT,
326946787,00016,32694678700016,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,RUE,PRINCIPALE,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,1992-06-29,F,,,,,93.0D,NAF1993,N,1.275789,43.420087,0.35,street,Rue du Paloumère 31410 Saint-Hilaire,31486_0077,G,RUE DU PALOUMERE,
329024558,00010,32902455800010,O,1983-11-07,NN,,,2019-11-14T14:00:31,true,5,,,,,,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329124473,00011,32912447300011,O,1984-02-14,NN,,,2019-11-14T14:00:31,true,4,,5,,AV,DE GASCOGNE,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.81Z,NAFRev2,N,1.276273,43.422633,0.84,housenumber,5 Avenue de Gascogne 31410 Saint-Hilaire,31486_0033_00005,G,5 AVENUE DE GASCOGNE,
329396519,00012,32939651900012,O,1997-01-01,NN,,,2019-11-14T14:00:31,true,4,DOMAINE DE GALANT,,,,,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,1.270839,43.428296,0.47,locality,Allée du Galant 31410 Saint-Hilaire,31486_0029,D,ALLEE DU GALANT,
331697615,00010,33169761500010,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,2,,,,RTE,HERM,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
332241272,00027,33224127200027,O,2004-02-04,,,,2019-11-14T14:00:31,true,5,,39,,,VOIE ROMAINE,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,1.276657,43.413975,0.95,housenumber,39 Voie Romaine 31410 Saint-Hilaire,31486_0079_00039,G,39 VOIE ROMAINE,
334970407,00022,33497040700022,O,2002-10-01,NN,,,2019-11-14T14:00:31,true,4,,30,,AV,DE LA GASCOGNE,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.32B,NAFRev2,N,1.27337,43.423158,0.69,housenumber,30 Avenue de Gascogne 31410 Saint-Hilaire,31486_0033_00030,G,30 AVENUE DE GASCOGNE,
335235479,00011,33523547900011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
335242277,00010,33524227700010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
339321499,00016,33932149900016,O,1986-11-01,NN,,,2019-11-14T14:00:31,true,4,,,,LD,MACAIRY,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
341326080,00023,34132608000023,O,2009-11-26,,,,2021-02-23T10:57:06,true,1,,2070,,RUE,DES PYRENEES,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,2009-11-26,A,,,,,90.03A,NAFRev2,N,1.254899,43.425056,0.95,housenumber,2070 Rue des Pyrènèes 31410 Saint-Hilaire,31486_0078_02070,G,2070 RUE DES PYRENEES,
343701041,00018,34370104100018,O,1988-01-01,NN,,,2019-11-14T14:00:31,true,5,,1,,RUE,ROMAINE,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.32A,NAFRev2,O,1.281877,43.421078,0.69,housenumber,1 Voie Romaine 31410 Saint-Hilaire,31486_0079_00001,G,1 VOIE ROMAINE,
343730123,00167,34373012300167,O,2018-01-01,,,,2020-03-13T14:02:03,false,1,,,,,TERREFORT,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,08.12Z,NAFRev2,N,-0.7768961,45.0538404,0.89,poi.track,Chemin de Terrefort Moulis-en-Médoc,https://osm.org/way/307651276,G,,
343826699,00047,34382669900047,O,2010-10-01,,,,2019-11-14T14:00:31,true,2,VILLA D,9,,AV,MONT VALIER,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,62.01Z,NAFRev2,N,1.276704,43.417386,0.84,housenumber,9 Avenue du Mont Valier 31410 Saint-Hilaire,31486_0110_00009,G,9 AVENUE DU MONT VALIER,
347576381,00029,34757638100029,O,2000-12-12,NN,,,2020-03-11T09:02:38,false,12,,11,,AV,DE GASCOGNE,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,PAT-PRIMEUR,47.81Z,NAFRev2,N,1.275067,43.421907,0.85,housenumber,11 Avenue de Gascogne 31410 Saint-Hilaire,31486_0033_00011,G,11 AVENUE DE GASCOGNE,
347576381,00037,34757638100037,O,2019-03-01,,,,2020-03-11T09:02:08,true,1,,11,,AV,DE GASCOGNE,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.13Z,NAFRev2,N,1.275067,43.421907,0.85,housenumber,11 Avenue de Gascogne 31410 Saint-Hilaire,31486_0033_00011,G,11 AVENUE DE GASCOGNE,
347925398,00013,34792539800013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,D'OX,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,64.11,NAP,N,1.279993,43.421511,0.42,street,Rue d’Occitanie 31410 Saint-Hilaire,31486_0073,G,RUE D OCCITANIE,
348220294,00014,34822029400014,O,1988-08-01,NN,,4332AA,2019-11-14T14:00:31,true,5,,510,,CHE,RAMOUNET,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,43.32A,NAFRev2,N,1.266578,43.421302,0.89,housenumber,510 Chemin de Ramounet 31410 Saint-Hilaire,31486_0125_00510,G,510 CHEMIN DE RAMOUNET,
350892410,00019,35089241000019,O,1989-05-25,NN,,,2022-03-25T13:41:34,true,3,,20,,RTE,DE LAVERNOSE,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.274994,43.422947,0.37,housenumber,20 Avenue de Gascogne 31410 Saint-Hilaire,31486_0033_00020,G,20 AVENUE DE GASCOGNE,
353915416,00013,35391541600013,O,1990-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
380848192,00015,38084819200015,O,1991-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
381385517,00077,38138551700077,O,1996-07-24,NN,,,2019-11-14T14:00:31,false,3,,,,RTE,DE LAVERNOSE,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,1.2763,43.41945,0.42,street,Rue de la Calabasse 31410 Saint-Hilaire,31486_0009,G,RUE DE LA CALABASSE,
381919265,00052,38191926500052,O,2006-01-03,,,,2019-11-14T14:00:31,false,2,,34,,AV,DU MONT VALLIERS,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,2006-07-27,F,HL BATIMENT,,,,45.2V,NAFRev1,O,1.275918,43.41634,0.71,housenumber,34 Avenue du Mont Valier 31410 Saint-Hilaire,31486_0110_00034,G,34 AVENUE DU MONT VALIER,
383825106,00024,38382510600024,O,2015-01-29,,,,2021-02-23T11:12:00,true,1,,,,ALL,DU GALANT,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,2015-01-29,A,,,,SARL GIFRA,68.20B,NAFRev2,N,1.270839,43.428296,0.81,locality,Allée du Galant 31410 Saint-Hilaire,31486_0029,G,ALLEE DU GALANT,
383972114,00011,38397211400011,O,1992-01-01,NN,,,2021-04-21T10:40:10,false,4,,,,LD,LE SOULE,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,2018-11-17,F,,,,,68.20B,NAFRev2,N,1.280806,43.418232,0.8,street,Rue du Soule 31410 Saint-Hilaire,31486_0081,G,RUE DU SOULE,
383972114,00029,38397211400029,O,2018-11-17,,,,2021-04-24T12:42:29,true,1,,28,,,VOIE ROMAINE,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,2018-11-17,A,,,,,68.20B,NAFRev2,N,1.278204,43.417204,0.95,housenumber,28 Voie Romaine 31410 Saint-Hilaire,31486_0079_00028,G,28 VOIE ROMAINE,
384420188,00029,38442018800029,O,2012-10-01,,,,2021-02-23T11:12:35,true,1,,40,,AV,DE GASCOGNE,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,56.10C,NAFRev2,N,1.271689,43.423574,0.85,housenumber,40 Avenue de Gascogne 31410 Saint-Hilaire,31486_0033_00040,G,40 AVENUE DE GASCOGNE,
388867301,00011,38886730100011,O,1992-10-15,NN,,,2019-11-14T14:00:31,false,3,,,,CHE,DE LA CASSE,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,70.2C,NAF1993,N,1.2763,43.41945,0.71,street,Rue de la Calabasse 31410 Saint-Hilaire,31486_0009,G,RUE DE LA CALABASSE,
389191065,00017,38919106500017,O,1991-01-01,NN,,,2019-11-14T14:00:31,true,3,DOMAINE DU GALANT,,,,,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.270839,43.428296,0.62,locality,Allée du Galant 31410 Saint-Hilaire,31486_0029,D,ALLEE DU GALANT,
390545242,00013,39054524200013,O,1993-04-01,NN,,,2019-11-14T14:00:31,true,4,,33,,,VOIE ROMAINE,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,N,1.277185,43.414866,0.95,housenumber,33 Voie Romaine 31410 Saint-Hilaire,31486_0079_00033,G,33 VOIE ROMAINE,
391076668,00014,39107666800014,O,1992-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LE SOULE,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.280806,43.418232,0.8,street,Rue du Soule 31410 Saint-Hilaire,31486_0081,G,RUE DU SOULE,
392287140,00017,39228714000017,O,1993-09-05,NN,,,2019-11-14T14:00:31,true,4,,,,,MAIRIE,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.278937,43.417058,0.52,street,Voie Romaine 31410 Saint-Hilaire,31486_0079,G,VOIE ROMAINE,
394692081,00018,39469208100018,O,1994-04-14,NN,,,2019-11-14T14:00:31,false,6,,8,,CHE,DE RAMOUNET,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,43.99C,NAFRev2,O,1.270795,43.422471,0.85,housenumber,8 Chemin de Ramounet 31410 Saint-Hilaire,31486_0125_00008,G,8 CHEMIN DE RAMOUNET,
394692081,00026,39469208100026,O,2010-09-01,01,2019,4333ZZ,2021-10-27T08:22:47,true,3,,10,B,RUE,DES PYRENEES,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,43.99C,NAFRev2,O,1.270906,43.417153,0.86,housenumber,10bis Rue des Pyrènèes 31410 Saint-Hilaire,31486_0078_00010_bis,G,10BIS RUE DES PYRENEES,
399057603,00025,39905760300025,O,2008-03-03,,,,2019-11-14T14:00:31,true,1,,4,,RUE,MANSENCAL,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,2008-03-03,A,,,,,68.32A,NAFRev2,N,1.279494,43.418369,0.94,housenumber,4 Rue Mansencal 31410 Saint-Hilaire,31486_0066_00004,G,4 RUE MANSENCAL,
399585470,00053,39958547000053,O,2002-09-04,NN,,,2019-11-14T14:00:31,false,4,CHEZ MME GUIGNARD VIRGINIE,9,,AV,DE GASCOGNE,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,29.2M,NAFRev1,O,1.275308,43.422764,0.84,housenumber,9 Avenue de Gascogne 31410 Saint-Hilaire,31486_0033_00009,G,9 AVENUE DE GASCOGNE,
400777496,00011,40077749600011,O,1995-04-01,,,,2019-11-14T14:00:31,true,4,,,,RUE,PRINCIPALE,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1J,NAF1993,N,1.275789,43.420087,0.35,street,Rue du Paloumère 31410 Saint-Hilaire,31486_0077,G,RUE DU PALOUMERE,
400998381,00026,40099838100026,O,1998-01-01,NN,,4339ZZ,2022-03-30T04:15:38,true,12,,47,,,VOIE ROMAINE,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.39Z,NAFRev2,N,1.277405,43.413551,0.95,housenumber,47 Voie Romaine 31410 Saint-Hilaire,31486_0079_00047,G,47 VOIE ROMAINE,
401037395,00019,40103739500019,O,1995-05-10,NN,,,2019-11-14T14:00:31,false,4,,,,RUE,PRINCIPALE,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,1998-11-15,F,CLEAN LABEL,,,,74.1J,NAF1993,N,1.275789,43.420087,0.35,street,Rue du Paloumère 31410 Saint-Hilaire,31486_0077,G,RUE DU PALOUMERE,
403256126,00018,40325612600018,O,1995-11-01,NN,,,2019-11-14T14:00:31,true,3,,,,,BONZOM,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.6880332,43.9053598,0.89,poi.pharmacy,Pharmacie Bonzom Salvagnac,https://osm.org/node/1304834137,G,,
404040503,00017,40404050300017,O,1963-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404040511,00010,40404051100010,O,1965-01-01,NN,,,2019-11-14T14:00:31,true,3,,4,,CHE,DE RAMOUNET,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,2003-02-20,F,,,,,01.1A,NAFRev1,N,1.271775,43.422398,0.85,housenumber,4 Chemin de Ramounet 31410 Saint-Hilaire,31486_0125_00004,G,4 CHEMIN DE RAMOUNET,
405289778,00012,40528977800012,O,1987-11-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409153913,00028,40915391300028,O,2012-11-12,,,,2021-02-23T11:31:18,true,1,,7,,AV,DU MONT VALLIER,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,2012-11-12,A,,,,,43.33Z,NAFRev2,N,1.277724,43.417633,0.78,housenumber,7 Avenue du Mont Valier 31410 Saint-Hilaire,31486_0110_00007,G,7 AVENUE DU MONT VALIER,
410178453,00016,41017845300016,O,1996-11-01,NN,,,2019-11-14T14:00:31,true,4,,,,LD,LE MONDE,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.276877,43.418896,0.33,street,Avenue du Mont Valier 31410 Saint-Hilaire,31486_0110,G,AVENUE DU MONT VALIER,
410595144,00016,41059514400016,O,1997-01-27,NN,,,2019-11-14T14:00:31,true,5,,,,,LE SOULE,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,43.32A,NAFRev2,O,1.280806,43.418232,0.8,street,Rue du Soule 31410 Saint-Hilaire,31486_0081,G,RUE DU SOULE,
411358708,00013,41135870800013,O,1997-03-01,NN,,,2019-11-14T14:00:31,true,3,LE SOULE,,,,,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.280806,43.418232,0.8,street,Rue du Soule 31410 Saint-Hilaire,31486_0081,D,RUE DU SOULE,
411475452,00016,41147545200016,O,1997-01-01,NN,,,2019-11-14T14:00:31,true,3,LE SOULE,,,,,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.280806,43.418232,0.8,street,Rue du Soule 31410 Saint-Hilaire,31486_0081,D,RUE DU SOULE,
411615420,00014,41161542000014,O,1997-01-01,NN,,,2019-11-14T14:00:31,true,3,DOMAINE DE GALANT,,,,,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.270839,43.428296,0.47,locality,Allée du Galant 31410 Saint-Hilaire,31486_0029,D,ALLEE DU GALANT,
412116881,00019,41211688100019,O,1997-01-01,NN,,,2019-11-14T14:00:31,true,3,CHEZ ABADIE MARC,,,RUE,PRINCIPALE,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,1.275789,43.420087,0.35,street,Rue du Paloumère 31410 Saint-Hilaire,31486_0077,G,RUE DU PALOUMERE,
414022699,00014,41402269900014,O,1997-06-02,NN,,,2019-11-14T14:00:31,true,5,LE SOULE - M SENGES,9,,,VOIE ROMAINE,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,78.30Z,NAFRev2,O,1.279855,43.417831,0.95,housenumber,9 Voie Romaine 31410 Saint-Hilaire,31486_0079_00009,G,9 VOIE ROMAINE,
418501201,00010,41850120100010,O,1998-04-22,,,,2019-11-14T14:00:31,true,1,,14,,AV,DU MONT VALLIER,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,93.0E,NAF1993,N,1.276944,43.418225,0.79,housenumber,14 Avenue du Mont Valier 31410 Saint-Hilaire,31486_0110_00014,G,14 AVENUE DU MONT VALIER,
419361894,00027,41936189400027,O,2014-03-13,,,,2021-02-23T11:40:11,true,1,,15,,AV,MONT VALIER,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,2014-03-13,A,,,,,35.11Z,NAFRev2,N,1.2764,43.416822,0.85,housenumber,15 Avenue du Mont Valier 31410 Saint-Hilaire,31486_0110_00015,G,15 AVENUE DU MONT VALIER,
422224584,00033,42222458400033,O,2001-07-20,NN,,,2019-11-14T14:00:31,true,4,,20,,AV,DE CASCOGNE,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2L,NAFRev1,O,1.274994,43.422947,0.7,housenumber,20 Avenue de Gascogne 31410 Saint-Hilaire,31486_0033_00020,G,20 AVENUE DE GASCOGNE,
422295741,00025,42229574100025,O,1999-04-01,,,,2019-11-14T14:00:31,false,3,,5,,RUE,DU LAVOIR,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,1999-12-25,F,MARC POLLINA,,,,74.2C,NAF1993,N,1.282743,43.420979,0.95,housenumber,5 Rue du Lavoir 31410 Saint-Hilaire,31486_0061_00005,G,5 RUE DU LAVOIR,
422785733,00037,42278573300037,O,2003-10-11,NN,,,2019-11-14T14:00:31,false,4,,9,,AV,DE GASCOGNE,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,2008-10-20,F,,,,,68.31Z,NAFRev2,N,1.275308,43.422764,0.84,housenumber,9 Avenue de Gascogne 31410 Saint-Hilaire,31486_0033_00009,G,9 AVENUE DE GASCOGNE,
423917236,00014,42391723600014,O,1999-07-01,NN,,,2019-11-14T14:00:31,true,3,LE VILLAGE,,,,BORDENEUVE,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.27739,43.420333,0.43,street,Place Borde 31410 Saint-Hilaire,31486_0004,G,PLACE BORDE,
424756401,00016,42475640100016,O,1999-10-01,NN,,,2019-11-14T14:00:31,false,4,,5,,RUE,DU LAVOIR,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2C,NAF1993,O,1.282743,43.420979,0.95,housenumber,5 Rue du Lavoir 31410 Saint-Hilaire,31486_0061_00005,G,5 RUE DU LAVOIR,
425251410,00014,42525141000014,O,1985-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427639729,00024,42763972900024,O,2010-01-01,,,,2021-02-23T11:47:38,true,1,,1410,,AV,DE GASCOGNE,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,1.261705,43.42518,0.86,housenumber,1410 Avenue de Gascogne 31410 Saint-Hilaire,31486_0033_01410,G,1410 AVENUE DE GASCOGNE,
429903354,00018,42990335400018,O,2000-04-01,,,,2019-11-14T14:00:31,true,1,,8,,IMP,DES GRAVES,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,50.1Z,NAF1993,N,1.2758,43.422348,0.83,housenumber,8 Impasse des Graves 31410 Saint-Hilaire,31486_0038_00008,G,8 IMPASSE DES GRAVES,
430445429,00029,43044542900029,O,2000-06-17,NN,,,2019-11-14T14:00:31,true,5,,34,,RUE,DU MONT VALIER,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,2008-07-03,F,,,,,43.99C,NAFRev2,O,1.275918,43.41634,0.83,housenumber,34 Avenue du Mont Valier 31410 Saint-Hilaire,31486_0110_00034,G,34 AVENUE DU MONT VALIER,
431900851,00038,43190085100038,O,2007-05-01,,,,2019-11-14T14:00:31,true,2,CHEMIN DU CASTELAN,,,LD,BORDASSES,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.276243,43.421908,0.38,street,Impasse des Graves 31410 Saint-Hilaire,31486_0038,G,IMPASSE DES GRAVES,
432126993,00026,43212699300026,O,2002-09-01,NN,,,2019-11-14T14:00:31,false,4,,13,T,,VOI ROMAINE,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,2014-08-11,F,,,,,66.22Z,NAFRev2,O,1.278772,43.416919,0.73,housenumber,13ter Voie Romaine 31410 Saint-Hilaire,31486_0079_00013_ter,G,13TER VOIE ROMAINE,
433378866,00019,43337886600019,O,2000-11-02,01,2019,4399CZ,2021-10-27T08:13:06,true,3,,42,,AV,DE GASCOGNE,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.271329,43.423704,0.85,housenumber,42 Avenue de Gascogne 31410 Saint-Hilaire,31486_0033_00042,G,42 AVENUE DE GASCOGNE,
434637096,00018,43463709600018,O,2001-03-13,NN,,,2019-11-14T14:00:31,true,1,,40,,RUE,D'OCCITANIE,31410,SAINT-HILAIRE,,,31486,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,52.6E,NAF1993,N,1.280914,43.421256,0.95,housenumber,40 Rue d’Occitanie 31410 Saint-Hilaire,31486_0073_00040,G,40 RUE D OCCITANIE,