siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214200305,00016,21420030500016,O,1983-03-01,03,2019,,2021-10-27T08:08:21,true,4,,,,,,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214200305,00024,21420030500024,O,1983-12-21,02,2019,,2021-10-27T08:08:21,false,3,,,,PL,DE L'EGLISE,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.034343,45.794554,0.34,street,Place de la Mairie 42260 Bussy-Albieux,42030_0126,G,PLACE DE LA MAIRIE,
214200305,00032,21420030500032,O,2000-12-25,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,,,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,2017-10-16,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.034343,45.794554,0.91,street,Place de la Mairie 42260 Bussy-Albieux,42030_0126,D,PLACE DE LA MAIRIE,
264203241,00015,26420324100015,O,1992-01-01,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,,,,LE BOURG,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,88.99B,NAFRev2,O,4.03309,45.79246,0.32,street,Route de Boën 42260 Bussy-Albieux,42030_0030,G,ROUTE DE BOEN,
294200548,00013,29420054800013,O,1994-02-24,NN,,,2019-11-14T14:00:37,true,4,,,,,MAIRIE,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,36.00Z,NAFRev2,N,4.034343,45.794554,0.91,street,Place de la Mairie 42260 Bussy-Albieux,42030_0126,G,PLACE DE LA MAIRIE,
304947112,00021,30494711200021,O,1988-04-27,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE BOURG,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,55.4B,NAF1993,N,4.03309,45.79246,0.32,street,Route de Boën 42260 Bussy-Albieux,42030_0030,G,ROUTE DE BOEN,
305522807,00307,30552280700307,O,1992-11-16,NN,,,2019-11-14T14:00:37,false,3,,,,CHE,RAIL,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,4.036736,45.793936,0.62,street,Chemin des Rails 42260 Bussy-Albieux,42030_0185,G,CHEMIN DES RAILS,
308715390,00016,30871539000016,O,1900-01-01,,,,2019-11-14T14:00:37,true,3,,,,,,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
311524060,00010,31152406000010,O,1977-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,GOUTTE BELIN,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,4.011909,45.787968,0.64,street,Chemin de la Goutte 42260 Bussy-Albieux,42030_0105,G,CHEMIN DE LA GOUTTE,
314916594,00018,31491659400018,O,1972-01-01,NN,,4520AC,2019-11-14T14:00:37,true,5,,,,,LE BOURG,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.20A,NAFRev2,O,4.03309,45.79246,0.32,street,Route de Boën 42260 Bussy-Albieux,42030_0030,G,ROUTE DE BOEN,
315876045,00024,31587604500024,O,2001-08-31,NN,,,2019-11-14T14:00:37,false,4,,,,,ALBIEUX,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,90.03B,NAFRev2,N,3.994815,45.793676,0.92,street,Route d’Albieux 42260 Bussy-Albieux,42030_0010,G,ROUTE D ALBIEUX,
318164274,00017,31816427400017,O,1980-01-01,NN,,,2021-04-14T10:51:40,true,4,,79,,RTE,DU MAGNY,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,3.996414,45.790828,0.83,housenumber,79 Route du Magny 42260 Bussy-Albieux,42030_0119_00079,G,79 ROUTE DU MAGNY,
318980729,00012,31898072900012,O,1980-05-01,NN,,,2019-11-14T14:00:37,true,5,,,,,BOURG,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,2006-09-14,F,,,,,45.2V,NAFRev1,N,3.995403,45.794044,0.43,street,Route des Pins Boulanges 42260 Bussy-Albieux,42030_0165,G,ROUTE DES PINS BOULANGES,
320079635,00019,32007963500019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,4.03309,45.79246,0.32,street,Route de Boën 42260 Bussy-Albieux,42030_0030,G,ROUTE DE BOEN,
323470179,00017,32347017900017,O,1982-01-01,NN,,,2019-11-14T14:00:37,true,4,,1886,,RTE,D'ALBIEUX,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,3.992343,45.794601,0.85,housenumber,1886 Route d’Albieux 42260 Bussy-Albieux,42030_0010_01886,G,1886 ROUTE D ALBIEUX,
323581728,00017,32358172800017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,4.03309,45.79246,0.32,street,Route de Boën 42260 Bussy-Albieux,42030_0030,G,ROUTE DE BOEN,
323705152,00011,32370515200011,O,1982-01-01,01,2018,,2020-08-25T10:30:21,true,4,,,,,CROYE,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.015304,45.794522,0.91,street,Route de Croye 42260 Bussy-Albieux,42030_0075,G,ROUTE DE CROYE,
323800755,00023,32380075500023,O,1986-10-27,11,2019,2562BZ,2021-10-27T08:23:39,true,4,,,,,LE BOURG,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,4.03309,45.79246,0.32,street,Route de Boën 42260 Bussy-Albieux,42030_0030,G,ROUTE DE BOEN,
327737839,00024,32773783900024,O,2010-05-03,,,,2019-11-14T14:00:37,true,1,,,,,LES AIRES,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,01.50Z,NAFRev2,N,4.064173,45.792286,0.71,street,Route des Aires 42260 Bussy-Albieux,42030_0005,G,ROUTE DES AIRES,
328632575,00010,32863257500010,O,1983-12-01,01,2019,,2021-10-27T08:26:43,true,4,,,,LD,ALBIEUX,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,3.994815,45.793676,0.92,street,Route d’Albieux 42260 Bussy-Albieux,42030_0010,G,ROUTE D ALBIEUX,
329708143,00022,32970814300022,O,1994-01-10,NN,,4332AA,2019-11-14T14:00:37,false,4,,,,,LE COLOMBIER,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.32A,NAFRev2,N,4.042505,45.793481,0.72,street,Route du Colombier 42260 Bussy-Albieux,42030_0052,G,ROUTE DU COLOMBIER,
329708143,00048,32970814300048,O,2013-01-01,,,,2021-08-19T08:49:48,true,4,LE BOURG,,,LD,LE BOURG,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,68.31Z,NAFRev2,N,4.03309,45.79246,0.32,street,Route de Boën 42260 Bussy-Albieux,42030_0030,G,ROUTE DE BOEN,
330207770,00018,33020777000018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,SANS DOMICILE FIXE,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
331305227,00018,33130522700018,O,1985-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,GOUTTE BELIN,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.41Z,NAFRev2,N,4.011909,45.787968,0.64,street,Chemin de la Goutte 42260 Bussy-Albieux,42030_0105,G,CHEMIN DE LA GOUTTE,
333645349,00015,33364534900015,O,,,,,2019-11-14T14:00:37,true,1,,,,,,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.3H,NAF1993,N,,,0,,,,,,
334034899,00016,33403489900016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,1991-03-04,F,,,,,56.01,NAP,N,,,0,,,,,,
334474996,00017,33447499600017,O,1984-05-25,12,2019,,2021-10-27T08:30:35,false,3,ESAT,,,,LE COLOMBIER,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10C,NAFRev2,O,4.042505,45.793481,0.72,street,Route du Colombier 42260 Bussy-Albieux,42030_0052,G,ROUTE DU COLOMBIER,
334474996,00025,33447499600025,O,1985-10-01,NN,,,2019-11-14T14:00:37,false,4,,,,RTE,DE BOEN,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,2000-01-04,F,SERVICE D'ACCOMPAGNEMENT,,,,85.3E,NAF1993,N,4.03309,45.79246,0.79,street,Route de Boën 42260 Bussy-Albieux,42030_0030,G,ROUTE DE BOEN,
334866811,00014,33486681100014,O,1986-02-08,NN,,,2019-11-14T14:00:37,true,3,,,,LD,AU BOURG,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,1994-04-25,F,,,,,55.3A,NAF1993,N,3.995403,45.794044,0.32,street,Route des Pins Boulanges 42260 Bussy-Albieux,42030_0165,G,ROUTE DES PINS BOULANGES,
334872926,00012,33487292600012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,AU BOURG,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.995403,45.794044,0.32,street,Route des Pins Boulanges 42260 Bussy-Albieux,42030_0165,G,ROUTE DES PINS BOULANGES,
339949968,00012,33994996800012,O,1987-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LE COLOMBIER,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,4.042505,45.793481,0.72,street,Route du Colombier 42260 Bussy-Albieux,42030_0052,G,ROUTE DU COLOMBIER,
339949968,00020,33994996800020,O,2003-05-19,NN,,,2021-02-23T10:56:06,true,4,,,,,LES CHAZEAUX,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,3.996799,45.794696,0.31,street,Route de la Chapelle 42260 Bussy-Albieux,42030_0045,G,ROUTE DE LA CHAPELLE,
342552171,00015,34255217100015,O,1987-10-01,NN,,,2019-11-14T14:00:37,true,4,CHEZ M MME RAJAT PATRICK,,,,CROIX BLANCHE,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.4A,NAF1993,N,4.041271,45.809157,0.92,street,Route de la Croix Blanche 42260 Bussy-Albieux,42030_0070,G,ROUTE DE LA CROIX BLANCHE,
342876208,00014,34287620800014,O,1987-10-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,4.034343,45.794554,0.91,street,Place de la Mairie 42260 Bussy-Albieux,42030_0126,G,PLACE DE LA MAIRIE,
343014585,00016,34301458500016,O,,,,,2019-11-14T14:00:37,true,1,,,,,LE MAS,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,1997-06-04,F,,,,,01.2A,NAF1993,N,4.067462,45.802165,0.51,street,Route du Mas 42260 Bussy-Albieux,42030_0135,G,ROUTE DU MAS,
343173787,00031,34317378700031,O,2018-01-11,,,,2021-02-23T10:58:29,true,1,,,,LD,LES AIRES,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,2018-01-11,A,,,,,68.20B,NAFRev2,N,4.064173,45.792286,0.71,street,Route des Aires 42260 Bussy-Albieux,42030_0005,G,ROUTE DES AIRES,
343498614,00027,34349861400027,O,1988-10-20,NN,,,2021-02-23T10:58:44,true,3,,343,,RTE,DE LA CONCHE LA CONCHE,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.026927,45.793758,0.85,housenumber,343 Route de la Conche 42260 Bussy-Albieux,42030_0060_00343,G,343 ROUTE DE LA CONCHE,
343657920,00025,34365792000025,O,2000-04-25,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LE BOURG,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,10.71C,NAFRev2,N,4.03309,45.79246,0.32,street,Route de Boën 42260 Bussy-Albieux,42030_0030,G,ROUTE DE BOEN,
348379835,00013,34837983500013,O,1988-10-04,NN,,,2019-11-14T14:00:37,false,4,,,,,LES CRETS,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,45.2V,NAFRev1,O,4.03102,45.787984,0.74,street,Route des Crêts 42260 Bussy-Albieux,42030_0065,G,ROUTE DES CRETS,
351386552,00019,35138655200019,O,1989-07-11,NN,,,2019-11-14T14:00:37,true,1,,,,LD,AU BOURG,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,1998-10-21,F,,,,,15.8C,NAF1993,O,3.995403,45.794044,0.32,street,Route des Pins Boulanges 42260 Bussy-Albieux,42030_0165,G,ROUTE DES PINS BOULANGES,
352344899,00054,35234489900054,O,1999-08-01,,,,2019-11-14T14:00:37,false,3,RTE DE ST GERMAIN,,,,AU BOURG,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,2000-05-11,F,,,,,45.3E,NAF1993,N,3.995403,45.794044,0.32,street,Route des Pins Boulanges 42260 Bussy-Albieux,42030_0165,G,ROUTE DES PINS BOULANGES,
379454614,00015,37945461400015,O,1977-10-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LA BROSSE,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,2007-04-27,F,,,,,01.2A,NAFRev1,N,4.059517,45.804085,0.91,street,Impasse de la Brosse 42260 Bussy-Albieux,42030_0040,G,IMPASSE DE LA BROSSE,
381306539,00028,38130653900028,O,2000-11-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LE MAS,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,68.20B,NAFRev2,N,4.067462,45.802165,0.51,street,Route du Mas 42260 Bussy-Albieux,42030_0135,G,ROUTE DU MAS,
384014387,00011,38401438700011,O,1992-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LE BOURG,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,4.03309,45.79246,0.32,street,Route de Boën 42260 Bussy-Albieux,42030_0030,G,ROUTE DE BOEN,
384589156,00015,38458915600015,O,1992-01-01,NN,,,2021-04-07T14:40:08,true,5,,,,,GOUTTEBELIN,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,4.030769,45.793442,0.92,street,Route de Gouttebelin 42260 Bussy-Albieux,42030_0110,G,ROUTE DE GOUTTEBELIN,
384589156,00023,38458915600023,O,2021-01-01,,,,2021-04-07T14:44:30,false,1,,,,,GOUTTEBELIN,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,68.20B,NAFRev2,N,4.030769,45.793442,0.92,street,Route de Gouttebelin 42260 Bussy-Albieux,42030_0110,G,ROUTE DE GOUTTEBELIN,
384752986,00016,38475298600016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAIRIE,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6E,NAF1993,N,4.034343,45.794554,0.91,street,Place de la Mairie 42260 Bussy-Albieux,42030_0126,G,PLACE DE LA MAIRIE,
390387975,00019,39038797500019,O,1968-11-11,NN,,,2019-11-14T14:00:37,true,4,,,,,LES GERMAINS,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,4.044954,45.798501,0.79,street,Route des Germains 42260 Bussy-Albieux,42030_0095,G,ROUTE DES GERMAINS,
390455608,00013,39045560800013,O,1968-11-11,NN,,,2019-11-14T14:00:37,true,3,,,,,GOUTTEBELIN,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.030769,45.793442,0.92,street,Route de Gouttebelin 42260 Bussy-Albieux,42030_0110,G,ROUTE DE GOUTTEBELIN,
390587780,00011,39058778000011,O,1986-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LE MAS,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.067462,45.802165,0.51,street,Route du Mas 42260 Bussy-Albieux,42030_0135,G,ROUTE DU MAS,
390587780,00029,39058778000029,O,2004-04-01,NN,,,2019-11-14T14:00:37,false,3,,,,,LE MAS,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,4.067462,45.802165,0.51,street,Route du Mas 42260 Bussy-Albieux,42030_0135,G,ROUTE DU MAS,
390641280,00016,39064128000016,O,1993-03-11,NN,,,2019-11-14T14:00:37,true,4,,,,,AUX AIRES,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.42Z,NAFRev2,N,4.064173,45.792286,0.64,street,Route des Aires 42260 Bussy-Albieux,42030_0005,G,ROUTE DES AIRES,
390657757,00014,39065775700014,O,1971-10-11,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOST,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,1997-03-14,F,,,,,01.3Z,NAF1993,N,4.033178,45.796354,0.58,street,Route du Bost 42260 Bussy-Albieux,42030_0035,G,ROUTE DU BOST,
390693554,00011,39069355400011,O,1982-07-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LES BUDENTS,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.42Z,NAFRev2,N,4.027946,45.799558,0.69,street,Chemin des Beudents 42260 Bussy-Albieux,42030_0025,G,CHEMIN DES BEUDENTS,
390693554,00029,39069355400029,O,2014-12-24,,,,2021-02-23T11:16:35,true,1,,,,LD,LES BEUDENTS,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,2014-12-24,A,,,,,35.11Z,NAFRev2,N,4.027946,45.799558,0.78,street,Chemin des Beudents 42260 Bussy-Albieux,42030_0025,G,CHEMIN DES BEUDENTS,
390880987,00016,39088098700016,O,1980-11-01,NN,,,2019-11-14T14:00:37,true,1,,,,,LE MAS,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,4.067462,45.802165,0.51,street,Route du Mas 42260 Bussy-Albieux,42030_0135,G,ROUTE DU MAS,
391161296,00010,39116129600010,O,1955-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,LA MIVIERE,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,1996-03-21,F,,,,,01.2A,NAF1993,N,4.033741,45.784307,0.92,street,Route de la Mivière 42260 Bussy-Albieux,42030_0139,G,ROUTE DE LA MIVIERE,
391883220,00017,39188322000017,O,1993-08-01,NN,,,2019-11-14T14:00:37,true,5,,,,,GOUTTEBELIN,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2B,NAF1993,N,4.030769,45.793442,0.92,street,Route de Gouttebelin 42260 Bussy-Albieux,42030_0110,G,ROUTE DE GOUTTEBELIN,
392156998,00016,39215699800016,O,1978-01-01,01,2019,,2021-10-27T08:20:00,true,4,,,,LD,LE BANCHET,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,4.040235,45.804429,0.67,street,Route du Banchet 42260 Bussy-Albieux,42030_0015,G,ROUTE DU BANCHET,
392227534,00022,39222753400022,O,1997-03-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LES CRETS,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,2007-05-16,F,,,,,60.2L,NAFRev1,O,4.03102,45.787984,0.74,street,Route des Crêts 42260 Bussy-Albieux,42030_0065,G,ROUTE DES CRETS,
394144844,00013,39414484400013,O,1994-03-01,NN,,,2019-11-14T14:00:37,true,4,,,,RTE,DE ST GERMAIN LAVAL,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5F,NAF1993,O,4.034962,45.796478,0.8,street,Route de Saint Germain Laval 42260 Bussy-Albieux,42030_0205,G,ROUTE DE SAINT GERMAIN LAVAL,
394692578,00021,39469257800021,O,1996-01-15,NN,,,2019-11-14T14:00:37,false,4,,,,LD,LE BOURG,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,45.4J,NAF1993,N,4.03309,45.79246,0.32,street,Route de Boën 42260 Bussy-Albieux,42030_0030,G,ROUTE DE BOEN,
400199873,00011,40019987300011,O,1995-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,MAIRIE,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,4.034343,45.794554,0.91,street,Place de la Mairie 42260 Bussy-Albieux,42030_0126,G,PLACE DE LA MAIRIE,
400501367,00025,40050136700025,O,1996-12-01,,,,2019-11-14T14:00:37,false,3,,,,LD,GERMAINS,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4F,NAF1993,N,4.044954,45.798501,0.92,street,Route des Germains 42260 Bussy-Albieux,42030_0095,G,ROUTE DES GERMAINS,
403512569,00019,40351256900019,O,1994-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,AUX AIRES,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,4.064173,45.792286,0.64,street,Route des Aires 42260 Bussy-Albieux,42030_0005,G,ROUTE DES AIRES,
403628977,00072,40362897700072,O,2012-09-04,,,,2019-11-14T14:00:37,false,2,,,,,LE BOURG,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,86.90D,NAFRev2,N,4.03309,45.79246,0.32,street,Route de Boën 42260 Bussy-Albieux,42030_0030,G,ROUTE DE BOEN,
407912005,00011,40791200500011,O,1996-07-01,00,2019,2825ZC,2021-10-27T08:31:40,true,11,,,,,LE BOURG,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,33.12Z,NAFRev2,O,4.03309,45.79246,0.32,street,Route de Boën 42260 Bussy-Albieux,42030_0030,G,ROUTE DE BOEN,
408085538,00010,40808553800010,O,1996-06-17,NN,,,2019-11-14T14:00:37,true,1,,,,,LES GERMAINS,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,74.5A,NAF1993,N,4.044954,45.798501,0.79,street,Route des Germains 42260 Bussy-Albieux,42030_0095,G,ROUTE DES GERMAINS,
409271590,00013,40927159000013,O,1988-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,CROILLE,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,4.041271,45.809157,0.46,street,Route de la Croix Blanche 42260 Bussy-Albieux,42030_0070,G,ROUTE DE LA CROIX BLANCHE,
409271608,00013,40927160800013,O,1986-11-11,NN,,,2019-11-14T14:00:37,true,3,,,,,CROILLES,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.041271,45.809157,0.41,street,Route de la Croix Blanche 42260 Bussy-Albieux,42030_0070,G,ROUTE DE LA CROIX BLANCHE,
409271616,00016,40927161600016,O,1992-10-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LE BOST,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.033178,45.796354,0.58,street,Route du Bost 42260 Bussy-Albieux,42030_0035,G,ROUTE DU BOST,
409271624,00010,40927162400010,O,1990-10-01,NN,,,2019-11-14T14:00:37,true,4,,,,,AU BERNARD,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,4.014401,45.803712,0.75,street,Route du Bernard 42260 Bussy-Albieux,42030_0020,G,ROUTE DU BERNARD,
409271632,00013,40927163200013,O,1996-04-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LE CRET,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.03102,45.787984,0.46,street,Route des Crêts 42260 Bussy-Albieux,42030_0065,G,ROUTE DES CRETS,
411154982,00010,41115498200010,O,1986-03-19,NN,,,2019-11-14T14:00:37,true,1,,,,,LES PIERRATS,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.3Z,NAF1993,N,4.064577,45.807202,0.79,street,Route des Pierrats 42260 Bussy-Albieux,42030_0160,G,ROUTE DES PIERRATS,
411154990,00013,41115499000013,O,1977-12-25,01,2019,,2021-10-27T08:34:39,true,3,,580,,RTE,DES PIERRATS,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.060209,45.805766,0.85,housenumber,580 Route des Pierrats 42260 Bussy-Albieux,42030_0160_00580,G,580 ROUTE DES PIERRATS,
413391376,00014,41339137600014,O,1997-03-15,,,,2019-11-14T14:00:37,false,4,,,,,LE BOST,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,4.033178,45.796354,0.58,street,Route du Bost 42260 Bussy-Albieux,42030_0035,G,ROUTE DU BOST,
415220615,00017,41522061500017,O,1997-12-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LA CROIX BLANCHE,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.041271,45.809157,0.92,street,Route de la Croix Blanche 42260 Bussy-Albieux,42030_0070,G,ROUTE DE LA CROIX BLANCHE,
417641024,00019,41764102400019,O,1997-12-01,,,,2019-11-14T14:00:37,true,1,,,,,LA CROIX BLANCHE,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2G,NAF1993,N,4.041271,45.809157,0.92,street,Route de la Croix Blanche 42260 Bussy-Albieux,42030_0070,G,ROUTE DE LA CROIX BLANCHE,
417795903,00018,41779590300018,O,1997-12-23,NN,,,2019-11-14T14:00:37,true,3,,,,,AU BANCHET,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.040235,45.804429,0.75,street,Route du Banchet 42260 Bussy-Albieux,42030_0015,G,ROUTE DU BANCHET,
418935821,00011,41893582100011,O,1990-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,AUX AIRES,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.064173,45.792286,0.64,street,Route des Aires 42260 Bussy-Albieux,42030_0005,G,ROUTE DES AIRES,
422676155,00019,42267615500019,O,1999-05-01,NN,,,2019-11-14T14:00:37,true,4,,,,,AU BOST,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,2019-02-14,A,,,,,01.42Z,NAFRev2,N,4.033178,45.796354,0.69,street,Route du Bost 42260 Bussy-Albieux,42030_0035,G,ROUTE DU BOST,
424386662,00011,42438666200011,O,1999-09-21,,,,2019-11-14T14:00:37,false,3,,,,,LE BOURG,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,92.3A,NAF1993,N,4.03309,45.79246,0.32,street,Route de Boën 42260 Bussy-Albieux,42030_0030,G,ROUTE DE BOEN,
431089507,00013,43108950700013,O,1989-03-22,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.034343,45.794554,0.91,street,Place de la Mairie 42260 Bussy-Albieux,42030_0126,G,PLACE DE LA MAIRIE,
431419142,00010,43141914200010,O,2000-04-01,NN,,,2021-02-23T13:12:24,true,3,,83,,RTE,DE LA CROIX BLANCHE,42260,BUSSY-ALBIEUX,,,42030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.041455,45.809411,0.87,housenumber,83 Route de la Croix Blanche 42260 Bussy-Albieux,42030_0070_00083,G,83 ROUTE DE LA CROIX BLANCHE,