siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214301921,00018,21430192100018,O,1983-03-01,01,2020,,2022-08-29T09:07:16,true,4,,,,,,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214301921,00026,21430192100026,O,1983-12-21,NN,,,2019-11-14T14:00:38,false,3,,,,,LE BOURG,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.741541,44.879504,0.4,locality,Mas de Boudoul 43340 Saint-Haon,43192_B764,G,MAS DE BOUDOUL,
214301921,00034,21430192100034,O,1983-12-21,NN,,,2019-11-14T14:00:38,false,4,,,,,ESCUBLAC,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
214301921,00042,21430192100042,O,1983-12-21,NN,,,2019-11-14T14:00:38,false,4,,,,,JAGONZAC,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
214301921,00059,21430192100059,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,2,MAIRIE,,,,,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
264302142,00015,26430214200015,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264304320,00015,26430432000015,O,2001-12-25,,,,2019-11-14T14:00:38,true,2,,,,,HOTEL DE VILLE,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
274300425,00015,27430042500015,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
301561544,00018,30156154400018,O,1974-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,JAGONZAC,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
301561544,00026,30156154400026,O,2003-12-10,NN,,,2019-11-14T14:00:38,false,4,,,,,JAGONZAC,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
312002033,00016,31200203300016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,ESCUBLAC,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.10,NAP,N,,,0,,,,,,
312815541,00015,31281554100015,O,1974-05-01,NN,,,2020-08-25T10:25:32,true,4,,,,,LE MAZEL,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,3.738972,44.840181,0.3,locality,Le Nouveau Monde 43340 Saint-Haon,43192_C437,G,LE NOUVEAU MONDE,
313465353,00016,31346535300016,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,2,,,,,ESCUBLAC,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,,,,,,0,,,,,,
316450097,00050,31645009700050,O,2020-02-03,,,2550AZ,2021-09-22T20:00:34,true,1,,,,,LE NOUVEAU MONDE,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,JRPSF,25.50A,NAFRev2,N,3.738972,44.840181,0.93,locality,Le Nouveau Monde 43340 Saint-Haon,43192_C437,G,LE NOUVEAU MONDE,
317341675,00013,31734167500013,O,1979-01-01,00,2020,,2022-08-29T09:15:31,true,3,,,,,ESCUBLAC,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
321075004,00010,32107500400010,O,1981-01-05,NN,,,2019-11-14T14:00:38,true,2,,,,,,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,,,,,,0,,,,,,
321134439,00017,32113443900017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.72,NAP,N,,,0,,,,,,
321134447,00036,32113444700036,O,1988-09-05,NN,,,2019-11-14T14:00:38,true,3,,,,,SAINT MEDARD,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.759709,44.818819,0.93,locality,Saint Medard 43340 Saint-Haon,43192_C214,G,SAINT MEDARD,
321170045,00017,32117004500017,O,1981-01-15,NN,,,2020-08-25T10:29:04,true,5,,,,,,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2018-05-15,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
323427302,00019,32342730200019,O,,,,,2019-11-14T14:00:38,true,1,,,,,LES SOUILS,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
324845536,00014,32484553600014,O,1982-06-09,02,2020,,2022-08-29T09:18:35,true,5,,,,,MAIRIE,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325226066,00018,32522606600018,O,1982-01-07,NN,,,2019-11-14T14:00:38,true,1,,,,,JAGONZAC,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
326174067,00024,32617406700024,O,2003-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE CROS,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,45.20A,NAFRev2,N,3.763088,44.844118,0.34,locality,La Croix des Sagnes 43340 Saint-Haon,43192_B424,G,LA CROIX DES SAGNES,
329491807,00015,32949180700015,O,1984-02-02,NN,,,2019-11-14T14:00:38,true,3,,,,,LE CHATEAU-LAVILLE,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2006-03-20,F,,,,,01.2J,NAFRev1,N,3.762445,44.822928,0.73,locality,Chateau la Ville 43340 Saint-Haon,43192_B247,G,CHATEAU LA VILLE,
329528459,00012,32952845900012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE THORD,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,,F,,,,,01.70,NAP,N,3.738972,44.840181,0.3,locality,Le Nouveau Monde 43340 Saint-Haon,43192_C437,G,LE NOUVEAU MONDE,
330928185,00017,33092818500017,O,1984-09-20,NN,,,2019-11-14T14:00:38,true,1,,,,,MAZEMBLARD,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334677390,00018,33467739000018,O,1959-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE THORD,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,3.738972,44.840181,0.3,locality,Le Nouveau Monde 43340 Saint-Haon,43192_C437,G,LE NOUVEAU MONDE,
334677408,00018,33467740800018,O,1984-03-01,NN,,,2019-11-14T14:00:38,true,5,,,,,LE MONTEIL,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.738972,44.840181,0.42,locality,Le Nouveau Monde 43340 Saint-Haon,43192_C437,G,LE NOUVEAU MONDE,
334827243,00018,33482724300018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,CHAZEVIEILLES,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
334989282,00028,33498928200028,O,2019-11-15,,,,2021-02-23T10:54:01,true,1,,,,,LIEU-DIT JAGONZAC,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
340462506,00015,34046250600015,O,1987-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE MONTEIL,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.738972,44.840181,0.42,locality,Le Nouveau Monde 43340 Saint-Haon,43192_C437,G,LE NOUVEAU MONDE,
341722353,00016,34172235300016,O,1987-07-01,01,2020,4312AZ,2022-08-29T09:27:07,true,4,,,,,JAGONZAC,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,43.12A,NAFRev2,O,,,0,,,,,,
341910859,00014,34191085900014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES COMBES,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.57,NAP,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
342680816,00010,34268081600010,O,1987-03-01,NN,,,2019-11-14T14:00:38,false,4,,,,LD,LE THARD,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2010-05-07,F,,,,,01.50Z,NAFRev2,N,3.738972,44.840181,0.31,locality,Le Nouveau Monde 43340 Saint-Haon,43192_C437,G,LE NOUVEAU MONDE,
348177809,00012,34817780900012,O,1988-09-01,NN,,,2022-12-16T04:16:10,true,4,,,,,JAGONZAC,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
348349234,00016,34834923400016,O,1988-09-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349515668,00011,34951566800011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE MONTEIL,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,01.50,NAP,N,3.738972,44.840181,0.42,locality,Le Nouveau Monde 43340 Saint-Haon,43192_C437,G,LE NOUVEAU MONDE,
353994270,00018,35399427000018,O,1990-01-03,NN,,,2019-11-14T14:00:38,true,3,,,,,MAZEMBLARD,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
356000836,03189,35600083603189,O,1991-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LE BOURG,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2000-10-02,F,AGENCE POSTALE ST HAON,,,,64.1A,NAF1993,N,3.741541,44.879504,0.4,locality,Mas de Boudoul 43340 Saint-Haon,43192_B764,G,MAS DE BOUDOUL,
378129324,00018,37812932400018,O,1990-05-01,01,2020,,2022-08-29T09:05:20,true,4,,,,,ESCUBLAC,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
380065060,00010,38006506000010,O,1990-11-01,NN,,,2023-05-11T11:15:04,true,3,,,,,LE MONTEIL,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.738972,44.840181,0.42,locality,Le Nouveau Monde 43340 Saint-Haon,43192_C437,G,LE NOUVEAU MONDE,
380386383,00018,38038638300018,O,1991-01-01,NN,,,2019-11-14T14:00:38,true,2,,,,,CHAZEVIEILLE,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,,,,,,0,,,,,,
380391540,00016,38039154000016,O,1991-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,31.02Z,NAFRev2,O,,,0,,,,,,
382716199,00015,38271619900015,O,1991-06-01,NN,,,2019-11-14T14:00:38,true,3,,,,,GENESTOUZE,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
382908127,00014,38290812700014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,JAGONZAC,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
384423737,00012,38442373700012,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE CROS,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2014-11-25,F,,,,,01.41Z,NAFRev2,N,3.763088,44.844118,0.34,locality,La Croix des Sagnes 43340 Saint-Haon,43192_B424,G,LA CROIX DES SAGNES,
385362082,00013,38536208200013,O,1992-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE MONTEIL,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.738972,44.840181,0.42,locality,Le Nouveau Monde 43340 Saint-Haon,43192_C437,G,LE NOUVEAU MONDE,
387725856,00018,38772585600018,O,1990-11-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE MONTEIL,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,70.2B,NAFRev1,N,3.738972,44.840181,0.42,locality,Le Nouveau Monde 43340 Saint-Haon,43192_C437,G,LE NOUVEAU MONDE,
390036416,00019,39003641600019,O,1993-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LES SOUILS,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2004-10-21,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
390964765,00015,39096476500015,O,1993-04-06,NN,,,2019-11-14T14:00:38,true,4,,,,,,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
391969342,00016,39196934200016,O,1993-07-20,NN,,,2019-11-14T14:00:38,true,1,,,,,CHABOUTTES,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.4A,NAF1993,N,6.1689306,44.6425457,0.72,poi.bakery,Au four et au moulin (Boulangerie) Chabottes,https://osm.org/node/2172422017,G,,
392518940,00011,39251894000011,O,1993-09-01,NN,,,2020-05-05T03:38:43,true,3,,,,,CHAZEVIEILLES,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393508643,00011,39350864300011,O,1992-05-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,,,0,,,,,,
394393060,00014,39439306000014,O,1993-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,ESCUBLAC,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394400782,00014,39440078200014,O,1993-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,ESCUBLAC,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394632533,00011,39463253300011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,GENESTOUZE,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
395017718,00010,39501771800010,O,1994-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,GENESTOUZE,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
397663469,00013,39766346900013,O,1993-12-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LE CROS,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.2C,NAF1993,N,3.763088,44.844118,0.34,locality,La Croix des Sagnes 43340 Saint-Haon,43192_B424,G,LA CROIX DES SAGNES,
399678135,00019,39967813500019,O,1993-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAZEMBLARD,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400065579,00015,40006557900015,O,1994-12-31,NN,,,2019-11-14T14:00:38,true,3,QUARTIER LE MAZEL,,,,JAGONZAC,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
400186300,00010,40018630000010,O,1994-01-01,NN,,,2023-05-05T20:45:43,true,4,,,,,ESCUBLAC,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
401770219,00046,40177021900046,O,2021-03-31,,,,2022-02-28T16:05:06,true,1,,,,,MAZEMBLARD,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
403622301,00014,40362230100014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES SOUILS,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404310898,00014,40431089800014,O,1995-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE MAZEL,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.738972,44.840181,0.3,locality,Le Nouveau Monde 43340 Saint-Haon,43192_C437,G,LE NOUVEAU MONDE,
404676801,00016,40467680100016,O,1995-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,JAGONZAC,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404820342,00016,40482034200016,O,1995-03-25,NN,,,2019-11-14T14:00:38,true,3,,,,,LE THORD,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.738972,44.840181,0.3,locality,Le Nouveau Monde 43340 Saint-Haon,43192_C437,G,LE NOUVEAU MONDE,
405105461,00017,40510546100017,O,1996-04-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES SOUILS,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
405378993,00019,40537899300019,O,1996-04-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES SOUILS,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
408080422,00020,40808042200020,O,2004-06-04,NN,,,2019-11-14T14:00:38,true,5,,,,,JAGONZAC,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
409392594,00019,40939259400019,O,1952-07-01,NN,,,2019-11-14T14:00:38,true,1,,,,,MAZEMBLARD,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,1998-12-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409392602,00010,40939260200010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,ESCUBLAZET,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409392610,00013,40939261000013,O,1969-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409392628,00015,40939262800015,O,1977-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,GENEST0UZE,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409392636,00018,40939263600018,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,AUX S0U1LS,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409392644,00012,40939264400012,O,1980-07-01,NN,,,2022-12-12T09:57:47,true,4,,,,,ST MEDARD,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,01.41Z,NAFRev2,N,3.759709,44.818819,0.74,locality,Saint Medard 43340 Saint-Haon,43192_C214,G,SAINT MEDARD,
409392644,00020,40939264400020,O,1999-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,SAINT MEDART,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,60.2B,NAFRev1,N,3.759709,44.818819,0.79,locality,Saint Medard 43340 Saint-Haon,43192_C214,G,SAINT MEDARD,
409392651,00017,40939265100017,O,1989-01-01,NN,,,2021-03-04T03:50:38,true,4,,,,,JAGONZAC,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409392669,00019,40939266900019,O,1984-09-25,NN,,,2019-11-14T14:00:38,true,3,,,,,MAZEMBLARD,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2004-04-20,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
409392677,00012,40939267700012,O,1982-12-25,NN,,,2019-11-14T14:00:38,true,3,,,,,MAZEMBLARD,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409392685,00015,40939268500015,O,1989-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LE CROS,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,3.763088,44.844118,0.34,locality,La Croix des Sagnes 43340 Saint-Haon,43192_B424,G,LA CROIX DES SAGNES,
411214570,00011,41121457000011,O,1974-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES SOUILS,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411214588,00013,41121458800013,O,1975-01-01,NN,,,2021-02-10T13:59:23,true,4,,,,,JAGONZAC,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
411214596,00016,41121459600016,O,1984-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,JAGONZAC,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411214604,00018,41121460400018,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,JAGONZAC,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411214612,00011,41121461200011,O,1980-12-31,NN,,,2019-11-14T14:00:38,true,3,,,,,ESCUBLAC,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411214620,00014,41121462000014,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,JAGONZAC,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411214638,00016,41121463800016,O,1982-11-01,NN,,,2019-11-14T14:00:38,true,4,,,,,ESCUBLAC,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411214646,00019,41121464600019,O,1980-07-01,NN,,,2019-11-14T14:00:38,true,5,,,,,MAZEMBLARD,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411214653,00015,41121465300015,O,1986-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,ESCUBLAC,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
411214661,00018,41121466100018,O,1975-10-01,NN,,,2019-11-14T14:00:38,true,4,,,,,JAGONZAC,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411214679,00010,41121467900010,O,1977-12-25,NN,,,2019-11-14T14:00:38,true,1,,,,,,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
412108607,00018,41210860700018,O,1997-04-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES SOUILS,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2006-07-03,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413289463,00015,41328946300015,O,1995-07-18,NN,,,2019-11-14T14:00:38,false,4,BOULANGERIE LORRENTE,,,,,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
413289463,00023,41328946300023,O,1997-01-15,NN,,,2019-11-14T14:00:38,true,3,CHEZ MR BOYER DANIEL,,,,LE BOURG,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.741541,44.879504,0.4,locality,Mas de Boudoul 43340 Saint-Haon,43192_B764,G,MAS DE BOUDOUL,
414333666,00017,41433366600017,O,1997-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,ESCUBLAZET,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2002-03-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
417686987,00013,41768698700013,O,1996-01-01,,,,2019-11-14T14:00:38,false,3,,,,,LE BOURG,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,01.1A,NAF1993,N,3.741541,44.879504,0.4,locality,Mas de Boudoul 43340 Saint-Haon,43192_B764,G,MAS DE BOUDOUL,
418572715,00013,41857271500013,O,1998-04-01,NN,,,2019-11-14T14:00:38,true,1,,,,,CHAMBOUTTE,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
419909619,00019,41990961900019,O,1998-07-22,NN,,,2019-11-14T14:00:38,false,4,,,,,,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2018-11-14,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
419909619,00027,41990961900027,O,2007-02-06,,,,2019-11-14T14:00:38,false,3,LE MONTEIL,,,,CHEZ MR JEAN PIERRE GAUTHIER,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2011-03-14,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
419909619,00035,41990961900035,O,2018-11-14,,,,2023-03-15T03:47:46,true,1,CHEZ GILBERT LAFONT,,,,SAINT MEDARD,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2018-11-14,A,,,,,77.31Z,NAFRev2,N,3.759709,44.818819,0.93,locality,Saint Medard 43340 Saint-Haon,43192_C214,G,SAINT MEDARD,
421041146,00026,42104114600026,O,1999-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
421292459,00029,42129245900029,O,2015-02-01,,,,2019-11-14T14:00:38,true,2,,,,,LE CROS,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2016-05-08,F,,,,,01.25Z,NAFRev2,N,3.763088,44.844118,0.34,locality,La Croix des Sagnes 43340 Saint-Haon,43192_B424,G,LA CROIX DES SAGNES,
423496553,00011,42349655300011,O,1999-06-01,NN,,,2019-11-14T14:00:38,true,4,,,,,MAZEMBLARD,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430903674,00017,43090367400017,O,1971-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,ESCUBLAC,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
431922061,00012,43192206100012,O,2000-07-01,NN,,,2019-11-14T14:00:38,true,3,MR GAUTHIER GUY,,,,LE MONTEIL,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2005-06-20,F,,,,,74.5A,NAFRev1,N,3.738972,44.840181,0.42,locality,Le Nouveau Monde 43340 Saint-Haon,43192_C437,G,LE NOUVEAU MONDE,
433092574,00014,43309257400014,O,1999-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LES SOUILS,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
433334570,00010,43333457000010,O,2000-09-01,,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2A,NAF1993,N,3.741541,44.879504,0.4,locality,Mas de Boudoul 43340 Saint-Haon,43192_B764,G,MAS DE BOUDOUL,
433767589,00016,43376758900016,O,2000-11-01,NN,,,2019-11-14T14:00:38,true,4,LES SOUILS,,,,LES SOUILS,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
435123203,00018,43512320300018,O,2001-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE CROS,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.763088,44.844118,0.34,locality,La Croix des Sagnes 43340 Saint-Haon,43192_B424,G,LA CROIX DES SAGNES,
438002701,00011,43800270100011,O,2001-06-01,NN,,,2019-11-14T14:00:38,true,1,,,,,SAINT MEDART,43340,SAINT-HAON,,,43192,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,60.2B,NAF1993,N,3.759709,44.818819,0.79,locality,Saint Medard 43340 Saint-Haon,43192_C214,G,SAINT MEDARD,