id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-229064,2023-03-08,000001,Vente,119350,690,,GR GRANDE RUE,0120,21250,21112,Broin,21,,,211120000C0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,5.110679,47.077848
2023-229064,2023-03-08,000001,Vente,119350,690,,GR GRANDE RUE,0120,21250,21112,Broin,21,,,211120000C0032,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,550,5.110679,47.077848
2023-229064,2023-03-08,000001,Vente,119350,,,LE VILLAGE,B160,21250,21112,Broin,21,,,211120000C0033,,,,,,,,,,,,,0,,,,,S,sols,,,110,5.110713,47.077988
2023-229336,2023-03-28,000001,Vente,6254.16,,,AU BAS DE NALAS,B008,21250,21112,Broin,21,,,211120000C0112,,,,,,,,,,,,,0,,,,,T,terres,,,272,5.117724,47.078256
2023-229336,2023-03-28,000001,Vente,6254.16,,,AU MOULIN A VENT,B099,21250,21112,Broin,21,,,211120000C0549,,,,,,,,,,,,,0,,,,,T,terres,,,867,5.106362,47.074106
2023-229336,2023-03-28,000001,Vente,6254.16,,,GRANDES FOLIES,B078,21250,21112,Broin,21,,,21112000ZA0118,,,,,,,,,,,,,0,,,,,T,terres,,,1795,5.096907,47.077946
2023-229336,2023-03-28,000001,Vente,6254.16,,,GRANDES FOLIES,B078,21250,21112,Broin,21,,,21112000ZA0119,,,,,,,,,,,,,0,,,,,T,terres,,,4390,5.096978,47.078048
2023-229336,2023-03-28,000001,Vente,6254.16,,,EN CHATAIGNER,B026,21250,21112,Broin,21,,,21112000ZB0069,,,,,,,,,,,,,0,,,,,P,prés,,,1300,5.111067,47.082515
2023-229336,2023-03-28,000001,Vente,6254.16,,,AU CHENE ROND,B029,21250,21112,Broin,21,,,21112000ZC0043,,,,,,,,,,,,,0,,,,,T,terres,,,463,5.116176,47.092785
2023-229336,2023-03-28,000001,Vente,6254.16,,,AU CHENE ROND,B029,21250,21112,Broin,21,,,21112000ZC0043,,,,,,,,,,,,,0,,,,,T,terres,,,927,5.116176,47.092785
2023-229336,2023-03-28,000001,Vente,6254.16,,,AU CHENE ROND,B029,21250,21112,Broin,21,,,21112000ZC0044,,,,,,,,,,,,,0,,,,,T,terres,,,7297,5.116573,47.092875
2023-229336,2023-03-28,000001,Vente,6254.16,,,AU CHENE ROND,B029,21250,21112,Broin,21,,,21112000ZC0044,,,,,,,,,,,,,0,,,,,T,terres,,,3648,5.116573,47.092875
2023-229368,2023-03-28,000001,Vente,5358.75,,,PRES AUX OIES,B135,21250,21112,Broin,21,,,21112000ZD0083,,,,,,,,,,,,,0,,,,,T,terres,,,10815,5.120495,47.073444
2023-229368,2023-03-28,000001,Vente,5358.75,,,PRES AUX OIES,B135,21250,21112,Broin,21,,,21112000ZD0084,,,,,,,,,,,,,0,,,,,T,terres,,,740,5.120314,47.073805
2023-229368,2023-03-28,000001,Vente,5358.75,,,PRES AUX OIES,B135,21250,21112,Broin,21,,,21112000ZD0085,,,,,,,,,,,,,0,,,,,T,terres,,,9880,5.119794,47.074096
2023-229410,2023-03-28,000001,Vente,1214.1,,,AU BAS DE LA COMBOTTE,B003,21250,21112,Broin,21,,,211120000B0225,,,,,,,,,,,,,0,,,,,T,terres,,,200,5.121113,47.078753
2023-229410,2023-03-28,000001,Vente,1214.1,,,CREUX DE SAULOUX,B048,21250,21112,Broin,21,,,211120000C0858,,,,,,,,,,,,,0,,,,,T,terres,,,866,5.116779,47.069095
2023-229410,2023-03-28,000001,Vente,1214.1,,,CREUX DE SAULOUX,B048,21250,21112,Broin,21,,,211120000C0858,,,,,,,,,,,,,0,,,,,T,terres,,,865,5.116779,47.069095
2023-229411,2023-03-28,000001,Vente,3839.63,,,LA GRANDE CORVEE DE LA BOR,B075,21250,21112,Broin,21,,,211120000A0810,,,,,,,,,,,,,0,,,,,T,terres,,,1220,5.118955,47.085814
2023-229411,2023-03-28,000001,Vente,3839.63,,,CREUX DE SAULOUX,B048,21250,21112,Broin,21,,,211120000C0857,,,,,,,,,,,,,0,,,,,T,terres,,,1375,5.116877,47.069202
2023-229411,2023-03-28,000001,Vente,3839.63,,,CREUX DE SAULOUX,B048,21250,21112,Broin,21,,,211120000C0857,,,,,,,,,,,,,0,,,,,T,terres,,,1376,5.116877,47.069202
2023-229411,2023-03-28,000001,Vente,3839.63,,,PRE PERRON,B134,21250,21112,Broin,21,,,21112000ZE0030,,,,,,,,,,,,,0,,,,,T,terres,,,1985,5.119048,47.068314
2023-229411,2023-03-28,000001,Vente,3839.63,,,PRE PERRON,B134,21250,21112,Broin,21,,,21112000ZE0033,,,,,,,,,,,,,0,,,,,T,terres,,,5975,5.118978,47.068059
2023-229414,2023-03-28,000001,Vente,1623.11,,,LA MARE MEUNIERE,B093,21250,21112,Broin,21,,,211120000A0414,,,,,,,,,,,,,0,,,,,T,terres,,,210,5.117677,47.080466
2023-229414,2023-03-28,000001,Vente,1623.11,,,LA MARE MEUNIERE,B093,21250,21112,Broin,21,,,211120000A0414,,,,,,,,,,,,,0,,,,,T,terres,,,210,5.117677,47.080466
2023-229414,2023-03-28,000001,Vente,1623.11,,,LA MARE MEUNIERE,B093,21250,21112,Broin,21,,,211120000A0926,,,,,,,,,,,,,0,,,,,T,terres,,,152,5.117577,47.080137
2023-229414,2023-03-28,000001,Vente,1623.11,,,CROIX DE MISSION,B050,21250,21112,Broin,21,,,21112000ZA0019,,,,,,,,,,,,,0,,,,,T,terres,,,1500,5.104011,47.077644
2023-229414,2023-03-28,000001,Vente,1623.11,,,AU CHENE ROND,B029,21250,21112,Broin,21,,,21112000ZC0028,,,,,,,,,,,,,0,,,,,T,terres,,,4985,5.113051,47.089014
2023-229754,2023-03-14,000001,Vente,244000,,,VIGNES DE LA RUE DAMONT,B158,21250,21112,Broin,21,,,211120000A0982,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.110404,47.086821
2023-229754,2023-03-14,000001,Vente,244000,,,VIGNES DE LA RUE DAMONT,B158,21250,21112,Broin,21,,,211120000A0987,,,,,,,,,,,,,0,,,,,S,sols,,,72,5.111217,47.086575
2023-229754,2023-03-14,000001,Vente,244000,,,VIGNES DE LA RUE DAMONT,B158,21250,21112,Broin,21,,,211120000A0995,,,,,,,,,,,,,0,,,,,S,sols,,,620,5.110867,47.08662
2023-229754,2023-03-14,000001,Vente,244000,,,AU DESSUS DE LA MANCHE,B055,21250,21112,Broin,21,,,211120000A1011,,,,,,,,,,,,,0,,,,,S,sols,,,326,5.110816,47.08693
2023-229754,2023-03-14,000001,Vente,244000,,,AU DESSUS DE LA MANCHE,B055,21250,21112,Broin,21,,,211120000A1013,,,,,,,,,,,,,0,,,,,S,sols,,,254,5.110883,47.087
2023-229754,2023-03-14,000001,Vente,244000,,,AU DESSUS DE LA MANCHE,B055,21250,21112,Broin,21,,,211120000A1046,,,,,,,,,,,,,0,,,,,S,sols,,,151,5.110907,47.087033
2023-229754,2023-03-14,000001,Vente,244000,25,,LOT AU CHENE ROND,A100,21250,21112,Broin,21,,,211120000A1069,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,732,5.11055,47.086831
2023-231013,2023-05-15,000001,Vente,300,,,LA CHARLENTE,B025,21250,21112,Broin,21,,,211120000C0667,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1510,5.110562,47.069508
2023-231142,2023-04-19,000001,Echange,1000,,,EN FONTENOTES,B065,21250,21112,Broin,21,,,211120000C0620,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,430,5.109643,47.071485
2023-231142,2023-04-19,000001,Echange,1000,,,EN FONTENOTES,B065,21250,21112,Broin,21,,,211120000C0627,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,210,5.110343,47.071289
2023-231142,2023-04-19,000001,Echange,1000,,,EN FONTENOTES,B065,21250,21112,Broin,21,,,211120000C0628,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,5.110354,47.07117
2023-231142,2023-04-19,000002,Echange,1000,,,L AIGE AU BORGNE,B001,21250,21112,Broin,21,,,211120000C0453,,,,,,,,,,,,,0,,,,,VI,vignes,,,1135,5.111538,47.071425
2023-231473,2023-05-03,000001,Echange,1000,,,AUX NOITERONS,B102,21250,21112,Broin,21,,,211120000C0601,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,25,5.110027,47.071871
2023-231473,2023-05-03,000001,Echange,1000,,,AUX NOITERONS,B102,21250,21112,Broin,21,,,211120000C0602,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1185,5.109132,47.072043
2023-231473,2023-05-03,000001,Echange,1000,,,AUX NOITERONS,B102,21250,21112,Broin,21,,,211120000C0610,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1860,5.108235,47.071842
2023-231473,2023-05-03,000002,Echange,1000,,,SUR LA GRANGEOT,B083,21250,21112,Broin,21,,,211120000A0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,945,5.122752,47.086688
2023-231473,2023-05-03,000002,Echange,1000,,,AU DESSUS DU POIRIER DE CH,B056,21250,21112,Broin,21,,,211120000A0274,,,,,,,,,,,,,0,,,,,T,terres,,,220,5.119931,47.081649
2023-231473,2023-05-03,000002,Echange,1000,,,LA CHAPELLE,B024,21250,21112,Broin,21,,,211120000A0396,,,,,,,,,,,,,0,,,,,BO,oseraies,,,445,5.120974,47.08169
2023-231473,2023-05-03,000002,Echange,1000,,,LA CHAPELLE,B024,21250,21112,Broin,21,,,211120000A0397,,,,,,,,,,,,,0,,,,,T,terres,,,505,5.12081,47.081539
2023-231473,2023-05-03,000002,Echange,1000,,,LA CHAPELLE,B024,21250,21112,Broin,21,,,211120000A0400,,,,,,,,,,,,,0,,,,,BO,oseraies,,,270,5.119957,47.081243
2023-231630,2023-05-24,000001,Vente,25331.6,,,MEIX SABARD,B097,21250,21112,Broin,21,,,211120000D0207,,,,,,,,,,,,,0,,,,,T,terres,,,1400,5.10822,47.085343
2023-231630,2023-05-24,000001,Vente,25331.6,,,LE VILLAGE,B160,21250,21112,Broin,21,,,211120000D0538,,,,,,,,,,,,,0,,,,,T,terres,,,1187,5.107689,47.084603
2023-231630,2023-05-24,000001,Vente,25331.6,,,MEIX SABARD,B097,21250,21112,Broin,21,,,211120000D0594,,,,,,,,,,,,,0,,,,,T,terres,,,2667,5.10796,47.08485
2023-231630,2023-05-24,000001,Vente,25331.6,,,MEIX SABARD,B097,21250,21112,Broin,21,,,211120000D0596,,,,,,,,,,,,,0,,,,,T,terres,,,1425,5.108144,47.085202
2023-231630,2023-05-24,000001,Vente,25331.6,,,AU BAS DU MEIX SABARD,B011,21250,21112,Broin,21,,,211120000D0598,,,,,,,,,,,,,0,,,,,T,terres,,,12652,5.107099,47.085556
2023-234398,2023-08-03,000001,Echange,500,,,AU TREUIL,B151,21250,21112,Broin,21,,,211120000C0441,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,5.112631,47.072297
2023-234398,2023-08-03,000001,Echange,500,,,LA DAIGNOSSE,B052,21250,21112,Broin,21,,,211120000C0871,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,756,5.114944,47.068653
2023-235760,2023-08-31,000002,Echange,1000,,,LE VILLAGE,B160,21250,21112,Broin,21,,,211120000C1047,,,,,,,,,,,,,0,,,,,J,jardins,,,242,,
2023-235760,2023-08-31,000003,Echange,1000,,,LE VILLAGE,B160,21250,21112,Broin,21,,,211120000C0010,,,,,,,,,,,,,0,,,,,J,jardins,,,242,5.106549,47.079324
2023-236118,2023-09-05,000001,Vente,10250,,,AU BAS DE NALAS,B008,21250,21112,Broin,21,,,211120000C0104,,,,,,,,,,,,,0,,,,,T,terres,,,160,5.118244,47.078314
2023-236118,2023-09-05,000001,Vente,10250,,,AU BAS DE NALAS,B008,21250,21112,Broin,21,,,211120000C0110,,,,,,,,,,,,,0,,,,,T,terres,,,665,5.117777,47.077742
2023-236118,2023-09-05,000001,Vente,10250,,,EN LA MANCHE,B090,21250,21112,Broin,21,,,21112000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,4815,5.112578,47.084589
2023-236118,2023-09-05,000001,Vente,10250,,,EN ESSERTIN,B060,21250,21112,Broin,21,,,21112000ZB0147,,,,,,,,,,,,,0,,,,,T,terres,,,3375,5.103342,47.082949
2023-236118,2023-09-05,000001,Vente,10250,,,EN ESSERTIN,B060,21250,21112,Broin,21,,,21112000ZB0149,,,,,,,,,,,,,0,,,,,T,terres,,,12974,5.103751,47.083322
2023-236118,2023-09-05,000001,Vente,10250,,,AU CHENE ROND,B029,21250,21112,Broin,21,,,21112000ZC0045,,,,,,,,,,,,,0,,,,,T,terres,,,425,5.11706,47.092911
2023-236118,2023-09-05,000001,Vente,10250,,,AU CHENE ROND,B029,21250,21112,Broin,21,,,21112000ZC0045,,,,,,,,,,,,,0,,,,,T,terres,,,850,5.11706,47.092911
2023-236118,2023-09-05,000001,Vente,10250,,,AU CHENE ROND,B029,21250,21112,Broin,21,,,21112000ZC0046,,,,,,,,,,,,,0,,,,,T,terres,,,1753,5.11653,47.093275
2023-236118,2023-09-05,000001,Vente,10250,,,AU CHENE ROND,B029,21250,21112,Broin,21,,,21112000ZC0046,,,,,,,,,,,,,0,,,,,T,terres,,,877,5.11653,47.093275
2023-236118,2023-09-05,000001,Vente,10250,,,AU CHENE ROND,B029,21250,21112,Broin,21,,,21112000ZC0047,,,,,,,,,,,,,0,,,,,T,terres,,,6250,5.117093,47.093329
2023-236118,2023-09-05,000001,Vente,10250,,,AU CHENE ROND,B029,21250,21112,Broin,21,,,21112000ZC0047,,,,,,,,,,,,,0,,,,,T,terres,,,3125,5.117093,47.093329
2023-237301,2023-10-18,000001,Vente,66000,222,,RUE DU MOULIN A VENT,0145,21250,21112,Broin,21,,,211120000C0792,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1437,5.107445,47.076777
2023-237301,2023-10-18,000001,Vente,66000,222,,RUE DU MOULIN A VENT,0145,21250,21112,Broin,21,,,211120000C0792,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,5.107445,47.076777
2023-237667,2023-11-09,000001,Vente,1000,,,CHAMPS THIBEY,B023,21250,21112,Broin,21,,,211120000C0696,,,,,,,,,,,,,0,,,,,T,terres,,,125,5.108035,47.068559
2023-238598,2023-12-05,000001,Vente,140000,635,,GR GRANDE RUE,0120,21250,21112,Broin,21,,,211120000A0719,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,550,5.110195,47.078487
2023-238598,2023-12-05,000001,Vente,140000,,,LE VILLAGE,B160,21250,21112,Broin,21,,,211120000A1030,,,,,,,,,,,,,0,,,,,J,jardins,,,35,5.110263,47.078631
2023-238598,2023-12-05,000001,Vente,140000,,,LE VILLAGE,B160,21250,21112,Broin,21,,,211120000A1036,,,,,,,,,,,,,0,,,,,J,jardins,,,140,5.110038,47.078505
