siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212505457,00011,21250545700011,O,1983-03-01,01,2019,,2021-10-27T08:07:28,true,3,,,,,,25330,SILLEY-AMANCEY,,,25545,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212505457,00029,21250545700029,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25330,SILLEY-AMANCEY,,,25545,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212505457,00037,21250545700037,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25330,SILLEY-AMANCEY,,,25545,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212505457,00045,21250545700045,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25330,SILLEY-AMANCEY,,,25545,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
262505548,00012,26250554800012,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25330,SILLEY-AMANCEY,,,25545,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
292505450,00018,29250545000018,O,1983-08-10,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,25330,SILLEY-AMANCEY,,,25545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316209881,00010,31620988100010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25330,SILLEY-AMANCEY,,,25545,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,49.01,NAP,N,,,0,,,,,,
320168396,00010,32016839600010,O,1980-10-01,12,2019,,2021-10-27T08:21:34,true,5,,1,,RUE,DE LA LEUPAS,25330,SILLEY-AMANCEY,,,25545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.21Z,NAFRev2,O,6.141926,47.032699,0.93,housenumber,1 Rue de la Leupas 25330 Silley-Amancey,25545_0053_00001,G,1 RUE DE LA LEUPAS,
320168396,00028,32016839600028,O,1980-10-01,01,2019,,2021-10-27T08:21:34,false,4,,,,LD,LA LEUPAS,25330,SILLEY-AMANCEY,,,25545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,O,6.142229,47.032196,0.91,street,Rue de la Leupas 25330 Silley-Amancey,25545_0053,G,RUE DE LA LEUPAS,
339915761,00011,33991576100011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25330,SILLEY-AMANCEY,,,25545,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,57.01,NAP,N,,,0,,,,,,
342659802,00025,34265980200025,O,2018-11-06,,,,2021-02-23T10:58:06,true,1,,8,,RUE,DES CHAMPS MICHEL,25330,SILLEY-AMANCEY,,,25545,,,,,,,,,,,,,,,,,,,2018-11-06,A,LES MOULINS DE STAVROCHORI,,,,47.81Z,NAFRev2,N,6.14019,47.032783,0.94,housenumber,8 Rue des Champs Michel 25330 Silley-Amancey,25545_0030_00008,G,8 RUE DES CHAMPS MICHEL,
392910014,00019,39291001400019,O,1991-01-01,NN,,,2021-09-28T08:24:09,true,5,,7,,,GRANDE RUE,25330,SILLEY-AMANCEY,,,25545,,,,,,,,,,,,,,,,,,,2021-07-10,A,,,,,01.61Z,NAFRev2,N,6.137785,47.031078,0.94,housenumber,7 Grande Rue 25330 Silley-Amancey,25545_0040_00007,G,7 GRANDE RUE,
392929733,00013,39292973300013,O,1990-04-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25330,SILLEY-AMANCEY,,,25545,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393066626,00010,39306662600010,O,1987-01-01,NN,,,2019-11-14T14:00:26,true,5,,10,,,GRANDE RUE,25330,SILLEY-AMANCEY,,,25545,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.41Z,NAFRev2,O,6.138022,47.031079,0.94,housenumber,10 Grande Rue 25330 Silley-Amancey,25545_0040_00010,G,10 GRANDE RUE,
407537455,00013,40753745500013,O,1996-05-17,NN,,,2019-11-14T14:00:26,true,3,,,,,GRANDE RUE,25330,SILLEY-AMANCEY,,,25545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.139955,47.03195,0.94,street,Grande Rue 25330 Silley-Amancey,25545_0040,G,GRANDE RUE,
412402877,00036,41240287700036,O,2007-07-01,NN,,,2019-11-14T14:00:26,true,3,,11,,RUE,DES VERGERS,25330,SILLEY-AMANCEY,,,25545,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.99A,NAFRev2,O,6.141248,47.030825,0.94,housenumber,11 Rue des Vergers 25330 Silley-Amancey,25545_0045_00011,G,11 RUE DES VERGERS,
414656504,00043,41465650400043,O,2008-11-01,,,,2021-02-23T11:37:04,true,1,,6,,,GRANDE RUE,25330,SILLEY-AMANCEY,,,25545,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,90.03B,NAFRev2,N,6.137366,47.030859,0.94,housenumber,6 Grande Rue 25330 Silley-Amancey,25545_0040_00006,G,6 GRANDE RUE,
421181835,00024,42118183500024,O,2021-06-18,,,,2021-07-21T08:56:10,true,1,,1,,RUE,DE LA LEUPAS,25330,SILLEY-AMANCEY,,,25545,,,,,,,,,,,,,,,,,,,2021-06-18,A,,,,,68.20B,NAFRev2,N,6.141926,47.032699,0.93,housenumber,1 Rue de la Leupas 25330 Silley-Amancey,25545_0053_00001,G,1 RUE DE LA LEUPAS,
444658801,00014,44465880100014,O,2002-12-12,NN,,,2019-11-14T14:00:26,true,5,,,,,,25330,SILLEY-AMANCEY,,,25545,,,,,,,,,,,,,,,,,,,2016-07-08,F,,,,,64.20Z,NAFRev2,O,,,0,,,,,,
445219678,00015,44521967800015,O,2003-01-01,NN,,,2019-11-14T14:00:26,true,3,M. MOUROT BRUNO,,,,,25330,SILLEY-AMANCEY,,,25545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448526921,00011,44852692100011,O,2003-05-07,NN,,4321AB,2022-05-31T15:23:49,false,4,,10,,,GRANDE RUE,25330,SILLEY-AMANCEY,,,25545,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,43.21A,NAFRev2,N,6.138022,47.031079,0.94,housenumber,10 Grande Rue 25330 Silley-Amancey,25545_0040_00010,G,10 GRANDE RUE,
448526921,00029,44852692100029,O,2022-01-01,,,4321AB,2022-06-04T13:15:29,true,1,,4,,RUE,DE LA FIN,25330,SILLEY-AMANCEY,,,25545,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,DEPANN'ELEC 25,43.21A,NAFRev2,N,6.138761,47.030331,0.93,housenumber,4 Rue de la Fin 25330 Silley-Amancey,25545_0048_00004,G,4 RUE DE LA FIN,
451450019,00034,45145001900034,O,2016-03-01,,,,2022-05-12T11:59:56,true,2,,3,,CHE,DES ESSARTS,25330,SILLEY-AMANCEY,,,25545,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.02B,NAFRev2,N,6.139423,47.032523,0.43,housenumber,3 Rue des Champs Michel 25330 Silley-Amancey,25545_0030_00003,G,3 RUE DES CHAMPS MICHEL,
477549703,00015,47754970300015,O,1995-01-01,,,,2019-11-14T14:00:26,true,4,,6,,CHE,CHAMPS MICHEL,25330,SILLEY-AMANCEY,,,25545,,,,,,,,,,,,,,,,,,,2016-08-29,A,,,,,01.43Z,NAFRev2,N,6.14083,47.033064,0.78,housenumber,6 Rue des Champs Michel 25330 Silley-Amancey,25545_0030_00006,G,6 RUE DES CHAMPS MICHEL,
477856033,00014,47785603300014,O,2004-07-02,NN,,,2019-11-14T14:00:26,true,4,,,,,,25330,SILLEY-AMANCEY,,,25545,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
500215306,00027,50021530600027,O,2016-11-01,,,,2021-03-11T03:54:39,false,2,CZ MR CLEMENT PRETRE,4,,GR,RUE,25330,SILLEY-AMANCEY,,,25545,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,47.89Z,NAFRev2,N,6.137109,47.030769,0.73,housenumber,4 Grande Rue 25330 Silley-Amancey,25545_0040_00004,G,4 GRANDE RUE,
511050940,00028,51105094000028,O,2017-03-01,,,,2020-11-03T10:19:44,false,2,,9,B,RUE,DES VERGERS,25330,SILLEY-AMANCEY,,,25545,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,74.10Z,NAFRev2,N,6.139933,47.030385,0.84,housenumber,9bis Rue des Vergers 25330 Silley-Amancey,25545_0045_00009_bis,G,9BIS RUE DES VERGERS,
514706431,00046,51470643100046,O,2013-03-01,,,,2019-11-14T14:00:26,false,2,,20,,,GRANDE RUE,25330,SILLEY-AMANCEY,,,25545,,,,,,,,,,,,,,,,,,,2014-01-23,F,,,,,86.90E,NAFRev2,N,6.140089,47.031931,0.94,housenumber,20 Grande Rue 25330 Silley-Amancey,25545_0040_00020,G,20 GRANDE RUE,
519834493,00016,51983449300016,O,2009-12-01,,,,2019-11-14T14:00:26,true,2,,4,,CHE,CHAMPS MICHEL,25330,SILLEY-AMANCEY,,,25545,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,,47.99A,NAFRev2,N,6.14111,47.033101,0.78,housenumber,4 Rue des Champs Michel 25330 Silley-Amancey,25545_0030_00004,G,4 RUE DES CHAMPS MICHEL,
535132955,00027,53513295500027,O,2021-06-01,,,4332AA,2021-07-16T08:21:50,true,1,,9,B,RUE,DES VERGERS,25330,SILLEY-AMANCEY,,,25545,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,43.32A,NAFRev2,N,6.139933,47.030385,0.84,housenumber,9bis Rue des Vergers 25330 Silley-Amancey,25545_0045_00009_bis,G,9BIS RUE DES VERGERS,
539392688,00013,53939268800013,O,2012-01-21,,,9511ZZ,2021-07-27T03:58:35,true,4,,11,,CHE,CHAMPS MICHEL,25330,SILLEY-AMANCEY,,,25545,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,95.11Z,NAFRev2,N,6.137959,47.033371,0.78,housenumber,11 Rue des Champs Michel 25330 Silley-Amancey,25545_0030_00011,G,11 RUE DES CHAMPS MICHEL,
539827121,00010,53982712100010,O,2012-02-09,,,8121ZZ,2019-11-14T14:00:26,true,2,,24,,,GRANDE RUE,25330,SILLEY-AMANCEY,,,25545,,,,,,,,,,,,,,,,,,,2015-02-12,F,,,,,81.21Z,NAFRev2,N,6.140438,47.032219,0.94,housenumber,24 Grande Rue 25330 Silley-Amancey,25545_0040_00024,G,24 GRANDE RUE,
642814099,00015,64281409900015,O,1964-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25330,SILLEY-AMANCEY,,,25545,,,,,,,,,,,,,,,,,,,2004-08-16,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
749890323,00019,74989032300019,O,2012-03-01,,,,2019-11-14T14:00:26,false,2,,26,,GR,GRANDE RUE,25330,SILLEY-AMANCEY,,,25545,,,,,,,,,,,,,,,,,,,2013-10-08,F,,,,,90.03B,NAFRev2,N,6.141649,47.033558,0.84,housenumber,26 Grande Rue 25330 Silley-Amancey,25545_0040_00026,G,26 GRANDE RUE,
778350512,00019,77835051200019,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25330,SILLEY-AMANCEY,,,25545,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
778350520,00012,77835052000012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25330,SILLEY-AMANCEY,,,25545,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
793951203,00017,79395120300017,O,2013-06-15,,,,2019-11-14T14:00:26,true,1,,18,,GR,GRANDE RUE,25330,SILLEY-AMANCEY,,,25545,,,,,,,,,,,,,,,,,,,2013-06-15,A,,,,,45.20A,NAFRev2,N,6.139579,47.031646,0.84,housenumber,18 Grande Rue 25330 Silley-Amancey,25545_0040_00018,G,18 GRANDE RUE,
803774132,00010,80377413200010,O,2014-07-21,,,,2019-11-14T14:00:26,true,1,,30,,,GRANDE RUE,25330,SILLEY-AMANCEY,,,25545,,,,,,,,,,,,,,,,,,,2014-07-21,A,,,,,43.12A,NAFRev2,N,6.140089,47.031931,0.94,housenumber,30 Grande Rue 25330 Silley-Amancey,25545_0040_00030,G,30 GRANDE RUE,
805260486,00016,80526048600016,O,2014-10-13,01,2019,,2021-10-27T09:12:45,true,2,,1,,RUE,DE LA LEUPAS,25330,SILLEY-AMANCEY,,,25545,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,70.10Z,NAFRev2,O,6.141926,47.032699,0.93,housenumber,1 Rue de la Leupas 25330 Silley-Amancey,25545_0053_00001,G,1 RUE DE LA LEUPAS,
808008957,00025,80800895700025,O,2016-01-01,01,2019,4399CZ,2021-10-27T09:13:40,true,1,,11,,RUE,DES VERGERS,25330,SILLEY-AMANCEY,,,25545,,,,,,,,,,,,,,,,,,,2016-01-01,A,D. MENETRIER VOTRE PAYSAGISTE,,,D.MENETRIER VOTRE PAYSAGISTE,81.30Z,NAFRev2,O,6.141248,47.030825,0.94,housenumber,11 Rue des Vergers 25330 Silley-Amancey,25545_0045_00011,G,11 RUE DES VERGERS,
811187335,00013,81118733500013,O,2015-04-29,,,,2019-11-14T14:00:26,true,1,,22,,,GRANDE RUE,25330,SILLEY-AMANCEY,,,25545,,,,,,,,,,,,,,,,,,,2015-04-29,A,,,,,68.20B,NAFRev2,N,6.140211,47.032055,0.94,housenumber,22 Grande Rue 25330 Silley-Amancey,25545_0040_00022,G,22 GRANDE RUE,
815158092,00016,81515809200016,O,2015-12-01,,,,2019-11-14T14:00:26,true,1,,3,,,GRANDE RUE,25330,SILLEY-AMANCEY,,,25545,,,,,,,,,,,,,,,,,,,2015-12-01,A,CHEVAL TRACTION,,,CHEVAL TRACTION,02.40Z,NAFRev2,N,6.137182,47.03086,0.94,housenumber,3 Grande Rue 25330 Silley-Amancey,25545_0040_00003,G,3 GRANDE RUE,
823530621,00015,82353062100015,O,2016-04-27,,,,2019-11-14T14:00:26,true,1,,32,,,GRANDE RUE,25330,SILLEY-AMANCEY,,,25545,,,,,,,,,,,,,,,,,,,2016-04-27,A,,,,,35.11Z,NAFRev2,N,6.140089,47.031931,0.94,housenumber,32 Grande Rue 25330 Silley-Amancey,25545_0040_00032,G,32 GRANDE RUE,
828819615,00018,82881961500018,O,2017-04-01,01,2019,,2021-10-27T09:33:02,true,1,,14,,,GRANDE RUE,25330,SILLEY-AMANCEY,,,25545,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.41Z,NAFRev2,O,6.139032,47.031377,0.94,housenumber,14 Grande Rue 25330 Silley-Amancey,25545_0040_00014,G,14 GRANDE RUE,
830528659,00014,83052865900014,O,2017-07-01,,,,2019-11-14T14:00:26,true,2,,3,,IMP,D'EN-CHAUX,25330,SILLEY-AMANCEY,,,25545,,,,,,,,,,,,,,,,,,,2017-10-10,F,,,,LA GALINETTE ROTIE,56.10C,NAFRev2,N,6.136551,47.030096,0.82,housenumber,3 Impasse d’En Chaux 25330 Silley-Amancey,25545_0036_00003,G,3 IMPASSE D EN CHAUX,
833924103,00017,83392410300017,O,2018-01-01,,,,2019-11-14T14:00:26,true,1,,22,,RUE,GRANDE,25330,SILLEY-AMANCEY,,,25545,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,77.29Z,NAFRev2,N,6.140211,47.032055,0.79,housenumber,22 Grande Rue 25330 Silley-Amancey,25545_0040_00022,G,22 GRANDE RUE,
838795326,00019,83879532600019,O,2018-04-16,,,,2019-11-14T14:00:26,true,1,,8,,RUE,CHAMPS MICHEL,25330,SILLEY-AMANCEY,,,25545,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,,46.39B,NAFRev2,N,6.14019,47.032783,0.89,housenumber,8 Rue des Champs Michel 25330 Silley-Amancey,25545_0030_00008,G,8 RUE DES CHAMPS MICHEL,
838954634,00013,83895463400013,O,2018-04-15,,,,2019-11-14T14:00:26,true,1,,4,,,GRANDE RUE,25330,SILLEY-AMANCEY,,,25545,,,,,,,,,,,,,,,,,,,2018-04-15,A,L ATTRACTION ANIMALE,,,,01.61Z,NAFRev2,N,6.137109,47.030769,0.94,housenumber,4 Grande Rue 25330 Silley-Amancey,25545_0040_00004,G,4 GRANDE RUE,
839218146,00018,83921814600018,O,2018-05-01,,,4332AA,2019-11-14T14:00:26,true,1,,6,,RUE,DES CHAMPS MICHEL,25330,SILLEY-AMANCEY,,,25545,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,PMB MENUISERIE AGENCEMENT,43.32A,NAFRev2,N,6.14083,47.033064,0.94,housenumber,6 Rue des Champs Michel 25330 Silley-Amancey,25545_0030_00006,G,6 RUE DES CHAMPS MICHEL,
842338634,00012,84233863400012,O,2018-09-02,,,,2019-11-14T14:00:26,true,1,,11,,RUE,DES CHAMPS MICHEL,25330,SILLEY-AMANCEY,,,25545,,,,,,,,,,,,,,,,,,,2018-09-02,A,,,,,85.51Z,NAFRev2,N,6.137959,47.033371,0.94,housenumber,11 Rue des Champs Michel 25330 Silley-Amancey,25545_0030_00011,G,11 RUE DES CHAMPS MICHEL,
850081159,00012,85008115900012,O,2019-04-01,,,,2019-11-14T14:00:26,true,1,,19,,,GRANDE RUE,25330,SILLEY-AMANCEY,,,25545,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.41Z,NAFRev2,N,6.139352,47.031612,0.94,housenumber,19 Grande Rue 25330 Silley-Amancey,25545_0040_00019,G,19 GRANDE RUE,
888345048,00019,88834504800019,O,2020-07-22,,,,2022-06-23T08:54:35,true,2,,13,,GR,RUE,25330,SILLEY-AMANCEY,,,25545,,,,,,,,,,,,,,,,,,,2021-08-17,A,,,,,90.03A,NAFRev2,N,6.139352,47.031612,0.75,housenumber,13 Grande Rue 25330 Silley-Amancey,25545_0040_00013,G,13 GRANDE RUE,
