id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-315236,2019-11-20,000001,Vente,245000,,,GRANGE VIEILLE,B021,26160,26268,Rochebaudin,26,,,262680000C0499,,,,,,,,,,,,,0,,,,,T,terres,,,1693,5.021163,44.579496
2019-315236,2019-11-20,000001,Vente,245000,,,GRANGE VIEILLE,B021,26160,26268,Rochebaudin,26,,,262680000C0500,,,,,,,,,,,,,0,,,,,T,terres,,,1811,5.020465,44.579019
2019-315236,2019-11-20,000001,Vente,245000,,,GRANGE VIEILLE,B021,26160,26268,Rochebaudin,26,,,262680000C0501,,,,,,,,,,,,,0,,,,,T,terres,,,2336,5.020729,44.578821
2019-315236,2019-11-20,000001,Vente,245000,,,GRANGE VIEILLE,B021,26160,26268,Rochebaudin,26,,,262680000C0503,,,,,,,,,,,,,0,,,,,T,terres,,,946,5.020543,44.578588
2019-315236,2019-11-20,000001,Vente,245000,5076,,GRANGE VIEILLE,B021,26160,26268,Rochebaudin,26,,,262680000C0506,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,871,5.020825,44.579267
2019-315236,2019-11-20,000001,Vente,245000,,,GRANGE VIEILLE,B021,26160,26268,Rochebaudin,26,,,262680000C0507,,,,,,,,,,,,,0,,,,,S,sols,,,1966,5.021194,44.579194
2019-317187,2019-01-04,000001,Vente,1000,,,LES TREILLES,B035,26160,26268,Rochebaudin,26,,,262680000C0141,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,440,5.029728,44.581321
2019-317187,2019-01-04,000001,Vente,1000,,,LES TREILLES,B035,26160,26268,Rochebaudin,26,,,262680000C0151,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,270,5.029827,44.581059
2019-317315,2019-01-28,000001,Vente,140000,5016,,LE VILLAGE,B037,26160,26268,Rochebaudin,26,,,262680000A0265,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,158,5.033609,44.579629
2019-317565,2019-02-15,000001,Vente,110000,,,LES TRUCS,B036,26160,26268,Rochebaudin,26,,,262680000A0090,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1420,5.029858,44.582028
2019-317565,2019-02-15,000001,Vente,110000,,,LES TRUCS,B036,26160,26268,Rochebaudin,26,,,262680000A0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1770,5.029902,44.582359
2019-317565,2019-02-15,000001,Vente,110000,,,LES CLAPIERS,B011,26160,26268,Rochebaudin,26,,,262680000A0154,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,960,5.023264,44.584669
2019-317565,2019-02-15,000001,Vente,110000,5039,,LE VILLAGE,B037,26160,26268,Rochebaudin,26,,,262680000A0326,,,,,,,,,,,,,0,1,Maison,102,7,S,sols,,,134,5.032422,44.580032
2019-317804,2019-03-01,000001,Vente,155000,,,LE SUILLE,B034,26160,26268,Rochebaudin,26,,,262680000B0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8290,5.034292,44.567115
2019-317804,2019-03-01,000001,Vente,155000,,,LES PRES,B031,26160,26268,Rochebaudin,26,,,262680000B0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5920,5.033767,44.564753
2019-317804,2019-03-01,000001,Vente,155000,,,LES PRES,B031,26160,26268,Rochebaudin,26,,,262680000B0214,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3550,5.034229,44.564527
2019-317804,2019-03-01,000001,Vente,155000,,,LES PRES,B031,26160,26268,Rochebaudin,26,,,262680000B0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12830,5.03484,44.564537
2019-317804,2019-03-01,000001,Vente,155000,,,LES PRES,B031,26160,26268,Rochebaudin,26,,,262680000B0216,,,,,,,,,,,,,0,,,,,P,prés,,,11820,5.035208,44.563654
2019-317804,2019-03-01,000001,Vente,155000,,,LES PRES,B031,26160,26268,Rochebaudin,26,,,262680000B0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,5.035293,44.563389
2019-317804,2019-03-01,000001,Vente,155000,,,BISCERLE,B005,26160,26268,Rochebaudin,26,,,262680000B0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24770,5.037159,44.562864
2019-317804,2019-03-01,000001,Vente,155000,,,BISCERLE,B005,26160,26268,Rochebaudin,26,,,262680000B0223,,,,,,,,,,,,,0,,,,,L,landes,,,5970,5.037016,44.561622
2019-317804,2019-03-01,000001,Vente,155000,,,BISCERLE,B005,26160,26268,Rochebaudin,26,,,262680000B0224,,,,,,,,,,,,,0,,,,,L,landes,,,12540,5.034976,44.561601
2019-317804,2019-03-01,000001,Vente,155000,,,BISCERLE,B005,26160,26268,Rochebaudin,26,,,262680000B0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,34090,5.034897,44.562947
2019-317804,2019-03-01,000001,Vente,155000,,,BISCERLE,B005,26160,26268,Rochebaudin,26,,,262680000B0229,,,,,,,,,,,,,0,,,,,L,landes,,,2010,5.032995,44.561729
2019-317804,2019-03-01,000001,Vente,155000,,,BISCERLE,B005,26160,26268,Rochebaudin,26,,,262680000B0233,,,,,,,,,,,,,0,,,,,L,landes,,,840,5.032003,44.561731
2019-317804,2019-03-01,000001,Vente,155000,,,BISCERLE,B005,26160,26268,Rochebaudin,26,,,262680000B0237,,,,,,,,,,,,,0,,,,,L,landes,,,1390,5.029969,44.561564
2019-317804,2019-03-01,000001,Vente,155000,9999,,LE VILLAGE,B037,26160,26268,Rochebaudin,26,,,262680000B0240,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,760,5.029839,44.563568
2019-317804,2019-03-01,000001,Vente,155000,,,PIED BERTHON,B030,26160,26268,Rochebaudin,26,,,262680000B0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2290,5.028098,44.564241
2019-317804,2019-03-01,000001,Vente,155000,,,PIED BERTHON,B030,26160,26268,Rochebaudin,26,,,262680000B0243,,,,,,,,,,,,,0,,,,,P,prés,,,11460,5.029081,44.564114
2019-317804,2019-03-01,000001,Vente,155000,,,PIED BERTHON,B030,26160,26268,Rochebaudin,26,,,262680000B0244,,,,,,,,,,,,,0,,,,,T,terres,,,180,5.030195,44.563968
2019-317804,2019-03-01,000001,Vente,155000,,,PIED BERTHON,B030,26160,26268,Rochebaudin,26,,,262680000B0244,,,,,,,,,,,,,0,,,,,P,prés,,,6320,5.030195,44.563968
2019-317804,2019-03-01,000001,Vente,155000,,,PIED BERTHON,B030,26160,26268,Rochebaudin,26,,,262680000B0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3380,5.030775,44.563903
2019-317804,2019-03-01,000001,Vente,155000,,,PIED BERTHON,B030,26160,26268,Rochebaudin,26,,,262680000B0246,,,,,,,,,,,,,0,,,,,P,prés,,,2200,5.031941,44.563639
2019-317804,2019-03-01,000001,Vente,155000,,,PIED BERTHON,B030,26160,26268,Rochebaudin,26,,,262680000B0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25220,5.032323,44.564415
2019-317804,2019-03-01,000001,Vente,155000,,,PIED BERTHON,B030,26160,26268,Rochebaudin,26,,,262680000B0248,,,,,,,,,,,,,0,,,,,T,terres,,,14670,5.032811,44.56705
2019-317804,2019-03-01,000001,Vente,155000,,,PIED BERTHON,B030,26160,26268,Rochebaudin,26,,,262680000B0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2020,5.032102,44.567114
2019-317804,2019-03-01,000001,Vente,155000,,,BARDELLE,B001,26160,26268,Rochebaudin,26,,,262680000B0290,,,,,,,,,,,,,0,,,,,L,landes,,,12580,5.032313,44.571116
2019-317804,2019-03-01,000001,Vente,155000,,,BARDELLE,B001,26160,26268,Rochebaudin,26,,,262680000B0291,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5610,5.03222,44.570119
2019-317804,2019-03-01,000001,Vente,155000,,,BARDELLE,B001,26160,26268,Rochebaudin,26,,,262680000B0301,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2280,5.032906,44.567823
2019-317804,2019-03-01,000001,Vente,155000,,,BARDELLE,B001,26160,26268,Rochebaudin,26,,,262680000B0302,,,,,,,,,,,,,0,,,,,P,prés,,,3980,5.033306,44.567619
2019-317804,2019-03-01,000001,Vente,155000,,,BISCERLE,B005,26160,26268,Rochebaudin,26,,,262680000B0413,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4814,5.028432,44.563473
2019-317804,2019-03-01,000001,Vente,155000,,,BISCERLE,B005,26160,26268,Rochebaudin,26,,,262680000B0415,,,,,,,,,,,,,0,,,,,T,terres,,,1054,5.028657,44.563751
2019-317804,2019-03-01,000001,Vente,155000,,,BISCERLE,B005,26160,26268,Rochebaudin,26,,,262680000B0415,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1966,5.028657,44.563751
2019-317804,2019-03-01,000001,Vente,155000,,,BISCERLE,B005,26160,26268,Rochebaudin,26,,,262680000B0416,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29121,5.029932,44.562933
2019-317804,2019-03-01,000001,Vente,155000,,,BISCERLE,B005,26160,26268,Rochebaudin,26,,,262680000B0416,,,,,,,,,,,,,0,,,,,T,terres,,,1250,5.029932,44.562933
2019-317804,2019-03-01,000001,Vente,155000,,,BISCERLE,B005,26160,26268,Rochebaudin,26,,,262680000B0418,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,256,5.02959,44.563428
2019-317804,2019-03-01,000001,Vente,155000,,,BISCERLE,B005,26160,26268,Rochebaudin,26,,,262680000B0420,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,534,5.03095,44.563477
2019-317804,2019-03-01,000001,Vente,155000,,,BISCERLE,B005,26160,26268,Rochebaudin,26,,,262680000B0421,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,412,5.03043,44.563363
2019-317804,2019-03-01,000001,Vente,155000,,,BISCERLE,B005,26160,26268,Rochebaudin,26,,,262680000B0423,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1081,5.030449,44.563476
2019-317804,2019-03-01,000001,Vente,155000,,,BISCERLE,B005,26160,26268,Rochebaudin,26,,,262680000B0424,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12240,5.031798,44.563195
2019-317804,2019-03-01,000001,Vente,155000,,,BISCERLE,B005,26160,26268,Rochebaudin,26,,,262680000B0426,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,39,5.03131,44.563493
2019-317804,2019-03-01,000001,Vente,155000,,,PIED BERTHON,B030,26160,26268,Rochebaudin,26,,,262680000B0427,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,873,5.029656,44.563703
2019-319582,2019-07-29,000001,Vente,265000,,,LES CLAPIERS,B011,26160,26268,Rochebaudin,26,,,262680000A0111,,,,,,,,,,,,,0,,,,,P,prés,,,5560,5.0268,44.58439
2019-319582,2019-07-29,000001,Vente,265000,5001,,LES CLAPIERS,B011,26160,26268,Rochebaudin,26,,,262680000A0112,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,260,5.027038,44.584724
2019-319582,2019-07-29,000001,Vente,265000,5001,,LES CLAPIERS,B011,26160,26268,Rochebaudin,26,,,262680000A0113,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1960,5.026608,44.584737
2019-319893,2019-08-29,000001,Vente,140000,5012,,LE VILLAGE,B037,26160,26268,Rochebaudin,26,,,262680000A0256,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,84,5.034017,44.579367
2019-319893,2019-08-29,000001,Vente,140000,,,LE MOULIN,B025,26160,26268,Rochebaudin,26,,,262680000C0516,,,,,,,,,,,,,0,,,,,S,sols,,,2146,5.023614,44.581135
2019-319893,2019-08-29,000001,Vente,140000,,,LE MOULIN,B025,26160,26268,Rochebaudin,26,,,262680000C0517,,,,,,,,,,,,,0,,,,,T,terres,,,2784,5.022952,44.581297
