siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
322362039,00024,32236203900024,O,,,,,,true,1,,,,,VILLAGE DE L'EGLISE,50440,JOBOURG,,,50257,,,,,,,,,,,,,,,,,,,1989-06-09,F,,,,,67.01,NAP,N,-1.904753,49.683292,0.73,street,Rue de l’Eglise de Jobourg 50440 La Hague,50041_0575,G,RUE DE L EGLISE DE JOBOURG,
329049167,00011,32904916700011,O,,NN,,,,true,1,,,,,LA BUHOTELLERIE,50440,JOBOURG,,,50257,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.3Z,NAF1993,N,-1.911963,49.697378,0.95,street,La Buhotellerie Jobourg 50440 La Hague,50041_E721,G,LA BUHOTELLERIE JOBOURG,
334359353,00045,33435935300045,O,1999-05-01,,,,,true,1,,,,,LE HAMEAU CAUVIN,50440,JOBOURG,,,50257,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.4Z,NAF1993,N,-1.913657,49.675595,0.6,street,Hameau Cauvin 50440 La Hague,50041_F205,G,HAMEAU CAUVIN,
340751692,00013,34075169200013,O,,NN,,,,true,1,,,,HAM,DANNERY,50440,JOBOURG,,,50257,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,-1.917271,49.676375,0.49,street,Hameau Dannery 50440 La Hague,50041_F208,G,HAMEAU DANNERY,
342190774,00014,34219077400014,O,1987-08-12,NN,,,,true,1,,,,LD,LE NEZ DE JOBOURG,50440,JOBOURG,,,50257,,,,,,,,,,,,,,,,,,,2001-09-16,F,,,,,55.4B,NAF1993,N,-1.918084,49.676003,0.37,street,Route du Nez de Voidries 50440 La Hague,50041_0572,G,ROUTE DU NEZ DE VOIDRIES,
345188213,00010,34518821300010,O,,NN,,,2017-12-12T14:18:00,true,1,,,,,FERME DE CALAIS,50440,JOBOURG,,,50257,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.2A,NAF1993,N,-1.890315,49.672376,0.95,street,Ferme de Calais Jobourg 50440 La Hague,50041_F761,G,FERME DE CALAIS JOBOURG,
354011579,00019,35401157900019,O,1982-08-01,NN,,,,true,1,,,,,MERQUETOT,50440,JOBOURG,,,50257,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.2A,NAF1993,N,-1.918877,49.68769,0.55,street,Hameau Merquetot 50440 La Hague,50041_F207,G,HAMEAU MERQUETOT,
408319507,00013,40831950700013,O,1990-01-01,NN,,,,true,1,,,,HAM,RICARD,50440,JOBOURG,,,50257,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-1.902942,49.690767,0.46,street,Hameau Ricard 50440 La Hague,50041_F212,G,HAMEAU RICARD,
430952788,00015,43095278800015,O,1986-01-01,NN,,,,true,1,,,,HAM,BOUCHARD,50440,JOBOURG,,,50257,,,,,,,,,,,,,,,,,,,2002-10-06,F,,,,,70.2A,NAF1993,N,-1.911985,49.67495,0.55,street,Hameau Bouchard 50440 La Hague,50041_F204,G,HAMEAU BOUCHARD,
562642330,00012,56264233000012,O,,,,,,true,1,,,,,LT LES FALAISES,50440,JOBOURG,,,50257,,,,,,,,,,,,,,,,,,,1987-08-12,F,,,,,67.04,NAP,N,-1.939103,49.677288,0.82,locality,Les Falaises - Jobourg (Jobourg) 50440 La Hague,50041_F075,G,LES FALAISES  JOBOURG,JOBOURG
642643647,00018,64264364700018,O,,NN,,,,true,1,,,,,,50440,JOBOURG,,,50257,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
780891024,00017,78089102400017,O,,,,,,true,1,,,,,,50440,JOBOURG,,,50257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
